1493629202;13.537;4.617;6.152;5.447;11.264
1493629207;13.546;4.623;6.157;5.450;11.186
1493629212;13.675;4.673;6.153;5.442;11.184
1493629217;13.551;4.612;6.160;5.435;11.331
1493629222;13.551;4.623;6.159;5.446;11.186
1493629228;13.661;4.616;6.149;5.445;11.186
1493629233;13.663;4.666;6.166;5.438;11.307
1493629238;13.548;4.621;6.163;5.444;11.297
1493629243;13.550;4.620;6.161;5.440;11.193
1493629248;13.675;4.672;6.159;5.442;11.187
1493629253;13.536;4.611;6.151;5.434;11.326
1493629258;13.534;4.617;6.152;5.448;11.176
1493629263;13.533;4.616;6.156;5.449;11.171
1493629268;13.671;4.671;6.161;5.437;11.190
1493629273;13.551;4.618;6.165;5.436;11.327
1493629278;13.550;4.618;6.165;5.444;11.189
1493629283;13.674;4.647;6.147;5.444;11.189
1493629288;13.510;4.664;6.160;5.436;11.305
1493629293;13.529;4.613;6.159;5.445;11.163
1493629298;13.546;4.620;6.159;5.444;11.187
1493629303;13.674;4.671;6.163;5.441;11.179
1493629308;13.550;4.614;6.163;5.434;11.318
1493629313;13.550;4.621;6.150;5.444;11.180
1493629318;13.656;4.637;6.158;5.447;11.174
1493629323;13.513;4.661;6.160;5.441;11.294
1493629328;13.547;4.621;6.151;5.447;11.168
1493629333;13.548;4.622;6.162;5.445;11.179
1493629338;13.674;4.673;6.153;5.433;11.190
1493629343;13.550;4.620;6.158;5.433;11.315
1493629349;13.549;4.620;6.164;5.448;11.171
1493629354;13.671;4.659;6.173;5.446;11.175
1493629359;13.522;4.672;6.157;5.434;11.310
1493629364;13.550;4.624;6.147;5.444;11.170
1493629369;13.548;4.624;6.150;5.447;11.182
1493629374;13.674;4.675;6.156;5.438;11.198
1493629379;13.550;4.621;6.162;5.439;11.285
1493629384;13.544;4.623;6.163;5.448;11.165
1493629389;13.671;4.645;6.165;5.443;11.183
1493629394;13.525;4.676;6.157;5.434;11.317
1493629399;13.550;4.626;6.151;5.443;11.178
1493629404;13.548;4.627;6.164;5.449;11.183
1493629409;13.674;4.677;6.152;5.438;11.182
1493629414;13.536;4.620;6.166;5.439;11.313
1493629419;13.533;4.619;6.150;5.443;11.179
1493629424;13.671;4.676;6.155;5.447;11.182
1493629429;13.526;4.670;6.162;5.435;11.327
1493629434;13.549;4.627;6.146;5.446;11.175
1493629439;13.548;4.627;6.149;5.449;11.183
1493629444;13.658;4.672;6.155;5.441;11.179
1493629449;13.536;4.621;6.150;5.444;11.316
1493629454;13.545;4.625;6.162;5.448;11.190
1493629459;13.673;4.677;6.164;5.446;11.189
1493629465;13.525;4.636;6.162;5.438;11.324
1493629470;13.549;4.627;6.147;5.448;11.170
1493629475;13.529;4.621;6.156;5.450;11.182
1493629480;13.657;4.672;6.166;5.440;11.158
1493629485;13.546;4.624;6.148;5.448;11.329
1493629490;13.548;4.626;6.166;5.444;11.192
1493629495;13.673;4.677;6.163;5.447;11.186
1493629500;13.527;4.617;6.155;5.439;11.329
1493629505;13.524;4.619;6.156;5.450;11.150
1493629510;13.524;4.618;6.138;5.445;11.174
1493629515;13.670;4.673;6.156;5.435;11.163
1493629520;13.549;4.626;6.149;5.445;11.317
1493629525;13.548;4.626;6.163;5.446;11.187
1493629530;13.673;4.678;6.143;5.447;11.194
1493629535;13.534;4.612;6.220;5.442;11.280
1493629540;13.536;4.615;6.148;5.450;11.161
1493629545;13.591;4.625;6.160;5.445;11.188
1493629550;13.673;4.678;6.160;5.436;11.324
1493629555;13.548;4.627;6.158;5.449;11.337
1493629560;13.548;4.627;6.160;5.446;11.191
1493629565;13.673;4.677;6.148;5.450;11.188
1493629570;13.533;4.613;6.221;5.439;11.308
1493629575;13.545;4.625;6.149;5.444;11.168
1493629581;13.609;4.627;6.151;5.445;11.191
1493629586;13.672;4.676;6.155;5.437;11.313
1493629591;13.548;4.626;6.146;5.450;11.304
1493629596;13.547;4.624;6.147;5.442;11.187
1493629601;13.657;4.670;6.153;5.444;11.160
1493629606;13.545;4.615;6.157;5.436;11.326
1493629611;13.548;4.626;6.154;5.445;11.193
1493629616;13.672;4.625;6.163;5.446;11.185
1493629621;13.602;4.676;6.160;5.436;11.322
1493629626;13.548;4.626;6.148;5.448;11.296
1493629631;13.534;4.620;6.155;5.449;11.159
1493629636;13.659;4.674;6.155;5.443;11.183
1493629641;13.548;4.616;6.158;5.435;11.318
1493629646;13.547;4.626;6.162;5.441;11.194
1493629651;13.672;4.625;6.151;5.443;11.192
1493629656;13.575;4.668;6.167;5.432;11.321
1493629661;13.532;4.619;6.153;5.445;11.217
1493629666;13.533;4.623;6.165;5.439;11.196
1493629671;13.671;4.675;6.152;5.442;11.189
1493629676;13.530;4.635;6.155;5.432;11.331
1493629681;13.547;4.624;6.162;5.444;11.177
1493629686;13.545;4.624;6.150;5.443;11.193
1493629691;13.660;4.665;6.157;5.435;11.165
1493629697;13.534;4.623;6.160;5.443;11.325
1493629702;13.518;4.619;6.157;5.445;11.190
1493629707;13.669;4.666;6.205;5.451;11.164
1493629712;13.519;4.638;6.161;5.434;11.323
1493629717;13.547;4.624;6.165;5.441;11.169
1493629722;13.545;4.627;6.150;5.445;11.185
1493629727;13.671;4.675;6.155;5.432;11.189
1493629732;13.547;4.625;6.157;5.448;11.272
1493629737;13.544;4.625;6.155;5.438;11.170
1493629742;13.656;4.671;6.146;5.441;11.195
1493629747;13.522;4.675;6.160;5.437;11.325
1493629752;13.547;4.624;6.155;5.442;11.183
1493629757;13.545;4.625;6.158;5.441;11.195
1493629762;13.671;4.677;6.153;5.444;11.173
1493629767;13.534;4.616;6.161;5.435;11.333
1493629772;13.534;4.619;6.147;5.444;11.186
1493629777;13.670;4.623;6.150;5.444;11.194
1493629782;13.564;4.677;6.155;5.438;11.340
1493629787;13.547;4.625;6.158;5.444;11.175
1493629792;13.546;4.625;6.164;5.445;11.185
1493629797;13.658;4.671;6.157;5.450;11.180
1493629802;13.533;4.609;6.159;5.436;11.329
1493629807;13.542;4.624;6.158;5.444;11.195
1493629813;13.671;4.637;6.166;5.446;11.196
1493629818;13.521;4.676;6.151;5.435;11.333
1493629823;13.546;4.624;6.164;5.442;11.171
1493629828;13.529;4.620;6.169;5.442;11.184
1493629833;13.655;4.672;6.160;5.439;11.176
1493629838;13.543;4.619;6.161;5.437;11.333
1493629843;13.546;4.626;6.157;5.446;11.194
1493629848;13.671;4.647;6.156;5.439;11.187
1493629853;13.521;4.676;6.159;5.432;11.339
1493629858;13.530;4.621;6.146;5.446;11.162
1493629863;13.516;4.620;6.156;5.448;11.194
1493629868;13.668;4.676;6.156;5.446;11.183
1493629873;13.546;4.615;6.165;5.435;11.330
1493629878;13.546;4.625;6.143;5.441;11.187
1493629883;13.670;4.624;6.160;5.439;11.192
1493629888;13.504;4.669;6.160;5.431;11.311
1493629893;13.539;4.616;6.156;5.445;11.167
1493629898;13.542;4.625;6.144;5.441;11.186
1493629903;13.670;4.678;6.149;5.447;11.189
1493629908;13.546;4.618;6.156;5.433;11.334
1493629913;13.545;4.626;6.153;5.439;11.197
1493629918;13.670;4.623;6.172;5.442;11.183
1493629923;13.518;4.675;6.162;5.432;11.317
1493629929;13.543;4.627;6.152;5.443;11.180
1493629934;13.545;4.628;6.146;5.446;11.194
1493629939;13.670;4.677;6.151;5.442;11.181
1493629944;13.545;4.618;6.163;5.432;11.329
1493629949;13.545;4.626;6.163;5.443;11.172
1493629954;13.664;4.637;6.161;5.443;11.190
1493629959;13.518;4.677;6.151;5.434;11.348
1493629964;13.545;4.625;6.148;5.443;11.177
1493629969;13.544;4.625;6.147;5.444;11.189
1493629974;13.670;4.674;6.157;5.439;11.197
1493629979;13.545;4.614;6.164;5.431;11.338
1493629984;13.530;4.619;6.149;5.438;11.181
1493629989;13.591;4.621;6.148;5.439;11.185
1493629994;13.665;4.675;6.157;5.432;11.216
1493629999;13.545;4.625;6.149;5.443;11.344
1493630004;13.545;4.625;6.155;5.442;11.186
1493630009;13.670;4.674;6.149;5.440;11.193
1493630014;13.519;4.608;6.152;5.432;11.329
1493630019;13.532;4.617;6.161;5.436;11.187
1493630024;13.599;4.623;6.146;5.436;11.190
1493630029;13.669;4.674;6.149;5.430;11.329
1493630034;13.545;4.624;6.159;5.448;11.310
1493630039;13.544;4.624;6.158;5.442;11.187
1493630045;13.654;4.668;6.157;5.442;11.193
1493630050;13.530;4.608;6.161;5.434;11.344
1493630055;13.541;4.621;6.158;5.438;11.187
1493630060;13.669;4.623;6.146;5.440;11.191
1493630065;13.634;4.674;6.160;5.429;11.336
1493630070;13.544;4.624;6.150;5.441;11.259
1493630075;13.524;4.619;6.147;5.441;11.191
1493630080;13.651;4.670;6.159;5.442;11.183
1493630085;13.541;4.614;6.153;5.432;11.331
1493630090;13.544;4.626;6.147;5.442;11.190
1493630095;13.669;4.625;6.164;5.445;11.191
1493630100;13.581;4.676;6.152;5.434;11.350
1493630105;13.544;4.622;6.173;5.448;11.161
1493630110;13.540;4.625;6.162;5.451;11.182
1493630115;13.666;4.675;6.155;5.443;11.187
1493630120;13.541;4.616;6.155;5.430;11.336
1493630125;13.544;4.625;6.151;5.438;11.194
1493630130;13.668;4.632;6.159;5.436;11.198
1493630135;13.519;4.677;6.154;5.427;11.313
1493630140;13.533;4.626;6.145;5.441;11.138
1493630145;13.529;4.625;6.158;5.441;11.191
1493630150;13.668;4.675;6.164;5.444;11.199
1493630155;13.544;4.616;6.165;5.433;11.339
1493630160;13.543;4.626;6.165;5.439;11.188
1493630166;13.668;4.628;6.156;5.440;11.168
1493630171;13.505;4.668;6.158;5.431;11.319
1493630176;13.530;4.620;6.165;5.443;11.168
1493630181;13.542;4.625;6.164;5.441;11.188
1493630186;13.668;4.676;6.147;5.441;11.192
1493630191;13.543;4.619;6.166;5.432;11.347
1493630196;13.543;4.625;6.165;5.442;11.189
1493630201;13.654;4.650;6.160;5.439;11.192
1493630206;13.503;4.669;6.153;5.430;11.331
1493630211;13.540;4.625;6.165;5.439;11.185
1493630216;13.542;4.625;6.151;5.438;11.188
1493630221;13.668;4.675;6.156;5.429;11.187
1493630226;13.543;4.623;6.145;5.430;11.337
1493630231;13.526;4.619;6.157;5.440;11.185
1493630236;13.655;4.670;6.157;5.443;11.189
1493630241;13.516;4.665;6.154;5.430;11.331
1493630246;13.543;4.624;6.163;5.437;11.176
1493630251;13.541;4.624;6.154;5.438;11.196
1493630256;13.667;4.675;6.152;5.430;11.220
1493630261;13.527;4.618;6.161;5.443;11.317
1493630266;13.527;4.618;6.171;5.439;11.189
1493630271;13.664;4.675;6.150;5.436;11.185
1493630276;13.519;4.629;6.162;5.429;11.342
1493630282;13.543;4.625;6.150;5.435;11.175
1493630287;13.540;4.625;6.165;5.437;11.186
1493630292;13.653;4.668;6.162;5.433;11.305
1493630297;13.518;4.618;6.155;5.444;11.315
1493630302;13.523;4.615;6.160;5.437;11.177
1493630307;13.664;4.675;6.157;5.437;11.223
1493630312;13.508;4.642;6.165;5.430;11.343
1493630317;13.539;4.627;6.162;5.436;11.174
1493630322;13.541;4.625;6.158;5.435;11.195
1493630327;13.666;4.676;6.157;5.426;11.198
1493630332;13.542;4.625;6.169;5.434;11.293
1493630337;13.537;4.623;6.154;5.436;11.188
1493630342;13.651;4.669;6.161;5.438;11.190
1493630347;13.515;4.648;6.160;5.426;11.344
1493630352;13.542;4.623;6.161;5.438;11.169
1493630357;13.540;4.623;6.149;5.435;11.194
1493630362;13.666;4.674;6.152;5.426;11.196
1493630367;13.526;4.618;6.160;5.440;11.344
1493630372;13.525;4.619;6.162;5.440;11.172
1493630377;13.663;4.675;6.155;5.434;11.194
1493630382;13.518;4.615;6.163;5.427;11.338
1493630387;13.541;4.627;6.146;5.440;11.177
1493630392;13.529;4.626;6.155;5.440;11.187
1493630398;13.650;4.670;6.155;5.429;11.166
1493630403;13.517;4.619;6.149;5.440;11.326
1493630408;13.538;4.623;6.153;5.437;11.185
1493630413;13.666;4.676;6.147;5.440;11.193
1493630418;13.524;4.614;6.159;5.428;11.345
1493630423;13.541;4.625;6.163;5.438;11.183
1493630428;13.580;4.620;6.156;5.436;11.185
1493630433;13.659;4.670;6.160;5.434;11.271
1493630438;13.538;4.623;6.148;5.436;11.335
1493630443;13.541;4.626;6.159;5.434;11.186
1493630448;13.666;4.678;6.148;5.438;11.187
1493630453;13.531;4.616;6.154;5.433;11.336
1493630458;13.511;4.619;6.146;5.444;11.207
1493630463;13.553;4.625;6.153;5.444;11.181
1493630468;13.663;4.675;6.153;5.427;11.183
1493630473;13.541;4.626;6.147;5.441;11.343
1493630478;13.540;4.627;6.158;5.442;11.191
1493630483;13.665;4.677;6.147;5.441;11.194
1493630488;13.516;4.610;6.167;5.442;11.327
1493630493;13.526;4.623;6.154;5.441;11.150
1493630498;13.557;4.623;6.165;5.440;11.183
1493630503;13.662;4.674;6.158;5.429;11.348
1493630509;13.539;4.625;6.161;5.443;11.341
1493630514;13.539;4.625;6.153;5.442;11.192
1493630519;13.665;4.675;6.153;5.440;11.188
1493630524;13.507;4.610;6.155;5.428;11.318
1493630529;13.524;4.620;6.158;5.443;11.170
1493630534;13.584;4.624;6.156;5.436;11.186
1493630539;13.665;4.676;6.155;5.432;11.227
1493630544;13.541;4.623;6.156;5.441;11.346
1493630549;13.539;4.625;6.162;5.439;11.197
1493630554;13.645;4.669;6.145;5.439;11.191
1493630559;13.507;4.607;6.169;5.430;11.319
1493630564;13.537;4.623;6.155;5.437;11.183
1493630569;13.564;4.626;6.166;5.442;11.200
1493630574;13.665;4.675;6.153;5.428;11.265
1493630579;13.539;4.625;6.159;5.438;11.343
1493630584;13.527;4.615;6.168;5.442;11.186
1493630589;13.649;4.669;6.166;5.439;11.184
1493630594;13.520;4.614;6.161;5.430;11.334
1493630600;13.539;4.625;6.159;5.435;11.187
1493630605;13.592;4.625;6.164;5.433;11.190
1493630610;13.664;4.677;6.153;5.427;11.229
1493630615;13.539;4.623;6.164;5.438;11.326
1493630620;13.520;4.616;6.158;5.436;11.188
1493630625;13.661;4.674;6.153;5.436;11.190
1493630630;13.517;4.614;6.151;5.426;11.342
1493630635;13.539;4.625;6.147;5.432;11.189
1493630640;13.545;4.625;6.151;5.439;11.196
1493630645;13.664;4.674;6.158;5.427;11.212
1493630650;13.522;4.617;6.147;5.436;11.331
1493630655;13.535;4.624;6.164;5.438;11.191
1493630660;13.664;4.675;6.160;5.435;11.198
1493630665;13.525;4.614;6.151;5.423;11.343
1493630670;13.538;4.624;6.166;5.431;11.190
1493630675;13.633;4.624;6.163;5.433;11.198
1493630680;13.642;4.669;6.156;5.429;11.340
1493630685;13.535;4.623;6.149;5.436;11.199
1493630690;13.538;4.624;6.165;5.433;11.199
1493630695;13.664;4.677;6.161;5.437;11.203
1493630700;13.539;4.615;6.159;5.425;11.350
1493630705;13.538;4.624;6.166;5.432;11.199
1493630711;13.632;4.618;6.153;5.433;11.191
1493630716;13.644;4.674;6.158;5.426;11.354
1493630721;13.539;4.624;6.146;5.431;11.199
1493630726;13.537;4.624;6.156;5.433;11.204
1493630731;13.664;4.675;6.161;5.436;11.198
1493630736;13.539;4.615;6.160;5.426;11.349
1493630741;13.518;4.618;6.158;5.430;11.188
1493630746;13.658;4.624;6.154;5.433;11.200
1493630751;13.664;4.675;6.159;5.426;11.355
1493630756;13.538;4.623;6.163;5.432;11.248
1493630761;13.537;4.625;6.156;5.434;11.192
1493630766;13.663;4.675;6.157;5.434;11.200
1493630771;13.532;4.604;6.161;5.423;11.345
1493630776;13.535;4.622;6.163;5.430;11.196
1493630781;13.663;4.624;6.158;5.431;11.195
1493630786;13.643;4.675;6.162;5.424;11.352
1493630791;13.538;4.624;6.165;5.436;11.186
1493630796;13.537;4.621;6.156;5.431;11.203
1493630801;13.663;4.672;6.165;5.439;11.176
1493630806;13.535;4.612;6.168;5.420;11.339
1493630811;13.537;4.623;6.157;5.428;11.206
1493630816;13.663;4.623;6.152;5.432;11.199
1493630822;13.537;4.673;6.149;5.423;11.356
1493630827;13.538;4.622;6.163;5.430;11.191
1493630832;13.536;4.623;6.162;5.430;11.167
1493630837;13.649;4.672;6.157;5.432;11.203
1493630842;13.538;4.615;6.164;5.423;11.354
1493630847;13.537;4.624;6.163;5.435;11.199
1493630852;13.663;4.622;6.156;5.433;11.198
1493630857;13.532;4.673;6.162;5.419;11.356
1493630862;13.537;4.623;6.152;5.430;11.181
1493630867;13.522;4.617;6.161;5.431;11.200
1493630872;13.658;4.673;6.153;5.427;11.203
1493630877;13.537;4.614;6.163;5.424;11.351
1493630882;13.537;4.623;6.142;5.434;11.199
1493630887;13.662;4.637;6.151;5.434;11.196
1493630892;13.512;4.673;6.151;5.420;11.352
1493630897;13.522;4.617;6.159;5.430;11.187
1493630902;13.516;4.613;6.192;5.447;11.204
1493630907;13.659;4.674;6.155;5.426;11.194
1493630912;13.525;4.616;6.161;5.423;11.358
1493630917;13.533;4.622;6.165;5.429;11.208
1493630922;13.662;4.672;6.167;5.431;11.202
1493630927;13.512;4.672;6.163;5.423;11.354
1493630932;13.537;4.624;6.155;5.434;11.180
1493630938;13.522;4.618;6.156;5.433;11.196
1493630943;13.647;4.668;6.164;5.424;11.208
1493630948;13.533;4.621;6.160;5.424;11.362
1493630953;13.536;4.621;6.165;5.431;11.202
1493630958;13.662;4.674;6.160;5.431;11.208
1493630963;13.512;4.655;6.156;5.424;11.349
1493630968;13.521;4.616;6.159;5.432;11.186
1493630973;13.515;4.616;6.152;5.433;11.194
1493630978;13.658;4.672;6.159;5.422;11.260
1493630983;13.536;4.622;6.164;5.433;11.352
1493630988;13.536;4.623;6.162;5.430;11.201
1493630993;13.661;4.674;6.160;5.430;11.207
1493630998;13.498;4.608;6.166;5.427;11.330
1493631003;13.522;4.614;6.157;5.429;11.182
1493631008;13.545;4.623;6.164;5.430;11.199
1493631013;13.661;4.674;6.155;5.421;11.312
1493631018;13.536;4.623;6.155;5.429;11.358
1493631023;13.535;4.624;6.165;5.430;11.206
1493631028;13.637;4.669;6.152;5.434;11.201
1493631033;13.516;4.610;6.197;5.424;11.338
1493631038;13.533;4.623;6.153;5.431;11.198
1493631043;13.581;4.624;6.158;5.429;11.200
1493631048;13.661;4.675;6.155;5.422;11.313
1493631053;13.535;4.626;6.156;5.434;11.363
1493631059;13.529;4.617;6.158;5.435;11.189
1493631064;13.658;4.674;6.158;5.432;11.199
1493631069;13.524;4.612;6.158;5.417;11.357
1493631074;13.531;4.625;6.165;5.431;11.210
1493631079;13.660;4.626;6.161;5.430;11.211
1493631084;13.662;4.676;6.152;5.422;11.354
1493631089;13.535;4.625;6.157;5.441;11.354
1493631094;13.531;4.623;6.164;5.428;11.201
1493631099;13.645;4.674;6.160;5.429;11.208
1493631104;13.535;4.615;6.160;5.420;11.360
1493631109;13.535;4.626;6.155;5.430;11.207
1493631114;13.661;4.625;6.149;5.430;11.209
1493631119;13.600;4.678;6.162;5.425;11.320
1493631124;13.521;4.625;6.150;5.435;11.187
1493631129;13.521;4.621;6.161;5.432;11.203
1493631134;13.655;4.677;6.156;5.435;11.208
1493631139;13.535;4.618;6.164;5.423;11.366
1493631144;13.535;4.627;6.148;5.429;11.211
1493631149;13.660;4.626;6.165;5.431;11.207
1493631154;13.501;4.672;6.163;5.423;11.347
1493631159;13.519;4.621;6.158;5.435;11.198
1493631164;13.531;4.625;6.149;5.428;11.214
1493631169;13.660;4.677;6.154;5.435;11.204
1493631175;13.535;4.617;6.165;5.427;11.359
1493631180;13.534;4.626;6.162;5.430;11.206
1493631185;13.641;4.616;6.159;5.436;11.202
1493631190;13.494;4.671;6.167;5.425;11.357
1493631195;13.519;4.622;6.156;5.431;11.195
1493631200;13.530;4.626;6.153;5.429;11.206
1493631205;13.660;4.678;6.162;5.424;11.207
1493631210;13.534;4.625;6.157;5.422;11.370
1493631215;13.534;4.624;6.168;5.432;11.202
1493631220;13.643;4.672;6.161;5.431;11.192
1493631225;13.507;4.656;6.159;5.419;11.361
1493631230;13.534;4.626;6.150;5.428;11.197
1493631235;13.532;4.625;6.164;5.432;11.207
1493631240;13.660;4.676;6.161;5.417;11.234
1493631245;13.534;4.626;6.148;5.437;11.349
1493631250;13.517;4.620;6.155;5.436;11.203
1493631255;13.656;4.675;6.161;5.433;11.208
1493631260;13.510;4.618;6.154;5.427;11.365
1493631265;13.534;4.626;6.147;5.436;11.207
1493631270;13.526;4.626;6.152;5.439;11.217
1493631275;13.659;4.676;6.152;5.431;11.261
1493631281;13.520;4.616;6.167;5.446;11.317
1493631286;13.530;4.626;6.166;5.446;11.206
1493631291;13.659;4.678;6.155;5.449;11.208
1493631296;13.513;4.617;6.159;5.439;11.374
1493631301;13.533;4.628;6.147;5.450;11.218
1493631306;13.562;4.627;6.149;5.451;11.218
1493631311;13.643;4.668;6.164;5.447;11.299
1493631316;13.531;4.625;6.158;5.452;11.378
1493631321;13.532;4.626;6.157;5.456;11.215
1493631326;13.659;4.677;6.150;5.451;11.216
1493631331;13.528;4.616;6.153;5.441;11.364
1493631336;13.533;4.625;6.158;5.451;11.220
1493631341;13.636;4.619;6.169;5.452;11.201
1493631346;13.632;4.675;6.158;5.446;11.369
1493631351;13.533;4.625;6.150;5.455;11.334
1493631356;13.532;4.624;6.165;5.453;11.208
1493631361;13.658;4.675;6.154;5.451;11.214
1493631366;13.533;4.615;6.163;5.447;11.372
1493631371;13.525;4.614;6.159;5.459;11.204
1493631376;13.654;4.623;6.154;5.451;11.218
1493631381;13.600;4.676;6.152;5.447;11.365
1493631386;13.533;4.625;6.157;5.454;11.199
1493631392;13.531;4.624;6.156;5.454;11.210
1493631397;13.658;4.675;6.161;5.450;11.211
1493631402;13.533;4.616;6.161;5.451;11.333
1493631407;13.529;4.624;6.164;5.452;11.214
1493631412;13.658;4.624;6.148;5.454;11.207
1493631417;13.607;4.673;6.157;5.440;11.377
1493631422;13.532;4.624;6.147;5.452;11.196
1493631427;13.531;4.624;6.146;5.451;11.217
1493631432;13.658;4.673;6.156;5.457;11.195
1493631437;13.516;4.611;6.149;5.442;11.375
1493631442;13.532;4.623;6.149;5.448;11.219
1493631447;13.658;4.624;6.159;5.452;11.206
1493631452;13.495;4.670;6.160;5.441;11.363
1493631457;13.531;4.620;6.153;5.451;11.200
1493631462;13.531;4.623;6.163;5.452;11.210
1493631467;13.645;4.669;6.158;5.445;11.204
1493631472;13.529;4.617;6.166;5.439;11.377
1493631477;13.532;4.622;6.153;5.448;11.208
1493631482;13.657;4.621;6.162;5.453;11.214
1493631487;13.580;4.673;6.156;5.438;11.378
1493631492;13.532;4.623;6.165;5.449;11.207
1493631497;13.517;4.617;6.152;5.454;11.219
1493631503;13.654;4.661;6.207;5.464;11.161
1493631508;13.525;4.611;6.157;5.445;11.379
1493631513;13.520;4.617;6.157;5.453;11.214
1493631518;13.654;4.618;6.161;5.448;11.219
1493631523;13.511;4.672;6.155;5.442;11.379
1493631528;13.531;4.622;6.153;5.456;11.199
1493631533;13.530;4.621;6.159;5.448;11.203
1493631538;13.642;4.667;6.149;5.446;11.210
1493631543;13.518;4.609;6.160;5.443;11.357
1493631548;13.528;4.619;6.151;5.448;11.219
1493631553;13.657;4.670;6.163;5.447;11.208
1493631558;13.506;4.661;6.153;5.438;11.380
1493631563;13.531;4.621;6.165;5.450;11.193
1493631568;13.516;4.615;6.161;5.451;11.218
1493631573;13.638;4.665;6.163;5.443;11.213
1493631578;13.528;4.619;6.144;5.455;11.365
1493631583;13.531;4.620;6.147;5.448;11.216
1493631588;13.652;4.669;6.160;5.446;11.220
1493631593;13.507;4.608;6.156;5.435;11.383
1493631598;13.515;4.615;6.157;5.445;11.188
1493631603;13.517;4.613;6.156;5.448;11.214
1493631608;13.653;4.669;6.159;5.437;11.337
1493631614;13.530;4.621;6.162;5.448;11.377
1493631619;13.530;4.620;6.150;5.446;11.221
1493631624;13.656;4.671;6.156;5.444;11.209
1493631629;13.490;4.603;6.168;5.435;11.374
1493631634;13.527;4.619;6.160;5.451;11.188
1493631639;13.584;4.618;6.165;5.441;11.219
1493631644;13.656;4.670;6.162;5.431;11.375
1493631649;13.530;4.619;6.155;5.440;11.395
1493631654;13.530;4.622;6.158;5.440;11.214
1493631659;13.652;4.666;6.174;5.446;11.207
1493631664;13.517;4.612;6.160;5.434;11.286
1493631669;13.518;4.623;6.151;5.445;11.214
1493631674;13.656;4.623;6.156;5.443;11.216
1493631679;13.601;4.676;6.162;5.433;11.386
1493631684;13.530;4.626;6.151;5.442;11.255
1493631689;13.529;4.626;6.164;5.450;11.196
1493631694;13.653;4.675;6.161;5.441;11.213
1493631699;13.516;4.611;6.162;5.433;11.374
1493631704;13.529;4.626;6.149;5.442;11.218
1493631709;13.656;4.622;6.156;5.441;11.213
1493631714;13.504;4.676;6.162;5.433;11.381
1493631719;13.529;4.626;6.158;5.440;11.175
1493631724;13.513;4.623;6.163;5.442;11.205
1493631730;13.641;4.671;6.159;5.445;11.212
1493631735;13.526;4.616;6.164;5.436;11.378
1493631740;13.529;4.625;6.149;5.443;11.208
1493631745;13.656;4.623;6.165;5.441;11.214
1493631750;13.504;4.675;6.160;5.432;11.383
1493631755;13.513;4.617;6.155;5.442;11.192
1493631760;13.512;4.617;6.160;5.440;11.213
1493631765;13.651;4.674;6.159;5.431;11.214
1493631770;13.529;4.621;6.169;5.431;11.380
1493631775;13.529;4.625;6.153;5.444;11.216
1493631780;13.655;4.667;6.164;5.439;11.214
1493631785;13.486;4.657;6.155;5.434;11.375
1493631790;13.510;4.619;6.151;5.446;11.193
1493631795;13.524;4.621;6.163;5.441;11.214
1493631800;13.655;4.675;6.160;5.434;11.246
1493631805;13.529;4.624;6.150;5.444;11.382
1493631810;13.528;4.622;6.156;5.444;11.207
1493631815;13.655;4.673;6.152;5.441;11.192
1493631820;13.484;4.604;6.163;5.433;11.353
1493631825;13.525;4.622;6.165;5.444;11.196
1493631831;13.519;4.622;6.160;5.443;11.211
1493631836;13.655;4.671;6.155;5.432;11.363
1493631841;13.528;4.621;6.159;5.444;11.386
1493631846;13.528;4.622;6.166;5.448;11.216
1493631851;13.629;4.665;6.156;5.444;11.205
1493631856;13.502;4.608;6.162;5.432;11.381
1493631861;13.528;4.620;6.168;5.441;11.186
1493631866;13.529;4.620;6.158;5.443;11.216
1493631871;13.654;4.671;6.159;5.433;11.355
1493631876;13.528;4.619;6.159;5.443;11.388
1493631881;13.498;4.615;6.157;5.445;11.197
1493631886;13.650;4.670;6.141;5.446;11.210
1493631891;13.524;4.610;6.163;5.435;11.384
1493631896;13.528;4.620;6.164;5.441;11.197
1493631901;13.642;4.618;6.167;5.441;11.215
1493631906;13.625;4.670;6.146;5.433;11.384
1493631911;13.515;4.614;6.158;5.443;11.190
1493631916;13.519;4.617;6.151;5.438;11.206
1493631921;13.651;4.670;6.159;5.444;11.215
1493631926;13.528;4.610;6.152;5.431;11.383
1493631931;13.527;4.619;6.167;5.438;11.208
1493631936;13.653;4.638;6.157;5.441;11.214
1493631942;13.502;4.670;6.162;5.433;11.381
1493631947;13.514;4.614;6.153;5.443;11.199
1493631952;13.520;4.619;6.164;5.444;11.221
1493631957;13.650;4.669;6.164;5.428;11.214
1493631962;13.498;4.616;6.159;5.439;11.363
1493631967;13.523;4.617;6.166;5.439;11.207
1493631972;13.653;4.670;6.168;5.440;11.210
1493631977;13.468;4.639;6.173;5.436;11.367
1493631982;13.523;4.618;6.163;5.440;11.195
1493631987;13.525;4.619;6.166;5.441;11.203
1493631992;13.653;4.671;6.164;5.434;11.244
1493631997;13.527;4.621;6.162;5.450;11.381
1493632002;13.526;4.620;6.168;5.445;11.214
1493632007;13.653;4.663;6.164;5.442;11.192
1493632012;13.506;4.607;6.160;5.431;11.378
1493632017;13.526;4.620;6.169;5.442;11.200
1493632022;13.523;4.620;6.154;5.445;11.216
