1492084806;13.512;4.572;6.371;11.639;11.117
1492084811;13.646;4.629;6.352;11.688;11.115
1492084816;13.519;4.568;6.359;11.326;11.229
1492084821;13.522;4.578;6.360;11.586;11.118
1492084826;13.545;4.579;6.355;11.558;11.120
1492084831;13.652;4.629;6.366;11.561;11.094
1492084836;13.515;4.575;6.351;11.626;11.255
1492084841;13.522;4.580;6.366;11.641;11.120
1492084846;13.652;4.630;6.351;11.701;11.120
1492084851;13.496;4.565;6.350;11.649;11.260
1492084856;13.521;4.579;6.365;11.590;11.107
1492084861;13.626;4.580;6.352;11.731;11.121
1492084866;13.541;4.622;6.373;11.574;11.236
1492084871;13.522;4.577;6.360;11.603;11.089
1492084876;13.525;4.579;6.365;11.748;11.120
1492084881;13.652;4.630;6.364;11.678;11.119
1492084886;13.523;4.574;6.361;11.407;11.262
1492084891;13.525;4.579;6.356;11.687;11.118
1492084896;13.625;4.590;6.361;11.427;11.093
1492084901;13.498;4.628;6.359;11.503;11.250
1492084906;13.525;4.580;6.369;11.593;11.094
1492084912;13.523;4.579;6.362;11.667;11.120
1492084917;13.652;4.629;6.361;11.422;11.101
1492084922;13.480;4.563;6.375;11.296;11.234
1492084927;13.516;4.567;6.376;11.608;11.102
1492084932;13.649;4.627;6.352;11.660;11.117
1492084937;13.502;4.591;6.355;11.602;11.261
1492084942;13.525;4.578;6.369;11.596;11.092
1492084947;13.513;4.578;6.367;11.592;11.114
1492084952;13.651;4.630;6.355;11.632;11.159
1492084957;13.525;4.578;6.366;11.656;11.169
1492084962;13.508;4.574;6.372;11.632;11.119
1492084967;13.648;4.629;6.355;11.796;11.120
1492084972;13.525;4.569;6.360;11.543;11.263
1492084977;13.524;4.579;6.369;11.637;11.115
1492084982;13.650;4.579;6.366;11.557;11.120
1492084987;13.500;4.628;6.370;11.583;11.259
1492084992;13.496;4.570;6.367;11.635;11.073
1492084997;13.520;4.577;6.360;11.571;11.101
1492085002;13.651;4.629;6.357;11.549;11.113
1492085007;13.521;4.578;6.362;11.710;11.254
1492085012;13.524;4.578;6.368;11.631;11.123
1492085017;13.650;4.630;6.354;11.550;11.124
1492085022;13.502;4.581;6.403;11.516;11.230
1492085028;13.522;4.578;6.369;11.636;11.093
1492085033;13.528;4.577;6.364;11.625;11.126
1492085038;13.651;4.629;6.367;11.641;11.122
1492085043;13.524;4.578;6.370;11.670;11.192
1492085048;13.523;4.577;6.367;11.643;11.124
1492085053;13.650;4.629;6.368;11.719;11.084
1492085058;13.521;4.568;6.363;11.419;11.260
1492085063;13.524;4.579;6.369;11.617;11.124
1492085068;13.650;4.578;6.367;11.662;11.122
1492085073;13.521;4.629;6.370;11.642;11.268
1492085078;13.524;4.579;6.357;11.655;11.101
1492085083;13.523;4.578;6.365;11.667;11.125
1492085088;13.635;4.621;6.353;11.645;11.116
1492085093;13.524;4.573;6.357;11.428;11.267
1492085098;13.520;4.576;6.349;11.618;11.126
1492085103;13.650;4.627;6.365;11.689;11.132
1492085108;13.500;4.610;6.356;11.543;11.258
1492085113;13.523;4.578;6.367;11.689;11.098
1492085118;13.506;4.573;6.355;11.716;11.117
1492085123;13.647;4.628;6.354;11.607;11.101
1492085128;13.524;4.578;6.360;11.665;11.265
1492085133;13.523;4.580;6.351;11.692;11.122
1492085138;13.650;4.630;6.353;11.673;11.121
1492085144;13.523;4.569;6.348;11.488;11.267
1492085149;13.502;4.572;6.352;11.516;11.115
1492085154;13.630;4.572;6.365;11.445;11.119
1492085159;13.588;4.626;6.351;11.523;11.259
1492085164;13.524;4.578;6.363;11.636;11.103
1492085169;13.523;4.579;6.365;11.628;11.125
1492085174;13.649;4.628;6.351;11.533;11.128
1492085179;13.524;4.577;6.357;11.444;11.272
1492085184;13.523;4.576;6.360;11.597;11.082
1492085189;13.637;4.626;6.345;11.573;11.124
1492085194;13.500;4.619;6.354;11.528;11.271
1492085199;13.523;4.578;6.351;11.629;11.100
1492085204;13.522;4.577;6.362;11.603;11.129
1492085209;13.650;4.627;6.357;11.659;11.104
1492085214;13.524;4.577;6.357;11.493;11.267
1492085219;13.507;4.572;6.364;11.702;11.138
1492085224;13.648;4.628;6.355;11.631;11.135
1492085229;13.515;4.566;6.360;11.584;11.276
1492085234;13.523;4.577;6.356;11.631;11.139
1492085239;13.634;4.578;6.365;11.645;11.127
1492085244;13.650;4.628;6.366;11.546;11.273
1492085249;13.510;4.571;6.357;11.407;11.212
1492085255;13.520;4.576;6.365;11.739;11.134
1492085260;13.649;4.629;6.365;11.691;11.131
1492085265;13.523;4.568;6.372;11.385;11.275
1492085270;13.523;4.576;6.369;11.637;11.138
1492085275;13.649;4.578;6.365;11.605;11.137
1492085280;13.483;4.622;6.364;11.682;11.248
1492085285;13.520;4.577;6.351;11.613;11.124
1492085290;13.522;4.577;6.362;11.675;11.137
1492085295;13.649;4.628;6.368;11.533;11.134
1492085300;13.523;4.573;6.366;11.377;11.273
1492085305;13.523;4.577;6.366;11.691;11.138
1492085310;13.628;4.614;6.358;11.664;11.122
1492085315;13.496;4.627;6.355;11.560;11.273
1492085320;13.523;4.578;6.369;11.719;11.113
1492085325;13.521;4.576;6.353;11.757;11.133
1492085330;13.649;4.626;6.365;11.726;11.119
1492085335;13.523;4.577;6.364;11.639;11.276
1492085340;13.522;4.574;6.377;11.593;11.118
1492085345;13.646;4.625;6.364;11.684;11.132
1492085350;13.514;4.567;6.361;11.517;11.271
1492085355;13.523;4.579;6.356;11.636;11.136
1492085361;13.649;4.577;6.372;11.619;11.137
1492085366;13.643;4.627;6.355;11.604;11.277
1492085371;13.522;4.576;6.356;11.551;11.122
1492085376;13.519;4.576;6.358;11.618;11.132
1492085381;13.649;4.628;6.356;11.764;11.131
1492085386;13.522;4.568;6.357;11.588;11.273
1492085391;13.522;4.578;6.363;11.636;11.133
1492085396;13.649;4.601;6.371;11.547;11.126
1492085401;13.498;4.626;6.366;11.496;11.264
1492085406;13.509;4.571;6.374;11.663;11.108
1492085411;13.519;4.578;6.356;11.537;11.124
1492085416;13.649;4.628;6.363;11.620;11.154
1492085421;13.522;4.576;6.369;11.815;11.272
1492085426;13.522;4.577;6.362;11.635;11.131
1492085431;13.649;4.629;6.363;11.580;11.127
1492085436;13.486;4.570;6.369;11.673;11.272
1492085441;13.519;4.577;6.371;11.636;11.090
1492085446;13.532;4.577;6.359;11.647;11.122
1492085451;13.649;4.628;6.356;11.595;11.262
1492085456;13.522;4.577;6.355;11.702;11.283
1492085461;13.521;4.577;6.366;11.681;11.120
1492085466;13.632;4.621;6.360;11.644;11.104
1492085472;13.519;4.565;6.367;11.464;11.259
1492085477;13.522;4.577;6.371;11.590;11.111
1492085482;13.649;4.578;6.368;11.636;11.116
1492085487;13.548;4.627;6.372;11.595;11.261
1492085492;13.522;4.577;6.368;11.656;11.088
1492085497;13.520;4.577;6.364;11.505;11.058
1492085502;13.645;4.627;6.371;11.655;11.109
1492085507;13.521;4.575;6.355;11.544;11.258
1492085512;13.521;4.575;6.370;11.651;11.118
1492085517;13.648;4.627;6.360;11.642;11.115
1492085522;13.498;4.588;6.355;11.496;11.268
1492085527;13.522;4.576;6.357;11.504;11.059
1492085532;13.496;4.575;6.369;11.692;11.117
1492085537;13.648;4.627;6.367;11.585;11.265
1492085542;13.521;4.576;6.355;11.628;11.280
1492085547;13.520;4.576;6.356;11.685;11.122
1492085552;13.648;4.626;6.359;11.660;11.128
1492085557;13.522;4.566;6.373;11.651;11.276
1492085562;13.505;4.570;6.372;11.586;11.107
1492085567;13.645;4.576;6.354;11.699;11.124
1492085572;13.551;4.627;6.354;11.471;11.271
1492085577;13.521;4.576;6.356;11.617;11.104
1492085582;13.520;4.576;6.365;11.555;11.131
1492085588;13.648;4.626;6.355;11.544;11.127
1492085593;13.505;4.568;6.361;11.637;11.250
1492085598;13.518;4.576;6.363;11.580;11.131
1492085603;13.648;4.627;6.365;11.689;11.129
1492085608;13.497;4.612;6.370;11.517;11.277
1492085613;13.521;4.576;6.354;11.633;11.112
1492085618;13.518;4.577;6.363;11.630;11.136
1492085623;13.627;4.620;6.364;11.776;11.204
1492085628;13.518;4.575;6.364;11.553;11.280
1492085633;13.520;4.576;6.368;11.584;11.132
1492085638;13.648;4.628;6.362;11.647;11.135
1492085643;13.515;4.568;6.368;11.465;11.286
1492085648;13.521;4.576;6.363;11.603;11.135
1492085653;13.635;4.565;6.369;11.691;11.110
1492085658;13.548;4.625;6.355;11.570;11.285
1492085663;13.521;4.577;6.357;11.632;11.120
1492085668;13.516;4.578;6.369;11.590;11.140
1492085673;13.647;4.628;6.359;11.589;11.139
1492085678;13.521;4.569;6.360;11.565;11.283
1492085683;13.520;4.573;6.372;11.541;11.114
1492085688;13.644;4.602;6.366;11.587;11.138
1492085693;13.496;4.627;6.371;11.708;11.285
1492085698;13.521;4.578;6.372;11.591;11.123
1492085704;13.519;4.576;6.353;11.627;11.144
1492085709;13.647;4.628;6.356;11.651;11.148
1492085714;13.520;4.573;6.358;11.476;11.220
1492085719;13.511;4.573;6.363;11.645;11.154
1492085724;13.647;4.602;6.366;11.733;11.161
1492085729;13.496;4.627;6.368;11.658;11.298
1492085734;13.521;4.576;6.360;11.650;11.135
1492085739;13.519;4.574;6.354;11.589;11.154
1492085744;13.647;4.627;6.357;11.774;11.146
1492085749;13.507;4.569;6.359;11.587;11.291
1492085754;13.517;4.563;6.385;11.568;11.123
1492085759;13.633;4.622;6.372;11.652;11.153
1492085764;13.499;4.565;6.362;11.599;11.298
1492085769;13.520;4.574;6.372;11.621;11.156
1492085774;13.628;4.575;6.363;11.619;11.157
1492085779;13.647;4.624;6.371;11.584;11.298
1492085784;13.520;4.574;6.375;11.590;11.239
1492085789;13.505;4.569;6.375;11.582;11.165
1492085794;13.644;4.624;6.359;11.713;11.164
1492085799;13.520;4.564;6.375;11.511;11.303
1492085804;13.520;4.574;6.365;11.606;11.163
1492085809;13.646;4.574;6.368;11.662;11.169
1492085815;13.495;4.623;6.357;11.637;11.302
1492085820;13.505;4.569;6.360;11.699;11.132
1492085825;13.516;4.572;6.366;11.552;11.167
1492085830;13.646;4.625;6.366;11.642;11.161
1492085835;13.520;4.566;6.359;11.387;11.300
1492085840;13.519;4.573;6.367;11.708;11.160
1492085845;13.646;4.582;6.356;11.673;11.164
1492085850;13.465;4.618;6.363;11.653;11.289
1492085855;13.516;4.571;6.358;11.623;11.145
1492085860;13.518;4.574;6.361;11.629;11.166
1492085865;13.646;4.624;6.367;11.617;11.151
1492085870;13.520;4.573;6.364;11.742;11.306
1492085875;13.519;4.575;6.366;11.707;11.163
1492085880;13.643;4.615;6.362;11.688;11.154
1492085885;13.496;4.562;6.369;11.640;11.296
1492085890;13.519;4.575;6.374;11.683;11.171
1492085895;13.611;4.573;6.369;11.561;11.165
1492085900;13.646;4.625;6.373;11.551;11.304
1492085905;13.519;4.574;6.369;11.689;11.214
1492085910;13.518;4.573;6.363;11.654;11.161
1492085915;13.632;4.618;6.359;11.682;11.163
1492085920;13.516;4.563;6.377;11.479;11.307
1492085925;13.519;4.574;6.370;11.663;11.168
1492085931;13.646;4.570;6.370;11.669;11.166
1492085936;13.494;4.624;6.365;11.758;11.300
1492085941;13.519;4.575;6.367;11.618;11.139
1492085946;13.502;4.569;6.360;11.490;11.158
1492085951;13.643;4.624;6.356;11.676;11.159
1492085956;13.519;4.565;6.360;11.447;11.299
1492085961;13.518;4.575;6.369;11.568;11.168
1492085966;13.646;4.591;6.356;11.679;11.161
1492085971;13.494;4.624;6.361;11.690;11.300
1492085976;13.503;4.568;6.374;11.727;11.126
1492085981;13.514;4.573;6.366;11.669;11.156
1492085986;13.645;4.624;6.363;11.651;11.126
1492085991;13.518;4.575;6.364;11.619;11.287
1492085996;13.518;4.574;6.374;11.718;11.147
1492086001;13.646;4.624;6.360;11.607;11.152
1492086006;13.478;4.557;6.367;11.629;11.271
1492086011;13.515;4.574;6.354;11.598;11.138
1492086016;13.582;4.574;6.360;11.636;11.145
1492086021;13.646;4.624;6.360;11.770;11.287
1492086026;13.519;4.574;6.363;11.591;11.271
1492086031;13.518;4.574;6.365;11.621;11.138
1492086036;13.645;4.625;6.356;11.621;11.119
1492086041;13.516;4.562;6.370;11.528;11.282
1492086047;13.518;4.574;6.363;11.643;11.147
1492086052;13.645;4.572;6.354;11.638;11.153
1492086057;13.521;4.622;6.360;11.663;11.289
1492086062;13.518;4.573;6.357;11.665;11.123
1492086067;13.518;4.573;6.373;11.828;11.144
1492086072;13.629;4.620;6.372;11.687;11.140
1492086077;13.518;4.563;6.368;11.539;11.287
1492086082;13.518;4.572;6.368;11.680;11.143
1492086087;13.645;4.572;6.361;11.607;11.160
1492086092;13.547;4.623;6.364;11.665;11.291
1492086097;13.518;4.572;6.354;11.676;11.129
1492086102;13.501;4.565;6.360;11.609;11.153
1492086107;13.641;4.622;6.362;11.729;11.149
1492086112;13.518;4.569;6.368;11.461;11.297
1492086117;13.518;4.571;6.353;11.623;11.152
1492086122;13.645;4.598;6.371;11.613;11.159
1492086127;13.493;4.621;6.366;11.690;11.300
1492086132;13.502;4.565;6.367;11.663;11.124
1492086137;13.513;4.570;6.374;11.710;11.162
1492086142;13.644;4.622;6.369;11.780;11.158
1492086147;13.517;4.571;6.371;11.660;11.297
1492086152;13.517;4.569;6.352;11.663;11.153
1492086158;13.645;4.620;6.371;11.719;11.165
1492086163;13.479;4.554;6.366;11.685;11.281
1492086168;13.514;4.570;6.364;11.615;11.164
1492086173;13.597;4.570;6.372;11.607;11.163
1492086178;13.644;4.621;6.370;11.602;11.285
1492086183;13.517;4.571;6.372;11.667;11.143
1492086188;13.517;4.572;6.364;11.725;11.169
1492086193;13.638;4.618;6.363;11.729;11.150
1492086198;13.514;4.560;6.366;11.473;11.301
1492086203;13.517;4.570;6.362;11.732;11.173
1492086208;13.645;4.588;6.353;11.789;11.174
1492086213;13.493;4.621;6.354;11.662;11.309
1492086218;13.517;4.571;6.372;11.700;11.145
1492086223;13.516;4.572;6.362;11.574;11.146
1492086228;13.641;4.620;6.366;11.678;11.151
1492086233;13.517;4.571;6.359;11.633;11.309
1492086238;13.516;4.570;6.356;11.625;11.168
1492086243;13.644;4.620;6.355;11.708;11.175
1492086248;13.497;4.561;6.368;11.509;11.309
1492086253;13.517;4.571;6.363;11.608;11.145
1492086258;13.611;4.568;6.355;11.654;11.170
1492086263;13.630;4.621;6.371;11.536;11.314
1492086268;13.517;4.570;6.372;11.666;11.257
1492086274;13.516;4.572;6.374;11.662;11.174
1492086279;13.644;4.621;6.372;11.685;11.170
1492086284;13.517;4.560;6.377;11.550;11.312
1492086289;13.503;4.565;6.362;11.674;11.170
1492086294;13.641;4.575;6.364;11.667;11.169
1492086299;13.492;4.620;6.358;11.853;11.321
1492086304;13.516;4.569;6.373;11.559;11.145
1492086309;13.515;4.570;6.353;11.650;11.171
1492086314;13.644;4.621;6.368;11.717;11.169
1492086319;13.501;4.563;6.356;11.628;11.298
1492086324;13.513;4.568;6.369;11.599;11.174
1492086329;13.644;4.621;6.359;11.549;11.177
1492086334;13.496;4.560;6.361;11.715;11.322
1492086339;13.516;4.569;6.363;11.688;11.173
1492086344;13.575;4.569;6.366;11.658;11.183
1492086349;13.624;4.614;6.367;11.745;11.303
1492086354;13.513;4.568;6.368;11.619;11.197
1492086359;13.503;4.563;6.355;11.667;11.178
1492086364;13.640;4.618;6.361;11.746;11.178
1492086369;13.517;4.563;6.356;11.380;11.321
1492086374;13.516;4.569;6.362;11.644;11.181
1492086379;13.643;4.619;6.363;11.610;11.187
1492086384;13.493;4.596;6.361;11.598;11.322
1492086390;13.498;4.563;6.368;11.608;11.138
1492086395;13.511;4.567;6.369;11.637;11.175
1492086400;13.643;4.619;6.372;11.652;11.276
1492086405;13.516;4.570;6.356;11.610;11.341
1492086410;13.515;4.568;6.359;11.657;11.181
1492086415;13.643;4.618;6.365;11.713;11.176
1492086420;13.498;4.549;6.379;11.533;11.301
1492086425;13.512;4.567;6.365;11.628;11.187
1492086430;13.640;4.569;6.378;11.692;11.176
1492086435;13.580;4.618;6.363;11.582;11.316
1492086440;13.516;4.568;6.359;11.726;11.202
1492086445;13.515;4.569;6.359;11.682;11.182
1492086450;13.642;4.613;6.357;11.672;11.159
1492086455;13.512;4.559;6.377;11.513;11.307
1492086460;13.516;4.568;6.374;11.636;11.173
1492086465;13.643;4.601;6.364;11.681;11.179
1492086470;13.491;4.618;6.367;11.691;11.318
1492086475;13.516;4.567;6.375;11.723;11.151
1492086480;13.513;4.568;6.355;11.334;11.159
1492086485;13.639;4.616;6.369;11.579;11.224
1492086490;13.516;4.568;6.369;11.638;11.331
1492086495;13.515;4.569;6.374;11.673;11.178
1492086501;13.642;4.618;6.362;11.794;11.175
1492086506;13.515;4.557;6.377;11.530;11.315
1492086511;13.515;4.568;6.374;11.654;11.150
1492086516;13.626;4.562;6.366;11.602;11.166
1492086521;13.490;4.618;6.371;11.478;11.312
1492086526;13.516;4.568;6.357;11.638;11.149
1492086531;13.514;4.566;6.357;11.658;11.177
1492086536;13.642;4.618;6.372;11.702;11.171
1492086541;13.515;4.569;6.371;11.684;11.313
1492086546;13.498;4.562;6.365;11.711;11.149
1492086551;13.639;4.617;6.366;11.628;11.171
1492086556;13.499;4.557;6.357;11.623;11.315
1492086561;13.515;4.567;6.372;11.629;11.177
1492086566;13.601;4.567;6.357;11.729;11.170
1492086571;13.642;4.616;6.360;11.546;11.315
1492086576;13.492;4.559;6.373;11.658;11.121
1492086581;13.511;4.566;6.373;11.673;11.178
1492086586;13.642;4.619;6.360;11.641;11.179
1492086591;13.513;4.558;6.368;11.542;11.319
1492086596;13.515;4.566;6.355;11.658;11.176
1492086601;13.642;4.568;6.375;11.698;11.179
1492086606;13.507;4.610;6.372;11.634;11.290
1492086612;13.511;4.565;6.372;11.635;11.138
1492086617;13.513;4.567;6.360;11.665;11.179
1492086622;13.642;4.618;6.367;11.613;11.178
1492086627;13.515;4.567;6.358;11.646;11.317
1492086632;13.514;4.568;6.358;11.695;11.180
1492086637;13.642;4.619;6.375;11.668;11.173
1492086642;13.475;4.554;6.368;11.630;11.315
1492086647;13.514;4.568;6.362;11.639;11.166
1492086652;13.567;4.568;6.353;11.663;11.188
1492086657;13.642;4.619;6.358;11.643;11.318
1492086662;13.514;4.567;6.366;11.660;11.290
1492086667;13.513;4.568;6.373;11.667;11.171
1492086672;13.628;4.612;6.357;11.706;11.165
1492086677;13.512;4.564;6.370;11.433;11.323
1492086682;13.513;4.567;6.353;11.658;11.171
1492086687;13.641;4.617;6.353;11.639;11.173
1492086692;13.490;4.613;6.363;11.500;11.321
1492086697;13.513;4.568;6.360;11.643;11.157
1492086702;13.496;4.563;6.370;11.545;11.163
1492086707;13.638;4.617;6.362;11.598;11.163
1492086712;13.513;4.568;6.362;11.732;11.319
1492086717;13.513;4.569;6.354;11.687;11.173
1492086723;13.641;4.619;6.361;11.662;11.167
1492086728;13.490;4.566;6.367;11.598;11.316
1492086733;13.489;4.561;6.370;11.760;11.153
1492086738;13.553;4.566;6.354;11.687;11.158
1492086743;13.641;4.619;6.363;11.760;11.315
1492086748;13.513;4.569;6.352;11.612;11.290
1492086753;13.513;4.568;6.362;11.662;11.171
1492086758;13.641;4.618;6.360;11.706;11.175
1492086763;13.507;4.543;6.370;11.608;11.297
1492086768;13.510;4.567;6.353;11.619;11.151
1492086773;13.641;4.594;6.368;11.801;11.153
1492086778;13.489;4.619;6.361;11.717;11.317
1492086783;13.513;4.568;6.356;11.689;11.128
1492086788;13.512;4.568;6.364;11.624;11.166
1492086793;13.641;4.618;6.354;11.608;11.209
1492086798;13.510;4.567;6.364;11.700;11.317
1492086803;13.512;4.569;6.367;11.665;11.164
1492086808;13.640;4.619;6.372;11.791;11.152
1492086813;13.509;4.558;6.358;11.510;11.312
1492086818;13.513;4.568;6.373;11.674;11.154
1492086823;13.640;4.568;6.354;11.629;11.117
1492086828;13.609;4.618;6.366;11.677;11.297
1492086833;13.513;4.569;6.373;11.693;11.160
1492086839;13.512;4.567;6.372;11.625;11.159
1492086844;13.640;4.618;6.367;11.759;11.155
1492086849;13.513;4.563;6.365;11.566;11.308
1492086854;13.512;4.568;6.368;11.734;11.154
1492086859;13.624;4.613;6.362;11.693;11.159
1492086864;13.486;4.590;6.355;11.668;11.298
1492086869;13.513;4.569;6.367;11.686;11.125
1492086874;13.506;4.568;6.372;11.744;11.131
1492086879;13.640;4.618;6.365;11.858;11.296
1492086884;13.512;4.569;6.372;11.684;11.259
1492086889;13.496;4.563;6.369;11.673;11.104
1492086894;13.637;4.617;6.370;11.731;11.132
1492086899;13.499;4.553;6.355;11.558;11.287
1492086904;13.509;4.569;6.356;11.715;11.124
1492086909;13.639;4.565;6.356;11.681;11.124
1492086914;13.487;4.618;6.354;11.572;11.288
1492086919;13.472;4.563;6.362;11.560;11.089
1492086924;13.508;4.567;6.369;11.627;11.133
1492086929;13.640;4.618;6.364;11.629;11.131
1492086934;13.509;4.567;6.373;11.594;11.283
1492086939;13.512;4.570;6.376;11.729;11.133
1492086944;13.640;4.620;6.375;11.767;11.119
1492086949;13.488;4.576;6.385;11.631;11.266
1492086955;13.509;4.566;6.374;11.647;11.041
1492086960;13.515;4.563;6.366;11.816;11.121
1492086965;13.636;4.618;6.375;11.733;11.219
1492086970;13.512;4.569;6.374;11.653;11.091
1492086975;13.511;4.569;6.357;11.618;11.107
1492086980;13.639;4.618;6.366;11.755;11.114
1492086985;13.512;4.558;6.370;11.698;11.283
1492086990;13.504;4.557;6.377;11.717;11.093
1492086995;13.636;4.568;6.377;11.690;11.129
1492087000;13.521;4.619;6.374;11.809;11.286
1492087005;13.512;4.568;6.363;11.731;11.100
1492087010;13.511;4.569;6.359;11.633;11.114
1492087015;13.639;4.619;6.365;11.615;11.111
1492087020;13.512;4.566;6.365;11.608;11.245
1492087025;13.507;4.567;6.356;11.681;11.126
1492087030;13.639;4.620;6.364;11.654;11.121
1492087035;13.487;4.579;6.370;11.735;11.279
1492087040;13.512;4.567;6.376;11.699;11.092
1492087045;13.505;4.568;6.374;11.702;11.134
1492087051;13.639;4.620;6.361;11.726;11.254
1492087056;13.499;4.563;6.361;11.555;11.289
1492087061;13.510;4.568;6.357;11.639;11.131
1492087066;13.639;4.619;6.364;11.715;11.118
1492087071;13.511;4.559;6.362;11.628;11.284
1492087076;13.511;4.568;6.367;11.643;11.115
1492087081;13.639;4.569;6.372;11.728;11.125
1492087086;13.483;4.611;6.369;11.692;11.280
1492087091;13.508;4.569;6.361;11.738;11.093
1492087096;13.510;4.568;6.376;11.747;11.127
1492087101;13.639;4.619;6.372;11.639;11.112
1492087106;13.507;4.567;6.374;11.587;11.286
1492087111;13.511;4.567;6.367;11.709;11.124
1492087116;13.623;4.612;6.367;11.687;11.112
1492087121;13.484;4.600;6.356;11.748;11.287
1492087126;13.511;4.567;6.366;11.765;11.088
1492087131;13.507;4.567;6.357;11.654;11.113
1492087136;13.639;4.618;6.363;11.794;11.147
1492087141;13.507;4.567;6.357;11.629;11.213
1492087146;13.486;4.562;6.364;11.583;11.120
1492087151;13.635;4.616;6.369;11.681;11.124
1492087156;13.511;4.557;6.368;11.451;11.289
1492087162;13.511;4.567;6.359;11.652;11.131
1492087167;13.638;4.586;6.373;11.638;11.127
1492087172;13.486;4.616;6.367;11.707;11.282
1492087177;13.504;4.558;6.372;11.722;11.098
1492087182;13.506;4.565;6.364;11.747;11.129
1492087187;13.639;4.617;6.372;11.679;11.132
1492087192;13.511;4.566;6.359;11.629;11.288
1492087197;13.510;4.566;6.369;11.650;11.139
1492087202;13.638;4.617;6.363;11.740;11.142
1492087207;13.487;4.589;6.371;11.733;11.278
1492087212;13.495;4.562;6.378;11.664;11.112
1492087217;13.509;4.566;6.376;11.613;11.136
1492087222;13.638;4.617;6.364;11.698;11.119
1492087227;13.511;4.566;6.364;11.716;11.289
1492087232;13.510;4.566;6.361;11.734;11.136
1492087237;13.638;4.617;6.355;11.807;11.143
1492087242;13.485;4.552;6.374;11.570;11.283
1492087247;13.507;4.567;6.355;11.619;11.145
1492087252;13.638;4.566;6.378;11.742;11.144
1492087257;13.540;4.616;6.373;11.830;11.289
1492087262;13.510;4.565;6.376;11.621;11.114
1492087267;13.509;4.566;6.370;11.687;11.136
1492087273;13.622;4.612;6.363;11.578;11.132
1492087278;13.507;4.566;6.376;11.626;11.296
1492087283;13.510;4.566;6.356;11.752;11.144
1492087288;13.638;4.616;6.375;11.660;11.145
1492087293;13.486;4.574;6.363;11.664;11.292
1492087298;13.510;4.566;6.372;11.725;11.124
1492087303;13.481;4.560;6.369;11.653;11.129
1492087308;13.635;4.617;6.358;11.671;11.233
1492087313;13.510;4.567;6.374;11.682;11.294
1492087318;13.509;4.567;6.375;11.642;11.144
1492087323;13.638;4.617;6.359;11.742;11.152
1492087328;13.510;4.557;6.376;11.612;11.294
1492087333;13.500;4.558;6.372;11.707;11.113
1492087338;13.634;4.563;6.378;11.697;11.146
1492087343;13.485;4.617;6.359;11.675;11.301
1492087348;13.510;4.568;6.362;11.665;11.125
1492087353;13.509;4.567;6.377;11.735;11.149
1492087358;13.638;4.618;6.372;11.662;11.153
1492087363;13.510;4.566;6.379;11.603;11.272
1492087368;13.507;4.565;6.375;11.629;11.161
1492087373;13.637;4.591;6.376;11.620;11.156
1492087378;13.485;4.617;6.372;11.616;11.305
1492087383;13.510;4.567;6.355;11.664;11.129
1492087389;13.508;4.567;6.359;11.623;11.160
1492087394;13.637;4.617;6.368;11.804;11.097
1492087399;13.496;4.565;6.375;11.600;11.299
1492087404;13.509;4.567;6.375;11.738;11.161
1492087409;13.637;4.619;6.359;11.732;11.160
1492087414;13.508;4.558;6.374;11.654;11.306
1492087419;13.510;4.567;6.361;11.617;11.153
1492087424;13.637;4.565;6.374;11.695;11.156
1492087429;13.473;4.611;6.364;11.553;11.300
1492087434;13.507;4.568;6.361;11.595;11.127
1492087439;13.508;4.567;6.357;11.652;11.166
1492087444;13.637;4.617;6.368;11.665;11.167
1492087449;13.509;4.566;6.361;11.719;11.309
1492087454;13.509;4.567;6.377;11.621;11.164
1492087459;13.621;4.611;6.369;11.668;11.166
1492087464;13.502;4.556;6.363;11.505;11.310
1492087469;13.509;4.565;6.355;11.706;11.168
1492087474;13.637;4.566;6.367;11.635;11.154
1492087479;13.571;4.617;6.359;11.731;11.313
1492087484;13.509;4.566;6.377;11.701;11.146
1492087489;13.493;4.559;6.369;11.725;11.140
1492087494;13.634;4.615;6.366;11.744;11.154
1492087499;13.509;4.558;6.369;11.476;11.313
1492087505;13.509;4.566;6.357;11.644;11.159
1492087510;13.637;4.576;6.354;11.655;11.166
1492087515;13.484;4.617;6.363;11.666;11.318
1492087520;13.486;4.559;6.373;11.694;11.134
1492087525;13.505;4.565;6.376;11.618;11.165
1492087530;13.637;4.617;6.358;11.712;11.135
1492087535;13.509;4.564;6.358;11.682;11.318
1492087540;13.508;4.566;6.354;11.718;11.166
1492087545;13.637;4.617;6.370;11.769;11.171
1492087550;13.486;4.555;6.379;11.659;11.304
1492087555;13.505;4.563;6.366;11.702;11.156
1492087560;13.623;4.554;6.367;11.674;11.131
1492087565;13.561;4.615;6.362;11.629;11.317
1492087570;13.509;4.565;6.361;11.817;11.138
1492087575;13.508;4.565;6.374;11.719;11.169
1492087580;13.637;4.616;6.360;11.629;11.170
1492087585;13.507;4.564;6.361;11.794;11.326
1492087590;13.483;4.558;6.365;11.689;11.120
1492087595;13.630;4.614;6.361;11.678;11.160
1492087600;13.485;4.576;6.370;11.598;11.323
1492087605;13.508;4.563;6.373;11.656;11.157
1492087611;13.498;4.564;6.376;11.644;11.173
1492087616;13.636;4.615;6.372;11.845;11.174
1492087621;13.502;4.560;6.384;11.648;11.240
1492087626;13.494;4.562;6.364;11.697;11.169
