1492045204;13.549;4.573;6.364;11.297;11.029
1492045209;13.671;4.595;6.366;11.345;11.003
1492045214;13.517;4.623;6.358;11.512;11.180
1492045220;13.550;4.574;6.360;11.267;11.029
1492045225;13.549;4.574;6.366;11.429;11.038
1492045230;13.674;4.625;6.357;11.713;11.035
1492045235;13.550;4.575;6.371;11.423;11.166
1492045240;13.549;4.575;6.362;11.449;11.037
1492045245;13.658;4.621;6.363;11.332;11.045
1492045250;13.527;4.615;6.356;11.359;11.170
1492045255;13.550;4.575;6.361;11.454;11.020
1492045260;13.549;4.574;6.358;11.598;11.044
1492045265;13.674;4.625;6.356;11.333;11.055
1492045270;13.550;4.574;6.362;11.577;11.182
1492045275;13.533;4.569;6.348;11.476;11.044
1492045280;13.671;4.624;6.358;11.266;11.042
1492045285;13.528;4.589;6.356;11.532;11.178
1492045290;13.550;4.575;6.363;11.624;11.035
1492045295;13.543;4.574;6.360;11.226;11.035
1492045300;13.674;4.625;6.371;11.532;11.118
1492045305;13.532;4.570;6.366;11.506;11.151
1492045310;13.546;4.574;6.365;11.418;11.034
1492045315;13.674;4.625;6.359;11.630;11.038
1492045320;13.541;4.566;6.372;11.232;11.178
1492045325;13.550;4.576;6.368;11.541;11.031
1492045330;13.627;4.576;6.370;11.446;11.033
1492045336;13.654;4.618;6.367;11.643;11.146
1492045341;13.547;4.574;6.367;11.472;11.168
1492045346;13.549;4.575;6.367;11.433;11.037
1492045351;13.674;4.626;6.363;11.615;11.039
1492045356;13.527;4.595;6.372;11.072;11.175
1492045361;13.550;4.576;6.373;11.340;11.020
1492045366;13.543;4.564;6.370;11.360;11.032
1492045371;13.658;4.623;6.363;11.559;11.041
1492045376;13.550;4.576;6.365;11.593;11.174
1492045381;13.550;4.576;6.368;11.316;11.041
1492045386;13.674;4.614;6.363;11.620;11.031
1492045391;13.526;4.626;6.361;11.440;11.171
1492045396;13.550;4.573;6.385;11.556;11.010
1492045401;13.538;4.571;6.371;11.581;11.028
1492045406;13.671;4.625;6.377;11.556;11.035
1492045411;13.550;4.575;6.367;11.370;11.177
1492045416;13.550;4.576;6.363;11.577;11.036
1492045421;13.674;4.628;6.372;11.485;11.032
1492045426;13.527;4.608;6.359;11.434;11.146
1492045432;13.547;4.574;6.362;11.064;10.977
1492045437;13.628;4.606;6.387;11.295;10.952
1492045442;13.490;4.563;6.421;11.324;11.137
1492045447;13.513;4.564;6.377;11.557;11.015
1492045452;13.512;4.562;6.373;11.271;11.014
1492045457;13.640;4.613;6.383;11.219;10.999
1492045462;13.521;4.566;6.367;11.083;11.137
1492045467;13.526;4.565;6.374;11.110;11.018
1492045472;13.642;4.612;6.377;11.283;11.012
1492045477;13.517;4.553;6.374;11.127;11.123
1492045482;13.518;4.562;6.367;11.205;10.989
1492045487;13.588;4.564;6.370;11.359;11.007
1492045492;13.611;4.615;6.377;11.185;11.095
1492045497;13.523;4.562;6.389;11.431;10.989
1492045502;13.520;4.561;6.388;11.254;11.005
1492045507;13.650;4.614;6.394;11.391;10.998
1492045512;13.525;4.558;6.366;11.309;11.099
1492045517;13.511;4.564;6.385;11.492;11.012
1492045522;13.640;4.606;6.372;11.272;11.006
1492045527;13.494;4.595;6.376;11.163;11.113
1492045532;13.511;4.563;6.365;11.249;10.990
1492045537;13.529;4.566;6.382;11.283;11.002
1492045542;13.647;4.620;6.369;11.477;10.991
1492045547;13.538;4.572;6.372;11.525;11.190
1492045552;13.549;4.575;6.369;11.461;11.031
1492045557;13.671;4.624;6.354;11.533;11.029
1492045562;13.543;4.565;6.376;11.342;11.169
1492045567;13.549;4.573;6.363;11.343;11.032
1492045572;13.671;4.574;6.367;11.541;11.032
1492045578;13.606;4.624;6.372;11.381;11.156
1492045583;13.545;4.571;6.374;11.573;11.008
1492045588;13.546;4.574;6.369;11.395;11.032
1492045593;13.674;4.626;6.375;11.489;11.033
1492045598;13.550;4.571;6.367;11.175;11.178
1492045603;13.550;4.573;6.361;11.544;11.025
1492045608;13.674;4.594;6.365;11.614;11.025
1492045613;13.527;4.617;6.372;11.344;11.150
1492045618;13.522;4.565;6.362;11.429;10.980
1492045623;13.519;4.562;6.385;11.301;10.999
1492045628;13.655;4.613;6.393;11.462;10.990
1492045633;13.530;4.566;6.386;11.283;11.099
1492045638;13.526;4.564;6.364;11.334;11.008
1492045643;13.657;4.597;6.367;11.250;11.019
1492045648;13.503;4.596;6.372;11.414;11.118
1492045653;13.529;4.562;6.378;11.350;10.995
1492045658;13.583;4.559;6.389;11.443;11.000
1492045663;13.662;4.619;6.362;11.594;11.159
1492045668;13.516;4.562;6.379;11.429;11.035
1492045673;13.520;4.566;6.368;11.451;11.010
1492045678;13.641;4.613;6.400;11.448;10.987
1492045683;13.512;4.556;6.360;11.387;11.125
1492045688;13.533;4.567;6.374;11.537;11.025
1492045693;13.537;4.569;6.365;11.471;10.984
1492045698;13.522;4.572;6.368;11.501;11.021
1492045703;13.536;4.570;6.355;11.127;10.985
1492045708;13.663;4.624;6.370;11.377;11.035
1492045713;13.550;4.570;6.366;11.365;11.169
1492045718;13.542;4.565;6.373;11.394;11.028
1492045724;13.671;4.585;6.366;11.188;11.015
1492045729;13.523;4.623;6.375;11.477;11.162
1492045734;13.550;4.575;6.367;11.507;11.025
1492045739;13.538;4.568;6.371;11.636;11.029
1492045744;13.673;4.624;6.366;11.325;11.031
1492045749;13.550;4.571;6.373;11.527;11.161
1492045754;13.547;4.574;6.365;11.680;11.027
1492045759;13.674;4.624;6.372;11.627;11.039
1492045764;13.527;4.604;6.360;11.300;11.169
1492045769;13.538;4.571;6.363;11.511;11.019
1492045774;13.544;4.574;6.368;11.245;11.028
1492045779;13.674;4.626;6.361;11.429;11.062
1492045784;13.547;4.574;6.353;11.478;11.175
1492045789;13.534;4.568;6.373;11.404;11.028
1492045794;13.671;4.624;6.370;11.529;11.039
1492045799;13.525;4.560;6.361;11.327;11.154
1492045804;13.547;4.573;6.357;11.212;11.034
1492045809;13.674;4.575;6.360;11.398;11.032
1492045814;13.561;4.620;6.365;11.318;11.171
1492045819;13.550;4.576;6.362;11.653;11.022
1492045824;13.549;4.575;6.363;11.120;11.031
1492045829;13.658;4.618;6.363;11.515;11.022
1492045834;13.547;4.566;6.365;11.048;11.176
1492045840;13.550;4.575;6.365;11.573;11.036
1492045845;13.665;4.613;6.359;11.364;11.037
1492045850;13.524;4.625;6.356;11.462;11.171
1492045855;13.550;4.575;6.366;11.453;11.018
1492045860;13.549;4.571;6.384;11.466;11.025
1492045865;13.671;4.625;6.355;11.431;11.025
1492045870;13.550;4.575;6.370;11.601;11.177
1492045875;13.537;4.569;6.352;11.527;11.021
1492045880;13.671;4.624;6.368;11.171;11.037
1492045885;13.528;4.569;6.364;11.368;11.168
1492045890;13.550;4.576;6.364;11.528;11.005
1492045895;13.537;4.574;6.366;11.375;11.023
1492045900;13.674;4.627;6.374;11.420;11.008
1492045905;13.534;4.570;6.368;11.328;11.150
1492045910;13.547;4.574;6.366;11.426;11.030
1492045915;13.675;4.625;6.360;11.576;10.992
1492045920;13.525;4.564;6.360;11.483;11.146
1492045925;13.537;4.574;6.363;11.483;11.007
1492045930;13.594;4.575;6.362;11.488;11.025
1492045935;13.667;4.618;6.365;11.339;11.138
1492045940;13.547;4.575;6.375;11.163;11.164
1492045945;13.549;4.575;6.365;11.533;11.032
1492045950;13.674;4.626;6.364;11.603;11.026
1492045956;13.537;4.559;6.381;11.217;11.162
1492045961;13.547;4.575;6.368;11.553;11.021
1492045966;13.674;4.574;6.371;11.403;11.009
1492045971;13.555;4.624;6.356;11.471;11.161
1492045976;13.550;4.576;6.363;11.567;11.016
1492045981;13.549;4.575;6.367;11.440;11.034
1492045986;13.661;4.619;6.368;11.312;11.028
1492045991;13.547;4.565;6.371;11.334;11.163
1492045996;13.550;4.575;6.367;11.509;11.029
1492046001;13.664;4.589;6.361;11.210;11.035
1492046006;13.527;4.625;6.373;11.287;11.177
1492046011;13.550;4.575;6.366;11.530;11.015
1492046016;13.530;4.570;6.372;11.461;11.013
1492046021;13.671;4.624;6.372;11.482;11.038
1492046026;13.551;4.567;6.367;11.481;11.178
1492046031;13.539;4.571;6.359;11.508;11.033
1492046036;13.673;4.575;6.374;11.522;11.036
1492046041;13.527;4.625;6.366;11.438;11.176
1492046046;13.545;4.564;6.372;11.278;11.014
1492046051;13.546;4.575;6.359;11.510;11.032
1492046056;13.674;4.625;6.371;11.309;11.028
1492046061;13.537;4.567;6.371;11.172;11.159
1492046066;13.547;4.575;6.365;11.392;11.031
1492046072;13.674;4.623;6.361;11.459;11.040
1492046077;13.526;4.605;6.387;11.356;11.147
1492046082;13.539;4.571;6.370;11.154;11.020
1492046087;13.548;4.575;6.369;11.572;11.038
1492046092;13.674;4.625;6.363;11.479;11.012
1492046097;13.551;4.574;6.363;11.265;11.177
1492046102;13.549;4.575;6.368;11.544;11.038
1492046107;13.674;4.627;6.367;11.518;11.021
1492046112;13.515;4.571;6.375;11.386;11.178
1492046117;13.550;4.574;6.367;11.505;11.021
1492046122;13.540;4.575;6.375;11.572;11.039
1492046127;13.675;4.626;6.368;11.402;11.072
1492046132;13.550;4.576;6.370;11.399;11.179
1492046137;13.551;4.575;6.366;11.537;11.039
1492046142;13.658;4.620;6.364;11.266;11.030
1492046147;13.525;4.572;6.378;11.386;11.175
1492046152;13.550;4.576;6.370;11.414;11.025
1492046157;13.556;4.577;6.367;11.538;11.037
1492046162;13.675;4.627;6.359;11.431;11.045
1492046167;13.550;4.576;6.373;11.473;11.199
1492046172;13.539;4.571;6.364;11.522;11.031
1492046177;13.672;4.624;6.363;11.375;11.041
1492046182;13.542;4.566;6.358;11.331;11.184
1492046188;13.550;4.576;6.368;11.396;11.030
1492046193;13.641;4.576;6.363;11.066;11.033
1492046198;13.675;4.627;6.369;11.421;11.167
1492046203;13.528;4.570;6.370;11.596;11.090
1492046208;13.547;4.577;6.364;11.334;11.029
1492046213;13.674;4.628;6.361;11.500;11.028
1492046218;13.551;4.568;6.379;11.308;11.183
1492046223;13.550;4.577;6.362;11.585;11.031
1492046228;13.675;4.575;6.365;11.490;11.039
1492046233;13.525;4.614;6.364;11.488;11.131
1492046238;13.548;4.576;6.365;11.499;11.014
1492046243;13.549;4.577;6.365;11.298;11.034
1492046248;13.675;4.629;6.361;11.505;11.028
1492046253;13.551;4.573;6.363;11.171;11.175
1492046258;13.550;4.577;6.358;11.480;11.035
1492046263;13.674;4.610;6.360;11.359;11.024
1492046268;13.524;4.626;6.364;11.538;11.163
1492046273;13.550;4.578;6.367;11.448;11.010
1492046278;13.553;4.580;6.364;11.571;11.032
1492046283;13.674;4.629;6.369;11.354;11.037
1492046288;13.550;4.574;6.368;11.397;11.180
1492046293;13.550;4.577;6.366;11.606;10.995
1492046298;13.661;4.626;6.362;11.504;11.031
1492046304;13.528;4.624;6.375;11.408;11.168
1492046309;13.550;4.578;6.363;11.581;11.017
1492046314;13.549;4.578;6.368;11.454;11.033
1492046319;13.675;4.628;6.371;11.385;11.030
1492046324;13.550;4.576;6.367;11.157;11.180
1492046329;13.534;4.572;6.371;11.407;11.030
1492046334;13.671;4.628;6.354;11.544;11.026
1492046339;13.528;4.579;6.357;11.046;11.169
1492046344;13.550;4.578;6.363;11.209;11.012
1492046349;13.549;4.578;6.366;11.418;11.023
1492046354;13.675;4.628;6.362;11.411;11.039
1492046359;13.537;4.571;6.358;11.451;11.149
1492046364;13.547;4.578;6.368;11.617;11.024
1492046369;13.675;4.629;6.370;11.531;11.027
1492046374;13.528;4.574;6.363;11.362;11.170
1492046379;13.550;4.578;6.366;11.568;11.006
1492046384;13.582;4.577;6.371;11.415;11.027
1492046389;13.658;4.622;6.363;11.498;11.144
1492046394;13.547;4.578;6.371;11.599;11.149
1492046399;13.550;4.578;6.369;11.485;11.029
1492046404;13.675;4.629;6.362;11.186;11.026
1492046409;13.551;4.570;6.378;11.514;11.169
1492046414;13.550;4.578;6.369;11.385;11.022
1492046420;13.664;4.560;6.374;11.521;11.007
1492046425;13.524;4.627;6.376;11.554;11.166
1492046430;13.550;4.578;6.377;11.381;11.001
1492046435;13.546;4.576;6.370;11.418;11.015
1492046440;13.674;4.630;6.362;11.494;11.028
1492046445;13.551;4.578;6.368;11.319;11.167
1492046450;13.550;4.577;6.372;11.362;11.022
1492046455;13.671;4.628;6.376;11.400;11.017
1492046460;13.528;4.628;6.377;11.491;11.172
1492046465;13.550;4.578;6.366;11.602;11.004
1492046470;13.549;4.578;6.364;11.274;11.030
1492046475;13.675;4.628;6.375;11.324;11.019
1492046480;13.551;4.578;6.365;11.256;11.125
1492046485;13.537;4.576;6.364;11.599;11.021
1492046490;13.674;4.623;6.362;11.247;11.025
1492046495;13.528;4.627;6.357;11.324;11.168
1492046500;13.551;4.578;6.364;11.342;11.009
1492046505;13.549;4.578;6.370;11.562;11.024
1492046510;13.675;4.628;6.376;11.625;11.026
1492046515;13.540;4.575;6.367;11.305;11.158
1492046520;13.550;4.577;6.366;11.619;11.024
1492046525;13.674;4.628;6.356;11.367;11.025
1492046530;13.536;4.568;6.370;11.369;11.169
1492046536;13.550;4.577;6.370;11.504;11.026
1492046541;13.622;4.577;6.362;11.493;11.025
1492046546;13.661;4.621;6.366;11.412;11.133
1492046551;13.548;4.575;6.358;11.474;11.149
1492046556;13.550;4.577;6.368;11.392;11.037
1492046561;13.675;4.628;6.363;11.512;11.028
1492046566;13.546;4.567;6.386;11.491;11.177
1492046571;13.551;4.578;6.366;11.329;11.037
1492046576;13.641;4.570;6.354;11.524;11.022
1492046581;13.672;4.625;6.364;11.353;11.172
1492046586;13.551;4.577;6.365;11.211;11.146
1492046591;13.550;4.577;6.365;11.404;11.034
1492046596;13.675;4.627;6.369;11.373;11.031
1492046601;13.529;4.582;6.373;11.313;11.166
1492046606;13.520;4.570;6.368;11.430;11.021
1492046611;13.539;4.576;6.359;11.462;11.028
1492046616;13.675;4.627;6.374;11.602;11.045
1492046621;13.551;4.575;6.363;11.577;11.171
1492046626;13.550;4.576;6.364;11.522;11.030
1492046631;13.675;4.627;6.370;11.503;11.031
1492046636;13.531;4.561;6.380;11.398;11.106
1492046641;13.548;4.575;6.373;11.088;11.021
1492046646;13.582;4.577;6.368;11.287;11.033
1492046652;13.675;4.627;6.374;11.553;11.160
1492046657;13.551;4.576;6.369;11.334;11.170
1492046662;13.550;4.576;6.366;11.515;11.031
1492046667;13.674;4.628;6.357;11.479;11.024
1492046672;13.548;4.566;6.364;11.354;11.171
1492046677;13.550;4.575;6.375;11.131;11.006
1492046682;13.661;4.571;6.373;11.367;11.025
1492046687;13.650;4.620;6.356;11.419;11.127
1492046692;13.547;4.574;6.369;11.368;11.050
1492046697;13.550;4.576;6.364;11.490;11.038
1492046702;13.675;4.626;6.362;11.237;11.034
1492046707;13.551;4.567;6.372;11.278;11.177
1492046712;13.537;4.570;6.374;11.485;11.035
1492046717;13.672;4.575;6.367;11.502;11.035
1492046722;13.548;4.626;6.358;11.389;11.165
1492046727;13.551;4.576;6.363;11.621;11.020
1492046732;13.550;4.575;6.364;11.471;11.023
1492046737;13.674;4.625;6.356;11.559;11.034
1492046742;13.535;4.561;6.365;11.346;11.154
1492046747;13.548;4.575;6.370;11.439;11.034
1492046752;13.674;4.602;6.360;11.057;11.025
1492046757;13.528;4.626;6.362;11.300;11.161
1492046762;13.551;4.575;6.367;11.322;11.018
1492046768;13.549;4.576;6.365;11.263;11.024
1492046773;13.662;4.615;6.372;11.232;11.044
1492046778;13.548;4.576;6.368;11.626;11.159
1492046783;13.550;4.576;6.361;11.452;11.030
1492046788;13.674;4.626;6.365;11.291;11.020
1492046793;13.529;4.589;6.354;11.429;11.147
1492046798;13.551;4.576;6.362;11.372;11.011
1492046803;13.548;4.574;6.372;11.324;11.010
1492046808;13.672;4.627;6.359;11.561;11.032
1492046813;13.551;4.576;6.360;11.431;11.147
1492046818;13.551;4.576;6.362;11.566;11.023
1492046823;13.674;4.626;6.373;11.158;11.020
1492046828;13.529;4.582;6.374;11.212;11.154
1492046833;13.551;4.576;6.365;11.405;10.970
1492046838;13.533;4.576;6.365;11.235;11.028
1492046843;13.675;4.626;6.361;11.427;11.069
1492046848;13.551;4.576;6.376;11.437;11.168
1492046853;13.550;4.578;6.365;11.597;11.023
1492046858;13.674;4.627;6.364;11.512;11.028
1492046863;13.533;4.567;6.374;11.271;11.166
1492046868;13.535;4.570;6.362;11.584;11.030
1492046873;13.655;4.577;6.361;11.429;11.029
1492046878;13.677;4.626;6.357;11.545;11.156
1492046884;13.551;4.575;6.364;11.287;11.104
1492046889;13.550;4.576;6.362;11.332;11.022
1492046894;13.674;4.628;6.371;11.502;11.023
1492046899;13.535;4.563;6.361;11.119;11.164
1492046904;13.548;4.575;6.363;11.343;11.025
1492046909;13.675;4.592;6.365;11.176;11.023
1492046914;13.528;4.626;6.380;11.540;11.159
1492046919;13.551;4.576;6.365;11.441;11.022
1492046924;13.550;4.576;6.369;11.312;11.034
1492046929;13.662;4.623;6.371;11.507;11.024
1492046934;13.548;4.566;6.369;11.387;11.170
1492046939;13.551;4.576;6.370;11.407;11.036
1492046944;13.675;4.576;6.364;11.311;11.036
1492046949;13.630;4.625;6.361;11.578;11.159
1492046954;13.551;4.575;6.361;11.552;11.023
1492046959;13.532;4.569;6.366;11.539;11.017
1492046964;13.672;4.626;6.358;11.577;11.040
1492046969;13.551;4.567;6.378;11.390;11.174
1492046974;13.551;4.576;6.368;11.609;11.026
1492046979;13.675;4.575;6.366;11.260;11.031
1492046984;13.527;4.625;6.360;11.546;11.181
1492046989;13.543;4.561;6.379;11.473;11.000
1492046994;13.547;4.575;6.366;11.513;11.026
1492047000;13.675;4.626;6.365;11.553;11.037
1492047005;13.551;4.574;6.368;11.402;11.176
1492047010;13.551;4.576;6.370;11.408;11.029
1492047015;13.675;4.627;6.364;11.548;11.033
1492047020;13.528;4.623;6.397;11.426;11.157
1492047025;13.548;4.573;6.372;11.527;11.021
1492047030;13.549;4.576;6.363;11.604;11.042
1492047035;13.675;4.626;6.358;11.340;11.081
1492047040;13.552;4.576;6.372;11.467;11.158
1492047045;13.551;4.576;6.364;11.578;11.038
1492047050;13.675;4.626;6.367;11.488;11.023
1492047055;13.522;4.621;6.368;11.398;11.165
1492047060;13.551;4.575;6.365;11.616;11.023
1492047065;13.549;4.575;6.371;11.599;11.034
1492047070;13.675;4.626;6.373;11.463;11.083
1492047075;13.551;4.576;6.375;11.431;11.170
1492047080;13.551;4.575;6.367;11.433;11.028
1492047085;13.659;4.619;6.372;11.449;11.042
1492047090;13.546;4.565;6.376;11.257;11.182
1492047095;13.551;4.575;6.370;11.370;11.038
1492047100;13.625;4.576;6.370;11.491;11.042
1492047105;13.675;4.625;6.359;11.431;11.175
1492047110;13.551;4.575;6.366;11.487;11.170
1492047115;13.535;4.567;6.377;11.418;11.037
1492047121;13.672;4.625;6.359;11.563;11.047
1492047126;13.552;4.565;6.368;11.209;11.169
1492047131;13.551;4.575;6.366;11.396;11.050
1492047136;13.675;4.575;6.367;11.370;11.047
1492047141;13.638;4.624;6.364;11.602;11.181
1492047146;13.542;4.566;6.367;11.477;11.084
1492047151;13.547;4.572;6.362;11.461;11.039
1492047156;13.675;4.624;6.375;11.647;11.044
1492047161;13.551;4.564;6.374;11.281;11.184
1492047166;13.551;4.572;6.371;11.246;11.051
1492047171;13.675;4.571;6.368;11.441;11.043
1492047176;13.524;4.617;6.367;11.364;11.167
1492047181;13.548;4.572;6.361;11.588;11.031
1492047186;13.550;4.573;6.366;11.566;11.047
1492047191;13.675;4.622;6.367;11.537;11.050
1492047196;13.551;4.567;6.368;11.210;11.179
1492047201;13.535;4.566;6.363;11.484;11.048
1492047206;13.659;4.592;6.365;11.373;11.030
1492047211;13.525;4.620;6.373;11.388;11.164
1492047216;13.551;4.572;6.368;11.413;11.038
1492047221;13.550;4.572;6.364;11.333;11.041
1492047226;13.675;4.622;6.377;11.616;11.053
1492047232;13.551;4.573;6.369;11.290;11.179
1492047237;13.551;4.569;6.385;11.501;11.038
1492047242;13.672;4.621;6.361;11.360;11.038
1492047247;13.528;4.581;6.360;11.695;11.183
1492047252;13.551;4.571;6.363;11.476;11.031
1492047257;13.544;4.571;6.367;11.444;11.040
1492047262;13.675;4.623;6.366;11.642;11.113
1492047267;13.552;4.571;6.367;11.362;11.113
1492047272;13.545;4.570;6.361;11.615;11.049
1492047277;13.675;4.621;6.362;11.339;11.009
1492047282;13.516;4.570;6.374;11.369;11.146
1492047287;13.548;4.570;6.370;11.583;11.035
1492047292;13.548;4.571;6.368;11.103;11.051
1492047297;13.675;4.622;6.368;11.349;11.126
1492047302;13.551;4.571;6.371;11.610;11.181
1492047307;13.551;4.571;6.369;11.331;11.042
1492047312;13.659;4.615;6.365;11.567;11.039
1492047317;13.537;4.560;6.375;11.338;11.182
1492047322;13.551;4.572;6.366;11.412;11.044
1492047327;13.675;4.571;6.362;11.114;11.053
1492047332;13.663;4.621;6.372;11.349;11.184
1492047337;13.551;4.569;6.365;11.494;11.125
1492047342;13.523;4.562;6.372;11.338;11.038
1492047347;13.672;4.619;6.368;11.516;11.050
1492047353;13.551;4.562;6.375;11.386;11.181
1492047358;13.551;4.570;6.364;11.262;11.046
1492047363;13.675;4.568;6.361;11.495;11.046
1492047368;13.572;4.620;6.375;11.350;11.172
1492047373;13.551;4.566;6.385;11.538;11.082
1492047378;13.548;4.569;6.364;11.560;11.051
1492047383;13.675;4.620;6.376;11.576;11.042
1492047388;13.551;4.559;6.376;11.512;11.180
1492047393;13.551;4.570;6.369;11.529;11.044
1492047398;13.675;4.570;6.363;11.452;11.052
1492047403;13.617;4.621;6.363;11.453;11.114
1492047408;13.549;4.570;6.363;11.326;11.038
1492047413;13.551;4.570;6.368;11.305;11.048
1492047418;13.675;4.620;6.360;11.322;11.042
1492047423;13.552;4.565;6.368;11.157;11.179
1492047428;13.551;4.569;6.366;11.578;11.054
1492047433;13.675;4.616;6.366;11.554;11.050
1492047438;13.516;4.611;6.375;11.266;11.169
1492047443;13.552;4.571;6.367;11.462;11.038
1492047448;13.550;4.570;6.363;11.527;11.044
1492047453;13.675;4.620;6.357;11.315;11.064
1492047458;13.551;4.570;6.363;11.715;11.170
1492047463;13.551;4.571;6.363;11.485;11.047
1492047469;13.662;4.615;6.358;11.530;11.039
1492047474;13.526;4.588;6.369;11.356;11.175
1492047479;13.551;4.571;6.365;11.461;11.038
1492047484;13.550;4.570;6.361;11.612;11.042
1492047489;13.675;4.622;6.373;11.385;11.051
1492047494;13.551;4.571;6.362;11.305;11.177
1492047499;13.535;4.564;6.381;11.334;11.036
1492047504;13.672;4.619;6.370;11.280;11.040
1492047509;13.528;4.611;6.373;11.346;11.182
1492047514;13.551;4.571;6.366;11.293;11.026
1492047519;13.555;4.572;6.365;11.421;11.041
1492047524;13.675;4.621;6.358;11.302;11.022
1492047529;13.526;4.564;6.376;11.279;11.133
1492047534;13.548;4.570;6.370;11.602;11.043
1492047539;13.675;4.622;6.361;11.327;11.049
1492047544;13.531;4.562;6.377;11.338;11.177
1492047549;13.551;4.570;6.368;11.529;11.051
1492047554;13.608;4.572;6.369;11.541;11.049
1492047559;13.673;4.617;6.381;11.259;11.149
1492047564;13.549;4.571;6.369;11.189;11.145
1492047569;13.551;4.571;6.363;11.334;11.041
1492047574;13.675;4.623;6.374;11.557;11.039
1492047579;13.551;4.563;6.368;10.981;11.165
1492047585;13.551;4.572;6.363;11.600;11.036
1492047590;13.675;4.574;6.377;11.341;11.004
1492047595;13.666;4.621;6.375;11.485;11.161
1492047600;13.551;4.574;6.364;11.123;11.130
1492047605;13.551;4.574;6.363;11.577;11.048
1492047610;13.675;4.623;6.362;11.663;11.048
1492047615;13.551;4.562;6.361;11.381;11.168
1492047620;13.551;4.573;6.364;11.518;11.039
1492047625;13.660;4.568;6.362;11.135;11.045
1492047630;13.555;4.623;6.366;11.464;11.162
1492047635;13.551;4.573;6.365;11.554;11.024
1492047640;13.550;4.573;6.368;11.242;11.037
1492047645;13.675;4.624;6.361;11.504;11.047
1492047650;13.551;4.567;6.365;11.057;11.173
1492047655;13.538;4.569;6.367;11.403;11.036
1492047660;13.672;4.608;6.367;11.315;11.045
1492047665;13.528;4.610;6.362;11.554;11.172
1492047670;13.551;4.575;6.362;11.580;11.029
1492047675;13.549;4.574;6.366;11.536;11.035
1492047680;13.675;4.624;6.367;11.518;11.026
1492047685;13.532;4.567;6.373;11.575;11.130
1492047690;13.548;4.573;6.360;11.517;11.039
1492047695;13.676;4.626;6.354;11.377;11.035
1492047701;13.530;4.571;6.370;11.214;11.179
1492047706;13.551;4.574;6.366;11.487;11.033
1492047711;13.550;4.575;6.363;11.051;11.039
1492047716;13.651;4.616;6.367;11.481;11.041
1492047721;13.548;4.573;6.364;11.132;11.159
1492047726;13.551;4.574;6.368;11.441;11.039
1492047731;13.675;4.625;6.355;11.536;11.042
1492047736;13.529;4.572;6.367;11.275;11.183
1492047741;13.552;4.576;6.368;11.569;11.026
1492047746;13.564;4.571;6.379;11.072;11.032
1492047751;13.672;4.624;6.370;11.472;11.176
1492047756;13.551;4.573;6.365;11.469;11.168
1492047761;13.551;4.575;6.363;11.312;11.036
1492047766;13.675;4.625;6.354;11.392;11.042
1492047771;13.530;4.565;6.361;11.098;11.166
1492047776;13.551;4.576;6.362;11.302;11.007
1492047781;13.647;4.574;6.365;11.395;11.032
1492047786;13.645;4.626;6.374;11.528;11.179
1492047791;13.551;4.575;6.364;11.272;11.063
1492047796;13.551;4.575;6.363;11.459;11.036
1492047801;13.675;4.624;6.356;11.608;11.035
1492047806;13.552;4.565;6.362;11.327;11.167
1492047811;13.538;4.570;6.361;11.282;11.039
1492047816;13.675;4.576;6.363;11.304;11.035
1492047822;13.528;4.623;6.360;11.397;11.165
1492047827;13.551;4.574;6.368;11.480;11.016
1492047832;13.551;4.574;6.369;11.450;11.032
1492047837;13.675;4.626;6.360;11.097;11.029
1492047842;13.536;4.563;6.375;11.159;11.155
1492047847;13.548;4.573;6.366;11.341;11.032
1492047852;13.675;4.615;6.372;11.426;11.029
1492047857;13.528;4.624;6.370;11.305;11.172
1492047862;13.551;4.575;6.370;11.179;11.018
1492047867;13.550;4.574;6.365;11.464;11.034
1492047872;13.656;4.618;6.366;11.481;10.992
1492047877;13.549;4.572;6.364;11.290;11.162
1492047882;13.525;4.570;6.362;11.488;11.019
1492047887;13.673;4.623;6.369;11.489;11.036
1492047892;13.529;4.576;6.355;11.254;11.162
1492047897;13.551;4.573;6.361;11.175;11.026
1492047902;13.542;4.572;6.364;11.117;11.029
1492047907;13.675;4.624;6.360;11.594;11.086
1492047912;13.534;4.563;6.368;11.634;11.125
1492047917;13.548;4.572;6.366;11.352;11.029
1492047922;13.676;4.623;6.358;11.517;11.029
1492047927;13.552;4.564;6.372;11.297;11.166
1492047932;13.551;4.574;6.367;11.560;11.041
1492047938;13.676;4.573;6.366;11.307;11.031
1492047943;13.603;4.621;6.406;11.386;11.154
1492047948;13.548;4.571;6.360;11.234;11.102
1492047953;13.551;4.573;6.363;11.536;11.035
1492047958;13.676;4.624;6.371;11.606;11.031
1492047963;13.551;4.565;6.368;11.249;11.175
1492047968;13.551;4.574;6.369;11.556;11.032
1492047973;13.676;4.578;6.365;11.602;11.019
1492047978;13.522;4.623;6.366;11.514;11.159
1492047983;13.551;4.574;6.365;11.487;11.022
1492047988;13.551;4.575;6.366;11.597;11.035
1492047993;13.676;4.624;6.372;11.286;11.043
1492047998;13.552;4.573;6.366;11.228;11.170
1492048003;13.551;4.576;6.367;11.446;11.034
1492048008;13.660;4.617;6.371;11.476;11.030
1492048013;13.529;4.623;6.370;11.414;11.163
1492048018;13.551;4.575;6.370;11.545;11.026
1492048023;13.551;4.575;6.366;11.191;11.034
