1492056004;13.558;4.574;6.363;11.458;11.040
1492056009;13.676;4.623;6.361;11.332;11.055
1492056014;13.559;4.574;6.357;11.310;11.181
1492056019;13.560;4.574;6.363;11.574;11.046
1492056024;13.683;4.571;6.362;11.206;11.055
1492056029;13.536;4.623;6.359;11.637;11.168
1492056034;13.559;4.574;6.363;11.351;11.043
1492056039;13.543;4.567;6.359;11.276;11.054
1492056044;13.682;4.625;6.356;11.510;11.060
1492056049;13.559;4.566;6.366;11.165;11.171
1492056054;13.559;4.573;6.364;11.474;11.058
1492056059;13.683;4.571;6.364;11.449;11.061
1492056064;13.637;4.622;6.363;11.439;11.181
1492056069;13.544;4.568;6.373;11.195;11.127
1492056074;13.556;4.571;6.360;10.921;11.051
1492056079;13.683;4.623;6.364;11.622;11.059
1492056084;13.559;4.564;6.365;11.621;11.185
1492056090;13.559;4.572;6.363;11.469;11.060
1492056095;13.683;4.572;6.364;11.561;11.058
1492056100;13.568;4.618;6.369;11.287;11.153
1492056105;13.556;4.572;6.361;11.436;11.041
1492056110;13.559;4.572;6.363;11.516;11.058
1492056115;13.682;4.623;6.361;11.555;11.065
1492056120;13.559;4.563;6.368;11.478;11.154
1492056125;13.559;4.572;6.364;11.106;11.064
1492056130;13.645;4.566;6.373;11.525;11.050
1492056135;13.640;4.621;6.375;11.735;11.175
1492056140;13.559;4.572;6.365;11.573;11.040
1492056145;13.558;4.572;6.365;11.614;11.056
1492056150;13.682;4.623;6.363;10.943;11.060
1492056155;13.559;4.562;6.358;11.668;11.173
1492056160;13.559;4.565;6.385;11.181;11.059
1492056165;13.679;4.568;6.367;11.555;11.054
1492056170;13.586;4.622;6.363;11.333;11.160
1492056175;13.559;4.572;6.364;10.939;11.050
1492056180;13.559;4.571;6.365;11.315;11.057
1492056185;13.683;4.623;6.369;11.535;11.058
1492056190;13.559;4.563;6.378;11.288;11.125
1492056195;13.552;4.571;6.368;11.038;11.053
1492056200;13.683;4.572;6.362;11.429;11.067
1492056206;13.608;4.621;6.356;11.454;11.191
1492056211;13.560;4.573;6.361;11.165;11.067
1492056216;13.559;4.573;6.364;11.089;11.065
1492056221;13.683;4.623;6.361;11.532;11.060
1492056226;13.547;4.559;6.364;11.225;11.175
1492056231;13.559;4.572;6.356;11.569;11.067
1492056236;13.683;4.570;6.362;11.487;11.056
1492056241;13.536;4.623;6.356;11.400;11.187
1492056246;13.559;4.572;6.364;10.995;11.064
1492056251;13.559;4.573;6.363;11.088;11.062
1492056256;13.670;4.617;6.357;11.561;11.061
1492056261;13.557;4.566;6.365;11.315;11.187
1492056266;13.559;4.574;6.367;11.187;11.060
1492056271;13.683;4.573;6.365;11.038;11.067
1492056276;13.583;4.623;6.358;11.449;11.190
1492056281;13.559;4.574;6.363;11.535;11.042
1492056286;13.542;4.566;6.355;11.197;11.065
1492056291;13.679;4.624;6.355;11.567;11.057
1492056296;13.548;4.560;6.374;11.066;11.159
1492056301;13.556;4.574;6.362;11.163;11.058
1492056306;13.683;4.574;6.362;11.041;11.061
1492056311;13.536;4.623;6.356;11.491;11.171
1492056316;13.559;4.575;6.364;11.480;11.043
1492056322;13.558;4.573;6.360;11.570;11.066
1492056327;13.666;4.619;6.355;11.595;11.050
1492056332;13.556;4.570;6.364;11.391;11.171
1492056337;13.559;4.574;6.362;11.098;11.068
1492056342;13.683;4.604;6.363;11.090;11.060
1492056347;13.536;4.624;6.361;11.455;11.183
1492056352;13.559;4.575;6.364;11.474;11.050
1492056357;13.550;4.561;6.357;11.466;11.057
1492056362;13.679;4.624;6.364;11.401;11.065
1492056367;13.559;4.572;6.365;11.253;11.192
1492056372;13.559;4.574;6.364;11.090;11.059
1492056377;13.683;4.596;6.362;11.628;11.060
1492056382;13.536;4.625;6.371;11.470;11.177
1492056387;13.559;4.574;6.369;11.466;11.041
1492056392;13.556;4.574;6.364;11.572;11.066
1492056397;13.682;4.625;6.357;11.496;11.060
1492056402;13.560;4.568;6.365;11.276;11.186
1492056407;13.559;4.576;6.364;11.367;11.060
1492056412;13.683;4.581;6.362;11.431;11.069
1492056417;13.535;4.625;6.385;11.615;11.143
1492056422;13.556;4.574;6.364;11.446;11.055
1492056427;13.559;4.575;6.362;11.492;11.060
1492056432;13.681;4.625;6.364;11.515;11.062
1492056438;13.560;4.571;6.364;11.345;11.184
1492056443;13.559;4.575;6.363;11.495;11.071
1492056448;13.683;4.599;6.363;11.262;11.057
1492056453;13.524;4.621;6.365;11.555;11.180
1492056458;13.559;4.574;6.361;11.128;11.051
1492056463;13.558;4.574;6.363;11.295;11.059
1492056468;13.682;4.624;6.354;11.524;11.069
1492056473;13.560;4.575;6.365;11.266;11.186
1492056478;13.560;4.574;6.359;11.507;11.062
1492056483;13.670;4.594;6.366;11.027;11.055
1492056488;13.534;4.623;6.367;11.572;11.183
1492056493;13.559;4.574;6.362;11.497;11.054
1492056498;13.559;4.573;6.358;11.275;11.057
1492056503;13.682;4.625;6.372;11.471;11.065
1492056508;13.560;4.567;6.359;11.362;11.178
1492056513;13.544;4.567;6.373;11.343;11.055
1492056518;13.679;4.570;6.357;11.272;11.066
1492056523;13.554;4.622;6.361;11.509;11.187
1492056528;13.559;4.573;6.364;11.334;11.057
1492056533;13.560;4.572;6.362;11.124;11.066
1492056538;13.683;4.623;6.381;11.528;11.059
1492056543;13.542;4.557;6.362;11.086;11.151
1492056548;13.557;4.573;6.361;11.070;11.065
1492056554;13.683;4.581;6.363;11.379;11.054
1492056559;13.536;4.622;6.360;11.272;11.193
1492056564;13.559;4.572;6.362;11.139;11.050
1492056569;13.563;4.573;6.364;11.436;11.062
1492056574;13.678;4.611;6.368;11.539;11.055
1492056579;13.557;4.562;6.355;11.358;11.177
1492056584;13.559;4.571;6.364;11.595;11.052
1492056589;13.683;4.568;6.364;11.424;11.048
1492056594;13.556;4.622;6.361;11.495;11.186
1492056599;13.559;4.572;6.363;11.376;11.042
1492056604;13.559;4.571;6.366;11.367;11.036
1492056609;13.680;4.621;6.364;11.632;11.045
1492056614;13.560;4.562;6.364;11.401;11.192
1492056619;13.560;4.572;6.362;10.929;11.059
1492056624;13.683;4.573;6.362;11.504;11.060
1492056629;13.669;4.623;6.373;11.421;11.201
1492056634;13.560;4.573;6.364;11.184;11.105
1492056639;13.547;4.570;6.364;11.413;11.048
1492056644;13.682;4.622;6.364;11.133;11.058
1492056649;13.560;4.562;6.361;11.294;11.197
1492056654;13.559;4.571;6.361;11.084;11.051
1492056659;13.683;4.571;6.363;11.475;11.054
1492056664;13.609;4.621;6.365;11.423;11.193
1492056669;13.546;4.566;6.370;10.914;11.118
1492056675;13.556;4.572;6.363;11.551;11.051
1492056680;13.683;4.622;6.371;11.569;11.053
1492056685;13.560;4.563;6.364;11.452;11.178
1492056690;13.560;4.572;6.364;11.616;11.058
1492056695;13.683;4.571;6.362;11.526;11.047
1492056700;13.647;4.616;6.359;11.633;11.170
1492056705;13.557;4.570;6.360;11.585;11.138
1492056710;13.559;4.572;6.363;11.662;11.054
1492056715;13.683;4.623;6.359;11.390;11.061
1492056720;13.558;4.563;6.354;11.462;11.194
1492056725;13.559;4.571;6.360;11.196;11.043
1492056730;13.602;4.565;6.370;11.599;11.045
1492056735;13.680;4.620;6.371;11.196;11.179
1492056740;13.560;4.571;6.363;11.528;11.220
1492056745;13.559;4.572;6.361;11.172;11.053
1492056750;13.683;4.622;6.362;11.519;11.060
1492056755;13.556;4.563;6.355;11.582;11.208
1492056760;13.551;4.560;6.355;10.946;11.042
1492056765;13.591;4.572;6.360;11.372;11.049
1492056770;13.683;4.623;6.367;11.605;11.177
1492056775;13.560;4.573;6.363;11.447;11.204
1492056780;13.559;4.572;6.361;11.504;11.062
1492056785;13.683;4.623;6.360;11.618;11.051
1492056791;13.560;4.563;6.393;11.586;11.126
1492056796;13.557;4.572;6.363;11.459;11.053
1492056801;13.683;4.573;6.363;11.566;11.060
1492056806;13.665;4.622;6.364;11.233;11.185
1492056811;13.560;4.571;6.362;11.074;11.188
1492056816;13.559;4.572;6.364;11.127;11.059
1492056821;13.683;4.622;6.367;11.450;11.039
1492056826;13.538;4.561;6.363;11.355;11.179
1492056831;13.560;4.573;6.363;11.137;11.054
1492056836;13.624;4.572;6.366;11.059;11.063
1492056841;13.683;4.624;6.356;11.463;11.069
1492056846;13.560;4.574;6.355;10.855;11.159
1492056851;13.560;4.573;6.362;11.364;11.063
1492056856;13.667;4.615;6.363;11.594;11.058
1492056861;13.552;4.563;6.358;11.667;11.189
1492056866;13.560;4.573;6.372;11.628;11.052
1492056871;13.640;4.572;6.363;11.213;11.060
1492056876;13.683;4.622;6.362;11.631;11.181
1492056881;13.560;4.572;6.364;11.552;11.141
1492056886;13.545;4.567;6.356;11.310;11.046
1492056891;13.680;4.622;6.368;11.609;11.054
1492056896;13.541;4.556;6.368;11.175;11.164
1492056901;13.557;4.570;6.364;10.979;11.054
1492056907;13.675;4.571;6.354;11.565;11.057
1492056912;13.685;4.620;6.363;11.640;11.184
1492056917;13.560;4.571;6.362;10.920;11.160
1492056922;13.560;4.571;6.364;11.099;11.055
1492056927;13.681;4.614;6.385;11.541;11.038
1492056932;13.557;4.561;6.355;11.393;11.184
1492056937;13.560;4.571;6.362;11.023;11.058
1492056942;13.673;4.571;6.361;11.059;11.057
1492056947;13.662;4.621;6.364;11.512;11.181
1492056952;13.560;4.571;6.363;11.603;11.137
1492056957;13.559;4.572;6.363;11.387;11.042
1492056962;13.680;4.620;6.363;11.546;11.055
1492056967;13.560;4.563;6.372;11.257;11.169
1492056972;13.561;4.571;6.362;11.375;11.061
1492056977;13.683;4.570;6.361;11.294;11.050
1492056982;13.592;4.620;6.360;11.388;11.169
1492056987;13.560;4.571;6.363;11.153;11.018
1492056992;13.546;4.570;6.362;11.414;11.048
1492056997;13.683;4.622;6.357;11.056;11.051
1492057002;13.560;4.566;6.364;11.020;11.175
1492057007;13.560;4.571;6.364;11.559;11.062
1492057012;13.683;4.593;6.363;11.592;11.051
1492057017;13.537;4.621;6.365;11.438;11.185
1492057023;13.548;4.564;6.357;10.989;11.045
1492057028;13.556;4.571;6.363;11.412;11.057
1492057033;13.683;4.622;6.356;11.355;11.050
1492057038;13.560;4.571;6.369;11.148;11.180
1492057043;13.560;4.570;6.361;11.552;11.050
1492057048;13.683;4.621;6.359;11.617;11.048
1492057053;13.528;4.617;6.364;11.228;11.154
1492057058;13.558;4.570;6.363;11.331;11.037
1492057063;13.563;4.570;6.363;11.493;11.051
1492057068;13.683;4.621;6.355;11.592;11.044
1492057073;13.560;4.573;6.364;11.318;11.167
1492057078;13.560;4.572;6.364;11.365;11.051
1492057083;13.661;4.615;6.351;11.381;11.043
1492057088;13.535;4.581;6.355;11.442;11.173
1492057093;13.560;4.571;6.362;11.135;11.037
1492057098;13.551;4.572;6.362;11.377;11.047
1492057103;13.683;4.622;6.362;11.388;11.107
1492057108;13.561;4.571;6.370;11.226;11.168
1492057113;13.554;4.559;6.370;11.543;11.034
1492057118;13.681;4.621;6.368;11.524;11.046
1492057123;13.538;4.562;6.362;11.414;11.175
1492057128;13.560;4.570;6.363;11.588;11.049
1492057133;13.563;4.572;6.362;11.109;11.048
1492057138;13.683;4.622;6.364;11.398;11.096
1492057144;13.561;4.572;6.367;11.326;11.141
1492057149;13.557;4.569;6.366;11.653;11.048
1492057154;13.684;4.622;6.350;11.497;11.059
1492057159;13.551;4.563;6.366;11.262;11.192
1492057164;13.560;4.572;6.363;11.081;11.053
1492057169;13.622;4.573;6.366;11.154;11.059
1492057174;13.683;4.620;6.356;11.473;10.993
1492057179;13.548;4.570;6.353;10.875;11.168
1492057184;13.560;4.572;6.361;11.670;11.054
1492057189;13.683;4.623;6.365;11.111;11.062
1492057194;13.556;4.562;6.365;11.436;11.169
1492057199;13.561;4.571;6.362;11.384;11.054
1492057204;13.623;4.571;6.363;11.501;11.062
1492057209;13.671;4.615;6.357;11.320;11.173
1492057214;13.559;4.570;6.363;11.582;11.183
1492057219;13.560;4.570;6.362;11.112;11.051
1492057224;13.683;4.621;6.368;11.506;11.050
1492057229;13.553;4.562;6.358;11.006;11.170
1492057234;13.560;4.571;6.356;11.613;11.043
1492057239;13.570;4.564;6.362;11.159;11.060
1492057244;13.681;4.620;6.357;11.420;11.162
1492057249;13.561;4.571;6.370;11.529;11.179
1492057254;13.560;4.573;6.358;11.226;11.056
1492057260;13.683;4.622;6.362;11.206;11.056
1492057265;13.550;4.563;6.360;11.347;11.162
1492057270;13.543;4.566;6.374;11.124;11.038
1492057275;13.681;4.570;6.366;11.484;11.057
1492057280;13.685;4.621;6.357;11.433;11.154
1492057285;13.561;4.572;6.362;11.555;11.161
1492057290;13.560;4.572;6.362;11.518;11.055
1492057295;13.684;4.622;6.368;11.622;11.051
1492057300;13.546;4.553;6.368;11.183;11.130
1492057305;13.557;4.570;6.366;11.336;11.053
1492057310;13.683;4.572;6.363;10.947;11.058
1492057315;13.605;4.624;6.355;11.377;11.176
1492057320;13.561;4.573;6.363;11.538;11.100
1492057325;13.560;4.572;6.363;11.593;11.051
1492057330;13.684;4.621;6.395;11.553;11.046
1492057335;13.558;4.562;6.363;11.333;11.179
1492057340;13.560;4.571;6.362;11.392;11.061
1492057345;13.683;4.568;6.361;11.573;11.059
1492057350;13.555;4.622;6.370;11.347;11.185
1492057355;13.561;4.572;6.359;11.266;11.044
1492057360;13.560;4.572;6.362;11.345;11.027
1492057365;13.670;4.622;6.362;11.625;11.060
1492057370;13.560;4.563;6.366;11.199;11.185
1492057376;13.560;4.573;6.364;11.630;11.053
1492057381;13.684;4.570;6.361;11.025;11.053
1492057386;13.537;4.621;6.361;11.287;11.174
1492057391;13.561;4.571;6.362;11.459;11.048
1492057396;13.547;4.566;6.355;11.228;11.060
1492057401;13.683;4.622;6.364;11.527;11.057
1492057406;13.561;4.569;6.365;11.106;11.188
1492057411;13.560;4.574;6.363;11.527;11.063
1492057416;13.683;4.600;6.361;11.599;11.064
1492057421;13.537;4.623;6.362;11.475;11.185
1492057426;13.546;4.567;6.358;11.513;11.038
1492057431;13.556;4.572;6.360;11.377;11.054
1492057436;13.683;4.622;6.356;11.625;11.058
1492057441;13.560;4.572;6.356;11.498;11.179
1492057446;13.560;4.572;6.360;11.354;11.054
1492057451;13.683;4.602;6.360;11.427;11.055
1492057456;13.522;4.617;6.368;11.421;11.132
1492057461;13.558;4.572;6.359;11.568;11.045
1492057466;13.560;4.573;6.359;10.934;11.058
1492057471;13.684;4.624;6.366;11.325;11.054
1492057476;13.561;4.570;6.368;11.360;11.180
1492057481;13.560;4.575;6.356;11.369;11.067
1492057486;13.655;4.581;6.369;11.210;11.058
1492057492;13.534;4.623;6.372;11.286;11.191
1492057497;13.510;4.554;6.389;11.168;11.034
1492057502;13.556;4.572;6.358;11.214;11.064
1492057507;13.684;4.623;6.369;11.437;11.070
1492057512;13.561;4.573;6.368;11.586;11.188
1492057517;13.561;4.572;6.363;11.041;11.071
1492057522;13.684;4.624;6.367;11.660;11.067
1492057527;13.538;4.618;6.379;11.338;11.186
1492057532;13.558;4.573;6.364;11.586;11.049
1492057537;13.559;4.574;6.364;11.133;11.063
1492057542;13.683;4.624;6.356;11.555;11.075
1492057547;13.561;4.573;6.357;11.501;11.183
1492057552;13.560;4.573;6.363;11.122;11.074
1492057557;13.683;4.625;6.361;11.581;11.056
1492057562;13.525;4.594;6.354;11.316;11.189
1492057567;13.561;4.572;6.364;11.186;11.057
1492057572;13.557;4.573;6.364;11.520;11.068
1492057577;13.684;4.624;6.356;11.414;11.059
1492057582;13.561;4.574;6.357;11.602;11.186
1492057587;13.560;4.573;6.364;11.550;11.064
1492057592;13.671;4.616;6.364;11.448;11.061
1492057597;13.537;4.622;6.367;11.309;11.196
1492057602;13.561;4.573;6.364;11.165;11.047
1492057608;13.559;4.573;6.364;11.540;11.068
1492057613;13.684;4.623;6.368;11.437;11.082
1492057618;13.561;4.572;6.360;11.082;11.188
1492057623;13.544;4.567;6.375;11.600;11.064
1492057628;13.681;4.624;6.361;11.462;11.071
1492057633;13.538;4.573;6.360;11.369;11.178
1492057638;13.560;4.574;6.362;11.507;11.042
1492057643;13.559;4.573;6.361;11.122;11.061
1492057648;13.684;4.622;6.370;11.425;11.135
1492057653;13.544;4.567;6.363;11.456;11.143
1492057658;13.557;4.572;6.365;11.462;11.060
1492057663;13.684;4.625;6.364;11.556;11.072
1492057668;13.561;4.564;6.358;11.279;11.186
1492057673;13.561;4.573;6.363;10.994;11.073
1492057678;13.658;4.575;6.363;11.612;11.073
1492057683;13.655;4.619;6.362;11.492;11.136
1492057688;13.558;4.573;6.363;11.441;11.191
1492057693;13.560;4.576;6.363;11.103;11.061
1492057698;13.683;4.625;6.361;10.993;11.061
1492057703;13.550;4.565;6.366;11.575;11.184
1492057708;13.560;4.573;6.361;11.516;11.058
1492057713;13.595;4.572;6.374;11.510;11.057
1492057718;13.681;4.624;6.369;11.531;11.092
1492057724;13.561;4.574;6.370;11.547;11.169
1492057729;13.561;4.575;6.365;11.242;11.066
1492057734;13.684;4.626;6.373;11.104;11.061
1492057739;13.561;4.566;6.374;11.246;11.207
1492057744;13.561;4.576;6.363;11.468;11.036
1492057749;13.669;4.574;6.361;11.107;11.067
1492057754;13.660;4.625;6.363;11.448;11.199
1492057759;13.561;4.576;6.366;11.587;11.059
1492057764;13.560;4.575;6.364;11.537;11.063
1492057769;13.684;4.625;6.360;11.562;11.069
1492057774;13.561;4.566;6.371;11.253;11.182
1492057779;13.550;4.571;6.365;11.616;11.070
1492057784;13.683;4.574;6.361;11.514;11.064
1492057789;13.588;4.626;6.355;11.650;11.187
1492057794;13.561;4.574;6.357;11.580;11.050
1492057799;13.560;4.575;6.355;11.087;11.066
1492057804;13.684;4.626;6.351;11.566;11.061
1492057809;13.546;4.563;6.351;11.309;11.186
1492057814;13.557;4.576;6.362;11.507;11.061
1492057819;13.684;4.574;6.356;11.034;11.065
1492057824;13.538;4.626;6.355;11.287;11.185
1492057829;13.561;4.576;6.361;11.207;11.047
1492057834;13.560;4.576;6.361;11.239;11.070
1492057840;13.666;4.621;6.367;11.480;11.058
1492057845;13.559;4.569;6.360;11.108;11.176
1492057850;13.561;4.576;6.353;11.132;11.068
1492057855;13.684;4.600;6.361;11.657;11.063
1492057860;13.538;4.626;6.369;11.566;11.204
1492057865;13.561;4.576;6.363;11.257;11.055
1492057870;13.534;4.571;6.362;11.459;11.056
1492057875;13.681;4.626;6.372;11.453;11.025
1492057880;13.561;4.576;6.369;11.474;11.181
1492057885;13.560;4.576;6.360;11.298;11.070
1492057890;13.684;4.627;6.358;11.674;11.067
1492057895;13.538;4.588;6.355;11.481;11.175
1492057900;13.561;4.572;6.380;11.590;11.044
1492057905;13.555;4.575;6.363;11.465;11.062
1492057910;13.684;4.626;6.355;11.269;11.071
1492057915;13.561;4.576;6.368;11.209;11.192
1492057920;13.561;4.577;6.360;11.471;11.071
1492057925;13.683;4.628;6.370;11.205;11.070
1492057930;13.539;4.579;6.367;11.284;11.129
1492057935;13.558;4.574;6.359;11.470;11.057
1492057940;13.554;4.576;6.362;11.031;11.071
1492057945;13.684;4.627;6.370;11.446;11.048
1492057950;13.561;4.576;6.352;11.458;11.180
1492057956;13.560;4.575;6.361;11.009;11.061
1492057961;13.684;4.626;6.368;11.051;11.060
1492057966;13.530;4.562;6.356;11.141;11.184
1492057971;13.561;4.577;6.362;11.237;11.055
1492057976;13.606;4.576;6.363;11.083;11.060
1492057981;13.684;4.626;6.363;11.567;11.062
1492057986;13.561;4.575;6.354;11.451;11.184
1492057991;13.561;4.574;6.361;11.451;11.062
1492057996;13.674;4.619;6.363;11.668;11.067
1492058001;13.558;4.564;6.369;11.268;11.200
1492058006;13.561;4.574;6.362;11.093;11.070
1492058011;13.684;4.576;6.361;11.536;11.059
1492058016;13.684;4.625;6.371;11.353;11.177
1492058021;13.562;4.574;6.362;11.574;11.159
1492058026;13.545;4.567;6.357;11.508;11.063
1492058031;13.681;4.621;6.365;11.308;11.066
1492058036;13.558;4.564;6.355;11.431;11.189
1492058041;13.561;4.574;6.363;11.035;11.062
1492058046;13.684;4.573;6.361;10.934;11.058
1492058051;13.659;4.621;6.364;11.344;11.181
1492058056;13.536;4.566;6.359;11.293;11.098
1492058061;13.558;4.572;6.361;11.136;11.061
1492058066;13.684;4.622;6.355;11.625;11.069
1492058072;13.561;4.563;6.362;11.199;11.188
1492058077;13.561;4.572;6.364;11.603;11.058
1492058082;13.684;4.572;6.362;11.436;11.061
1492058087;13.534;4.612;6.364;11.348;11.146
1492058092;13.558;4.571;6.360;11.217;11.052
1492058097;13.547;4.565;6.372;11.351;10.983
1492058102;13.674;4.621;6.368;11.022;11.071
1492058107;13.561;4.565;6.367;11.397;11.173
1492058112;13.561;4.572;6.362;11.454;11.067
1492058117;13.684;4.571;6.362;11.112;11.064
1492058122;13.537;4.622;6.357;11.518;11.189
1492058127;13.562;4.573;6.362;11.288;11.030
1492058132;13.547;4.573;6.364;11.633;11.068
1492058137;13.684;4.624;6.369;11.468;11.067
1492058142;13.561;4.565;6.361;11.422;11.194
1492058147;13.561;4.574;6.364;11.297;11.069
1492058152;13.684;4.572;6.363;11.595;11.063
1492058157;13.646;4.624;6.367;11.374;11.187
1492058162;13.546;4.569;6.355;11.470;11.053
1492058167;13.558;4.573;6.363;11.540;11.070
1492058172;13.684;4.625;6.360;11.611;11.058
1492058177;13.561;4.565;6.359;11.227;11.197
1492058182;13.561;4.576;6.363;11.384;11.068
1492058188;13.685;4.572;6.364;11.020;11.065
1492058193;13.535;4.619;6.372;11.383;11.167
1492058198;13.558;4.572;6.370;11.484;11.051
1492058203;13.560;4.574;6.362;10.921;11.067
1492058208;13.684;4.625;6.366;11.398;11.067
1492058213;13.562;4.571;6.362;11.285;11.197
1492058218;13.561;4.575;6.370;11.258;11.068
1492058223;13.648;4.579;6.374;11.522;11.046
1492058228;13.535;4.624;6.373;11.275;11.168
1492058233;13.561;4.575;6.364;11.282;11.046
1492058238;13.560;4.575;6.362;11.452;11.070
1492058243;13.684;4.625;6.370;11.296;11.065
1492058248;13.561;4.572;6.368;11.139;11.164
1492058253;13.555;4.566;6.358;11.278;11.066
1492058258;13.681;4.602;6.357;11.546;11.067
1492058263;13.538;4.625;6.364;11.433;11.178
1492058268;13.561;4.576;6.362;11.482;11.055
1492058273;13.561;4.575;6.364;11.487;11.057
1492058278;13.684;4.625;6.368;11.320;11.063
1492058283;13.561;4.575;6.354;11.220;11.128
1492058288;13.558;4.574;6.361;11.210;11.068
1492058293;13.684;4.624;6.362;11.419;11.064
1492058298;13.539;4.617;6.369;11.457;11.157
1492058303;13.562;4.576;6.365;11.160;11.051
1492058309;13.560;4.575;6.363;11.675;11.069
1492058314;13.684;4.624;6.356;11.532;11.007
1492058319;13.549;4.574;6.362;11.159;11.166
1492058324;13.561;4.575;6.363;11.000;11.062
1492058329;13.685;4.625;6.368;11.374;11.059
1492058334;13.540;4.569;6.361;11.522;11.168
1492058339;13.562;4.576;6.364;10.954;11.053
1492058344;13.556;4.575;6.364;11.061;11.068
1492058349;13.674;4.620;6.359;11.486;11.047
1492058354;13.558;4.574;6.370;11.153;11.177
1492058359;13.561;4.574;6.363;11.392;11.058
1492058364;13.684;4.625;6.361;11.403;11.069
1492058369;13.539;4.599;6.370;11.320;11.169
1492058374;13.562;4.574;6.361;10.892;11.050
1492058379;13.545;4.567;6.355;11.308;11.067
1492058384;13.682;4.623;6.357;11.421;11.062
1492058389;13.561;4.573;6.361;11.464;11.163
1492058394;13.561;4.575;6.363;11.461;11.060
1492058399;13.685;4.625;6.352;11.411;11.063
1492058404;13.547;4.564;6.361;11.342;11.167
1492058409;13.544;4.567;6.371;11.354;11.043
1492058414;13.633;4.572;6.361;11.080;11.060
1492058419;13.684;4.624;6.362;11.503;11.181
1492058425;13.561;4.574;6.363;11.077;11.127
1492058430;13.564;4.574;6.363;10.892;11.058
1492058435;13.684;4.624;6.360;11.586;11.058
1492058440;13.547;4.554;6.365;11.202;11.140
1492058445;13.559;4.572;6.361;11.476;11.061
1492058450;13.648;4.573;6.364;11.610;11.063
1492058455;13.684;4.624;6.357;11.514;11.186
1492058460;13.562;4.573;6.365;10.862;11.165
1492058465;13.561;4.573;6.363;11.496;11.031
1492058470;13.674;4.619;6.394;11.089;11.046
1492058475;13.546;4.561;6.366;11.354;11.175
1492058480;13.562;4.572;6.363;10.965;11.057
1492058485;13.623;4.572;6.360;11.163;11.063
1492058490;13.685;4.623;6.369;11.542;11.132
1492058495;13.562;4.572;6.354;11.567;11.167
1492058500;13.561;4.572;6.368;11.354;11.038
1492058505;13.682;4.621;6.348;11.575;11.057
1492058510;13.556;4.563;6.369;11.280;11.168
1492058515;13.562;4.572;6.364;11.066;11.058
1492058520;13.650;4.570;6.363;11.536;11.060
1492058525;13.685;4.622;6.366;11.532;11.166
1492058530;13.562;4.571;6.362;11.514;11.068
1492058535;13.547;4.570;6.361;11.315;11.057
1492058541;13.684;4.622;6.358;11.517;11.048
1492058546;13.562;4.562;6.379;11.182;11.172
1492058551;13.562;4.571;6.361;11.254;11.051
1492058556;13.685;4.570;6.362;11.410;11.049
1492058561;13.662;4.621;6.371;11.557;11.174
1492058566;13.550;4.566;6.371;11.267;11.066
1492058571;13.558;4.571;6.363;11.093;11.049
1492058576;13.684;4.622;6.361;11.632;11.055
1492058581;13.562;4.562;6.362;11.340;11.161
1492058586;13.561;4.571;6.356;11.067;11.058
1492058591;13.685;4.571;6.365;11.523;11.059
1492058596;13.670;4.616;6.361;11.584;11.128
1492058601;13.559;4.570;6.366;10.883;11.137
1492058606;13.561;4.571;6.360;11.113;11.059
1492058611;13.684;4.621;6.370;11.546;11.056
1492058616;13.542;4.562;6.355;11.326;11.174
1492058621;13.562;4.571;6.362;11.127;11.053
1492058626;13.639;4.565;6.368;11.531;11.037
1492058631;13.685;4.621;6.372;11.503;11.171
1492058636;13.561;4.571;6.362;10.988;11.110
1492058641;13.561;4.571;6.363;11.621;11.051
1492058646;13.684;4.622;6.360;11.514;11.054
1492058652;13.562;4.562;6.372;11.244;11.162
1492058657;13.550;4.561;6.363;11.540;11.034
1492058662;13.681;4.570;6.367;11.517;11.055
1492058667;13.637;4.622;6.360;11.433;11.163
1492058672;13.561;4.572;6.364;11.535;11.118
1492058677;13.561;4.570;6.363;11.429;11.047
1492058682;13.684;4.622;6.360;11.559;11.044
1492058687;13.562;4.562;6.368;11.364;11.117
1492058692;13.558;4.570;6.366;11.461;11.054
1492058697;13.685;4.562;6.367;11.164;10.997
1492058702;13.587;4.617;6.362;11.336;11.157
1492058707;13.561;4.572;6.363;11.660;11.100
1492058712;13.561;4.572;6.363;11.587;11.045
1492058717;13.685;4.622;6.369;11.403;11.054
1492058722;13.562;4.563;6.366;11.358;11.168
1492058727;13.562;4.571;6.360;11.062;11.054
1492058732;13.672;4.564;6.370;11.600;11.052
1492058737;13.537;4.622;6.353;11.290;11.164
1492058742;13.561;4.572;6.362;11.483;11.037
1492058747;13.561;4.572;6.362;11.531;11.049
1492058752;13.684;4.621;6.366;11.339;11.051
1492058757;13.562;4.565;6.364;11.261;11.175
1492058762;13.553;4.568;6.370;11.582;11.047
1492058768;13.682;4.587;6.361;11.519;11.058
1492058773;13.539;4.621;6.356;11.502;11.139
1492058778;13.562;4.572;6.363;11.039;11.045
1492058783;13.561;4.572;6.362;10.951;11.050
1492058788;13.685;4.623;6.368;11.369;11.047
1492058793;13.547;4.562;6.353;11.482;11.122
1492058798;13.559;4.571;6.363;11.142;11.054
1492058803;13.685;4.598;6.363;11.598;11.060
1492058808;13.538;4.622;6.360;11.321;11.146
1492058813;13.562;4.572;6.361;11.472;11.035
1492058818;13.559;4.564;6.372;11.282;11.034
1492058823;13.658;4.613;6.374;11.216;11.053
