1492041603;13.671;4.623;6.371;11.306;11.214
1492041608;13.531;4.568;6.361;11.501;11.182
1492041613;13.543;4.572;6.374;11.488;11.056
1492041618;13.671;4.624;6.377;11.344;11.050
1492041623;13.546;4.563;6.364;11.347;11.208
1492041628;13.547;4.572;6.369;11.592;11.050
1492041633;13.671;4.572;6.366;11.386;11.060
1492041638;13.553;4.617;6.379;11.376;11.201
1492041644;13.544;4.572;6.374;11.428;11.046
1492041649;13.546;4.573;6.371;11.592;11.057
1492041654;13.670;4.622;6.375;11.348;11.050
1492041659;13.547;4.565;6.366;11.140;11.216
1492041664;13.547;4.574;6.364;11.595;11.057
1492041669;13.665;4.603;6.368;11.599;11.040
1492041674;13.521;4.622;6.372;11.411;11.213
1492041679;13.547;4.573;6.364;11.523;11.045
1492041684;13.546;4.573;6.367;11.435;11.066
1492041689;13.671;4.623;6.362;11.565;11.070
1492041694;13.547;4.571;6.366;11.228;11.220
1492041699;13.546;4.573;6.366;11.188;11.054
1492041704;13.668;4.622;6.364;11.290;11.055
1492041709;13.524;4.607;6.363;11.554;11.209
1492041714;13.547;4.571;6.366;11.620;11.053
1492041719;13.545;4.571;6.364;11.585;11.066
1492041724;13.671;4.622;6.363;11.334;11.058
1492041729;13.546;4.572;6.365;11.643;11.180
1492041734;13.534;4.570;6.371;11.519;11.069
1492041739;13.671;4.621;6.368;11.543;11.063
1492041744;13.533;4.560;6.362;11.392;11.219
1492041749;13.546;4.570;6.372;11.195;11.053
1492041754;13.596;4.570;6.369;11.481;11.059
1492041760;13.671;4.620;6.373;11.561;11.214
1492041765;13.534;4.564;6.379;11.505;11.188
1492041770;13.543;4.570;6.373;11.334;11.066
1492041775;13.671;4.620;6.379;11.519;11.059
1492041780;13.547;4.559;6.375;11.106;11.212
1492041785;13.547;4.569;6.370;11.484;11.072
1492041790;13.671;4.570;6.363;11.574;11.070
1492041795;13.575;4.613;6.375;11.351;11.188
1492041800;13.544;4.568;6.362;11.559;11.050
1492041805;13.546;4.571;6.372;11.445;11.067
1492041810;13.671;4.620;6.370;11.556;11.064
1492041815;13.547;4.561;6.365;11.143;11.218
1492041820;13.547;4.568;6.365;11.561;11.062
1492041825;13.655;4.574;6.367;11.243;11.044
1492041830;13.520;4.618;6.364;11.393;11.219
1492041835;13.546;4.570;6.365;11.256;11.046
1492041840;13.545;4.570;6.376;11.544;11.060
1492041845;13.671;4.619;6.372;11.658;11.070
1492041850;13.547;4.568;6.369;11.415;11.220
1492041855;13.538;4.556;6.380;11.428;11.050
1492041860;13.668;4.619;6.374;11.462;11.064
1492041865;13.494;4.552;6.421;11.321;11.200
1492041870;13.543;4.568;6.362;11.554;11.059
1492041876;13.569;4.568;6.372;11.478;11.062
1492041881;13.671;4.619;6.364;11.705;11.204
1492041886;13.546;4.570;6.365;11.515;11.206
1492041891;13.546;4.570;6.374;11.396;11.060
1492041896;13.671;4.620;6.367;11.313;11.037
1492041901;13.539;4.560;6.361;11.275;11.218
1492041906;13.546;4.569;6.371;11.506;11.069
1492041911;13.656;4.569;6.371;11.530;11.068
1492041916;13.671;4.618;6.363;11.549;11.220
1492041921;13.547;4.569;6.374;11.475;11.213
1492041926;13.546;4.570;6.364;11.518;11.064
1492041931;13.655;4.615;6.364;11.500;11.059
1492041936;13.546;4.560;6.374;11.306;11.212
1492041941;13.546;4.570;6.371;11.558;11.066
1492041946;13.671;4.568;6.367;11.592;11.058
1492041951;13.674;4.619;6.360;11.399;11.219
1492041956;13.546;4.570;6.372;11.620;11.099
1492041961;13.532;4.564;6.357;11.404;11.061
1492041966;13.668;4.619;6.366;11.623;11.060
1492041971;13.546;4.561;6.365;11.397;11.215
1492041976;13.547;4.570;6.369;11.617;11.070
1492041981;13.671;4.571;6.369;11.277;11.061
1492041986;13.523;4.620;6.372;11.324;11.213
1492041991;13.531;4.565;6.359;11.477;11.047
1492041997;13.542;4.570;6.361;11.484;11.058
1492042002;13.671;4.620;6.361;11.333;11.066
1492042007;13.547;4.570;6.369;11.549;11.219
1492042012;13.546;4.569;6.370;11.315;11.064
1492042017;13.671;4.621;6.361;11.491;11.066
1492042022;13.496;4.581;6.376;11.404;11.194
1492042027;13.544;4.570;6.363;11.278;11.055
1492042032;13.547;4.570;6.367;11.574;11.059
1492042037;13.671;4.620;6.366;11.420;11.072
1492042042;13.547;4.570;6.367;11.297;11.214
1492042047;13.547;4.572;6.363;11.452;11.070
1492042052;13.671;4.619;6.380;11.412;11.047
1492042057;13.521;4.586;6.371;11.434;11.221
1492042062;13.546;4.570;6.365;11.533;11.052
1492042067;13.544;4.570;6.372;11.533;11.057
1492042072;13.672;4.621;6.377;11.507;11.099
1492042077;13.547;4.571;6.368;11.624;11.211
1492042082;13.546;4.571;6.363;11.530;11.059
1492042087;13.668;4.621;6.355;11.551;11.064
1492042092;13.539;4.562;6.373;11.109;11.209
1492042097;13.546;4.571;6.367;11.503;11.062
1492042102;13.635;4.571;6.373;11.385;11.068
1492042107;13.671;4.620;6.359;11.413;11.215
1492042113;13.546;4.570;6.362;11.597;11.164
1492042118;13.530;4.566;6.370;11.120;11.054
1492042123;13.671;4.622;6.375;11.447;11.070
1492042128;13.547;4.561;6.383;11.348;11.206
1492042133;13.546;4.569;6.366;11.553;11.059
1492042138;13.671;4.570;6.365;11.460;11.059
1492042143;13.617;4.621;6.375;11.459;11.212
1492042148;13.534;4.565;6.363;11.527;11.041
1492042153;13.543;4.570;6.374;11.528;11.061
1492042158;13.671;4.620;6.377;11.537;11.056
1492042163;13.547;4.561;6.364;11.490;11.217
1492042168;13.546;4.569;6.370;11.397;11.066
1492042173;13.671;4.566;6.365;11.597;11.066
1492042178;13.578;4.613;6.372;11.380;11.196
1492042183;13.544;4.568;6.378;11.423;11.042
1492042188;13.546;4.570;6.369;11.502;11.066
1492042193;13.671;4.620;6.375;11.603;11.063
1492042198;13.547;4.560;6.375;11.399;11.209
1492042203;13.546;4.569;6.377;11.319;11.060
1492042208;13.644;4.563;6.375;11.339;11.050
1492042213;13.520;4.617;6.379;11.515;11.218
1492042218;13.547;4.568;6.375;11.452;11.041
1492042223;13.546;4.570;6.377;11.435;11.056
1492042229;13.672;4.620;6.378;11.367;11.062
1492042234;13.547;4.565;6.372;11.441;11.218
1492042239;13.546;4.561;6.384;11.525;11.051
1492042244;13.668;4.615;6.374;11.507;11.062
1492042249;13.524;4.618;6.376;11.474;11.208
1492042254;13.547;4.568;6.364;11.331;11.039
1492042259;13.546;4.568;6.365;11.265;11.058
1492042264;13.672;4.619;6.369;11.287;11.061
1492042269;13.547;4.569;6.367;11.521;11.165
1492042274;13.543;4.569;6.370;11.521;11.057
1492042279;13.672;4.619;6.380;11.520;11.057
1492042284;13.525;4.562;6.377;11.537;11.211
1492042289;13.547;4.567;6.371;11.565;11.042
1492042294;13.535;4.570;6.370;11.528;11.059
1492042299;13.672;4.619;6.377;11.303;11.044
1492042304;13.532;4.567;6.367;11.483;11.215
1492042309;13.546;4.569;6.363;11.543;11.053
1492042314;13.672;4.619;6.373;11.346;11.053
1492042319;13.524;4.598;6.371;11.491;11.203
1492042324;13.547;4.569;6.365;11.340;11.035
1492042329;13.546;4.570;6.373;11.333;11.059
1492042334;13.658;4.613;6.369;11.412;11.127
1492042339;13.544;4.569;6.361;11.383;11.212
1492042345;13.546;4.569;6.371;11.452;11.049
1492042350;13.672;4.621;6.363;11.488;11.053
1492042355;13.532;4.560;6.360;11.410;11.196
1492042360;13.547;4.568;6.368;11.496;11.050
1492042365;13.584;4.564;6.377;11.312;11.044
1492042370;13.669;4.620;6.376;11.471;11.201
1492042375;13.547;4.570;6.360;11.558;11.201
1492042380;13.546;4.569;6.365;11.403;11.052
1492042385;13.672;4.620;6.358;11.651;11.050
1492042390;13.542;4.560;6.359;11.217;11.206
1492042395;13.534;4.560;6.372;11.037;11.059
1492042400;13.669;4.568;6.377;11.347;11.059
1492042405;13.672;4.619;6.359;11.454;11.220
1492042410;13.547;4.570;6.363;11.235;11.206
1492042415;13.546;4.570;6.368;11.329;11.061
1492042420;13.671;4.619;6.372;11.692;11.068
1492042425;13.547;4.558;6.386;11.153;11.193
1492042430;13.544;4.569;6.359;11.589;11.061
1492042435;13.672;4.566;6.362;11.565;11.066
1492042440;13.550;4.619;6.375;11.372;11.205
1492042445;13.546;4.569;6.366;11.292;11.054
1492042450;13.546;4.569;6.373;11.447;11.064
1492042455;13.672;4.618;6.375;11.540;11.028
1492042461;13.534;4.559;6.371;11.376;11.209
1492042466;13.547;4.568;6.386;11.270;11.045
1492042471;13.658;4.559;6.369;11.326;11.051
1492042476;13.521;4.619;6.367;11.441;11.213
1492042481;13.547;4.569;6.365;11.484;11.042
1492042486;13.546;4.568;6.371;11.612;11.058
1492042491;13.672;4.620;6.373;11.434;11.065
1492042496;13.547;4.567;6.369;11.441;11.203
1492042501;13.533;4.563;6.363;11.496;11.051
1492042506;13.669;4.615;6.369;11.574;11.060
1492042511;13.524;4.607;6.355;11.439;11.207
1492042516;13.547;4.569;6.363;11.311;11.041
1492042521;13.546;4.568;6.367;11.452;11.051
1492042526;13.672;4.620;6.358;11.518;11.053
1492042531;13.533;4.562;6.381;11.428;11.167
1492042536;13.544;4.567;6.357;11.334;11.051
1492042541;13.672;4.619;6.365;11.372;11.055
1492042546;13.525;4.577;6.374;11.509;11.200
1492042551;13.547;4.569;6.372;11.675;11.036
1492042556;13.539;4.568;6.370;11.261;11.050
1492042561;13.641;4.614;6.373;11.544;11.028
1492042566;13.544;4.569;6.370;11.712;11.185
1492042571;13.547;4.568;6.367;11.330;11.062
1492042577;13.672;4.619;6.356;11.321;11.053
1492042582;13.527;4.559;6.378;11.364;11.203
1492042587;13.547;4.568;6.367;11.511;11.057
1492042592;13.582;4.562;6.370;11.485;11.047
1492042597;13.669;4.618;6.359;11.494;11.042
1492042602;13.547;4.568;6.369;11.558;11.198
1492042607;13.547;4.569;6.366;11.506;11.056
1492042612;13.672;4.620;6.368;11.579;11.058
1492042617;13.529;4.559;6.361;11.361;11.201
1492042622;13.547;4.569;6.370;11.348;11.035
1492042627;13.660;4.569;6.365;11.088;11.050
1492042632;13.672;4.618;6.369;11.410;11.202
1492042637;13.547;4.569;6.368;11.497;11.210
1492042642;13.546;4.569;6.363;11.535;11.058
1492042647;13.672;4.620;6.374;11.498;11.051
1492042652;13.548;4.561;6.370;11.256;11.185
1492042657;13.531;4.565;6.364;11.666;11.050
1492042662;13.672;4.569;6.363;11.268;11.060
1492042667;13.596;4.621;6.375;11.471;11.193
1492042672;13.547;4.569;6.364;11.385;11.037
1492042677;13.547;4.569;6.368;11.406;11.058
1492042682;13.672;4.620;6.362;11.660;11.060
1492042687;13.532;4.555;6.365;11.400;11.196
1492042693;13.544;4.569;6.364;11.538;11.051
1492042698;13.672;4.587;6.369;11.378;11.051
1492042703;13.524;4.621;6.364;11.439;11.206
1492042708;13.547;4.570;6.371;11.433;11.035
1492042713;13.546;4.568;6.364;11.533;11.047
1492042718;13.656;4.614;6.359;11.535;11.049
1492042723;13.545;4.565;6.366;11.431;11.208
1492042728;13.547;4.570;6.365;11.539;11.046
1492042733;13.672;4.598;6.362;11.381;11.050
1492042738;13.524;4.620;6.374;11.482;11.200
1492042743;13.547;4.571;6.369;11.132;11.044
1492042748;13.526;4.563;6.379;11.422;11.044
1492042753;13.669;4.618;6.369;11.508;11.053
1492042758;13.547;4.569;6.368;11.489;11.203
1492042763;13.547;4.570;6.365;11.195;11.049
1492042768;13.672;4.620;6.365;11.530;11.049
1492042773;13.525;4.594;6.356;11.516;11.192
1492042778;13.519;4.563;6.348;11.374;11.032
1492042783;13.542;4.568;6.367;11.656;11.055
1492042788;13.672;4.619;6.360;11.534;11.124
1492042793;13.547;4.569;6.366;11.210;11.205
1492042798;13.547;4.568;6.366;11.618;11.060
1492042803;13.672;4.619;6.362;11.441;11.047
1492042809;13.529;4.557;6.417;11.213;11.135
1492042814;13.545;4.567;6.370;11.550;11.049
1492042819;13.610;4.569;6.361;11.541;11.050
1492042824;13.672;4.619;6.374;11.480;11.190
1492042829;13.547;4.568;6.374;11.412;11.187
1492042834;13.547;4.569;6.370;11.288;11.054
1492042839;13.672;4.620;6.359;11.389;11.032
1492042844;13.536;4.558;6.364;11.202;11.202
1492042849;13.547;4.567;6.364;11.516;11.049
1492042854;13.658;4.568;6.366;11.504;11.060
1492042859;13.672;4.620;6.355;11.526;11.192
1492042864;13.547;4.569;6.364;11.277;11.211
1492042869;13.547;4.568;6.364;11.523;11.052
1492042874;13.656;4.613;6.360;11.494;11.051
1492042879;13.548;4.561;6.370;11.258;11.198
1492042884;13.547;4.569;6.362;11.475;11.054
1492042889;13.671;4.565;6.365;11.523;11.050
1492042894;13.540;4.620;6.359;11.305;11.208
1492042899;13.547;4.569;6.368;11.444;11.043
1492042904;13.531;4.563;6.363;11.286;11.060
1492042909;13.669;4.619;6.375;11.505;11.058
1492042914;13.548;4.564;6.365;11.176;11.197
1492042919;13.547;4.568;6.364;11.586;11.056
1492042925;13.671;4.605;6.369;11.324;11.048
1492042930;13.524;4.616;6.360;11.439;11.201
1492042935;13.532;4.561;6.370;11.408;11.017
1492042940;13.546;4.567;6.370;11.439;11.054
1492042945;13.672;4.619;6.372;11.513;11.063
1492042950;13.548;4.568;6.369;11.698;11.200
1492042955;13.547;4.569;6.367;11.233;11.061
1492042960;13.671;4.620;6.368;11.311;11.049
1492042965;13.487;4.593;6.369;11.271;11.179
1492042970;13.545;4.568;6.364;11.391;11.032
1492042975;13.546;4.569;6.369;11.474;11.059
1492042980;13.672;4.618;6.370;11.352;11.054
1492042985;13.548;4.569;6.367;11.419;11.202
1492042990;13.547;4.569;6.368;11.590;11.059
1492042995;13.672;4.611;6.368;11.499;11.038
1492043000;13.523;4.564;6.362;11.433;11.199
1492043005;13.547;4.568;6.363;11.493;11.040
1492043010;13.541;4.569;6.364;11.207;11.050
1492043015;13.672;4.620;6.370;11.438;11.188
1492043020;13.548;4.569;6.369;11.581;11.202
1492043025;13.547;4.571;6.365;11.234;11.045
1492043030;13.669;4.619;6.363;11.444;11.055
1492043035;13.538;4.560;6.375;11.457;11.211
1492043041;13.547;4.570;6.363;11.548;11.054
1492043046;13.672;4.569;6.372;11.387;11.051
1492043051;13.632;4.619;6.369;11.315;11.202
1492043056;13.548;4.570;6.367;11.630;11.086
1492043061;13.521;4.563;6.365;11.534;11.056
1492043066;13.669;4.618;6.367;11.498;11.011
1492043071;13.539;4.558;6.374;11.311;11.204
1492043076;13.545;4.569;6.365;11.565;11.062
1492043081;13.672;4.570;6.367;11.291;11.063
1492043086;13.612;4.620;6.366;11.379;11.201
1492043091;13.548;4.571;6.364;11.449;11.117
1492043096;13.547;4.572;6.366;11.194;11.066
1492043101;13.656;4.616;6.367;11.528;11.057
1492043106;13.545;4.561;6.378;11.323;11.198
1492043111;13.548;4.571;6.365;11.415;11.066
1492043116;13.672;4.566;6.361;11.599;11.064
1492043121;13.533;4.621;6.376;11.459;11.209
1492043126;13.548;4.572;6.365;11.616;11.044
1492043131;13.532;4.564;6.362;11.448;11.048
1492043136;13.669;4.620;6.373;11.511;11.064
1492043141;13.548;4.564;6.363;11.331;11.209
1492043146;13.547;4.570;6.366;11.379;11.054
1492043151;13.672;4.612;6.368;11.300;11.061
1492043157;13.525;4.622;6.365;11.514;11.205
1492043162;13.543;4.562;6.363;11.453;11.037
1492043167;13.543;4.570;6.366;11.318;11.062
1492043172;13.673;4.621;6.364;11.425;11.066
1492043177;13.548;4.570;6.369;11.662;11.196
1492043182;13.547;4.571;6.363;11.583;11.064
1492043187;13.672;4.623;6.357;11.572;11.059
1492043192;13.525;4.578;6.365;11.432;11.165
1492043197;13.545;4.570;6.373;11.430;11.043
1492043202;13.546;4.571;6.367;11.573;11.053
1492043207;13.672;4.621;6.368;11.400;11.067
1492043212;13.548;4.571;6.369;11.332;11.186
1492043217;13.547;4.572;6.361;11.441;11.058
1492043222;13.672;4.623;6.365;11.439;11.037
1492043227;13.510;4.620;6.366;11.339;11.189
1492043232;13.547;4.572;6.363;11.534;11.040
1492043237;13.546;4.570;6.363;11.338;11.051
1492043242;13.672;4.621;6.359;11.644;11.051
1492043247;13.548;4.571;6.370;11.459;11.202
1492043252;13.547;4.570;6.367;11.543;11.058
1492043257;13.658;4.615;6.359;11.536;11.048
1492043262;13.536;4.562;6.377;11.502;11.204
1492043267;13.547;4.572;6.365;11.412;11.058
1492043273;13.648;4.571;6.367;11.565;11.052
1492043278;13.672;4.621;6.360;11.466;11.196
1492043283;13.548;4.571;6.366;11.723;11.171
1492043288;13.535;4.567;6.374;11.438;11.060
1492043293;13.669;4.621;6.357;11.535;11.062
1492043298;13.549;4.562;6.368;11.236;11.194
1492043303;13.547;4.572;6.363;11.392;11.055
1492043308;13.672;4.571;6.366;11.182;11.056
1492043313;13.647;4.623;6.368;11.466;11.194
1492043318;13.530;4.563;6.355;11.046;11.163
1492043323;13.544;4.571;6.370;11.489;11.049
1492043328;13.672;4.622;6.359;11.594;11.050
1492043333;13.548;4.563;6.371;11.224;11.191
1492043338;13.547;4.572;6.370;11.529;11.048
1492043343;13.672;4.569;6.365;11.322;11.058
1492043348;13.560;4.612;6.378;11.426;11.166
1492043353;13.545;4.571;6.362;11.319;11.032
1492043358;13.547;4.572;6.373;11.350;11.050
1492043363;13.672;4.623;6.377;11.457;11.051
1492043368;13.548;4.567;6.369;11.394;11.193
1492043373;13.547;4.573;6.371;11.263;11.048
1492043378;13.672;4.600;6.362;11.546;11.043
1492043384;13.521;4.621;6.376;11.481;11.193
1492043389;13.548;4.573;6.369;11.383;11.034
1492043394;13.547;4.571;6.365;11.525;11.056
1492043399;13.672;4.622;6.365;11.423;11.048
1492043404;13.549;4.574;6.370;11.513;11.202
1492043409;13.548;4.572;6.363;11.386;11.035
1492043414;13.668;4.621;6.353;11.509;11.054
1492043419;13.528;4.564;6.375;11.293;11.200
1492043424;13.548;4.573;6.368;11.198;11.045
1492043429;13.566;4.572;6.369;11.347;11.058
1492043434;13.672;4.624;6.369;11.461;11.090
1492043439;13.548;4.572;6.358;11.509;11.227
1492043444;13.537;4.567;6.361;11.631;11.056
1492043449;13.671;4.623;6.370;11.196;11.059
1492043454;13.541;4.562;6.370;11.454;11.218
1492043459;13.548;4.573;6.370;11.372;11.058
1492043464;13.672;4.573;6.362;11.480;11.059
1492043469;13.669;4.621;6.370;11.536;11.204
1492043474;13.532;4.566;6.363;11.491;11.042
1492043479;13.544;4.572;6.372;11.561;11.060
1492043484;13.672;4.622;6.358;11.623;11.057
1492043490;13.549;4.564;6.372;11.547;11.191
1492043495;13.548;4.572;6.375;11.612;11.058
1492043500;13.672;4.571;6.365;11.286;11.050
1492043505;13.528;4.617;6.370;11.460;11.150
1492043510;13.545;4.571;6.367;11.365;11.043
1492043515;13.548;4.573;6.369;11.569;11.050
1492043520;13.672;4.623;6.374;11.537;11.054
1492043525;13.548;4.565;6.367;10.981;11.195
1492043530;13.548;4.573;6.363;11.495;11.047
1492043535;13.640;4.584;6.364;11.421;11.048
1492043540;13.522;4.621;6.376;11.477;11.202
1492043545;13.548;4.574;6.365;11.535;11.038
1492043550;13.547;4.573;6.370;11.417;11.056
1492043555;13.673;4.621;6.361;11.299;11.055
1492043560;13.549;4.570;6.369;11.380;11.197
1492043565;13.548;4.570;6.386;11.357;11.043
1492043570;13.669;4.611;6.375;11.536;11.049
1492043575;13.525;4.623;6.372;11.298;11.198
1492043580;13.549;4.571;6.363;11.515;11.030
1492043585;13.549;4.573;6.364;11.441;11.045
1492043590;13.673;4.624;6.375;11.477;11.042
1492043595;13.549;4.573;6.368;11.168;11.148
1492043600;13.545;4.571;6.364;11.299;11.048
1492043606;13.673;4.622;6.366;11.564;11.047
1492043611;13.525;4.594;6.375;11.488;11.190
1492043616;13.548;4.573;6.365;11.563;11.030
1492043621;13.546;4.573;6.369;11.583;11.049
1492043626;13.673;4.622;6.378;11.277;11.152
1492043631;13.536;4.568;6.366;11.540;11.185
1492043636;13.548;4.574;6.372;11.489;11.048
1492043641;13.672;4.623;6.370;11.472;11.041
1492043646;13.534;4.563;6.364;11.432;11.175
1492043651;13.548;4.573;6.369;11.516;11.051
1492043656;13.581;4.573;6.372;11.449;11.045
1492043661;13.660;4.619;6.368;11.314;11.160
1492043666;13.546;4.571;6.374;11.507;11.182
1492043671;13.531;4.567;6.359;11.571;11.034
1492043676;13.670;4.622;6.367;11.448;11.044
1492043681;13.541;4.564;6.346;11.271;11.182
1492043686;13.549;4.573;6.370;11.638;11.028
1492043691;13.565;4.571;6.364;11.236;11.040
1492043696;13.673;4.622;6.375;11.418;11.120
1492043701;13.530;4.567;6.372;11.497;11.172
1492043706;13.545;4.573;6.374;11.443;11.043
1492043711;13.672;4.623;6.372;11.423;11.035
1492043716;13.548;4.563;6.375;11.334;11.195
1492043722;13.548;4.572;6.363;11.570;11.041
1492043727;13.673;4.571;6.367;11.452;11.041
1492043732;13.610;4.614;6.391;11.404;11.141
1492043737;13.546;4.572;6.363;11.579;11.017
1492043742;13.548;4.573;6.370;11.383;11.032
1492043747;13.673;4.623;6.360;11.583;11.034
1492043752;13.549;4.563;6.367;11.166;11.191
1492043757;13.548;4.571;6.363;11.522;11.027
1492043762;13.672;4.570;6.376;11.398;11.016
1492043767;13.632;4.620;6.360;11.287;11.173
1492043772;13.549;4.572;6.363;11.579;11.012
1492043777;13.551;4.571;6.362;11.578;11.025
1492043782;13.672;4.621;6.358;11.602;11.025
1492043787;13.548;4.561;6.361;11.234;11.188
1492043792;13.548;4.572;6.368;11.460;11.002
1492043797;13.669;4.566;6.358;11.549;11.030
1492043802;13.552;4.619;6.358;11.260;11.172
1492043807;13.549;4.569;6.366;11.503;11.022
1492043812;13.548;4.570;6.367;11.468;11.033
1492043817;13.672;4.621;6.359;11.434;11.039
1492043822;13.549;4.565;6.364;11.383;11.161
1492043827;13.532;4.566;6.360;11.371;11.027
1492043832;13.672;4.620;6.369;11.295;11.038
1492043838;13.525;4.607;6.374;11.427;11.181
1492043843;13.549;4.569;6.370;11.501;11.015
1492043848;13.547;4.571;6.364;11.575;11.029
1492043853;13.673;4.620;6.370;11.522;11.045
1492043858;13.536;4.565;6.366;11.558;11.170
1492043863;13.545;4.568;6.366;11.310;11.043
1492043868;13.672;4.619;6.373;11.387;11.035
1492043873;13.526;4.591;6.360;11.286;11.187
1492043878;13.548;4.569;6.367;11.542;11.023
1492043883;13.547;4.569;6.361;11.412;11.034
1492043888;13.659;4.613;6.367;11.437;11.096
1492043893;13.546;4.568;6.364;11.585;11.186
1492043898;13.548;4.570;6.364;11.643;11.046
1492043903;13.673;4.621;6.359;11.654;11.047
1492043908;13.538;4.560;6.372;11.378;11.190
1492043913;13.548;4.569;6.368;11.470;11.043
1492043918;13.601;4.565;6.373;11.363;11.041
1492043923;13.670;4.620;6.362;11.284;11.141
1492043928;13.548;4.570;6.360;11.269;11.187
1492043933;13.548;4.570;6.367;11.651;11.048
1492043938;13.672;4.619;6.363;11.526;11.040
1492043943;13.542;4.559;6.373;11.369;11.192
1492043948;13.542;4.555;6.365;11.452;11.035
1492043954;13.670;4.568;6.366;11.120;11.050
1492043959;13.634;4.618;6.367;11.440;11.191
1492043964;13.549;4.569;6.371;11.176;11.029
1492043969;13.548;4.570;6.368;11.535;11.046
1492043974;13.673;4.619;6.366;11.606;11.045
1492043979;13.549;4.559;6.375;11.232;11.159
1492043984;13.546;4.568;6.372;11.328;11.044
1492043989;13.673;4.570;6.373;11.563;11.055
1492043994;13.635;4.619;6.366;11.340;11.185
1492043999;13.549;4.568;6.368;11.499;11.098
1492044004;13.548;4.569;6.368;11.540;11.055
1492044009;13.672;4.620;6.360;11.454;11.010
1492044014;13.536;4.558;6.376;11.249;11.182
1492044019;13.548;4.568;6.365;11.409;11.057
1492044024;13.673;4.568;6.371;11.550;11.054
1492044029;13.573;4.618;6.364;11.434;11.184
1492044034;13.549;4.569;6.369;11.647;11.053
1492044039;13.548;4.568;6.367;11.331;11.049
1492044044;13.660;4.612;6.370;11.536;11.044
1492044049;13.546;4.560;6.369;11.396;11.195
1492044054;13.548;4.568;6.366;11.618;11.048
1492044059;13.673;4.588;6.370;11.172;11.055
1492044064;13.525;4.616;6.372;11.415;11.201
1492044070;13.549;4.568;6.369;11.436;11.034
1492044075;13.532;4.562;6.376;11.598;11.042
1492044080;13.670;4.617;6.361;11.300;11.049
1492044085;13.549;4.569;6.371;11.229;11.187
1492044090;13.548;4.569;6.367;11.434;11.049
1492044095;13.673;4.618;6.372;11.340;11.047
1492044100;13.525;4.617;6.367;11.579;11.185
1492044105;13.522;4.560;6.373;11.600;11.018
1492044110;13.545;4.566;6.362;11.670;11.054
1492044115;13.673;4.617;6.366;11.498;11.049
1492044120;13.549;4.568;6.371;11.384;11.194
1492044125;13.548;4.568;6.370;11.262;11.051
1492044130;13.673;4.619;6.369;11.554;11.048
1492044135;13.525;4.614;6.375;11.243;11.165
1492044140;13.546;4.569;6.368;11.409;11.029
1492044145;13.547;4.569;6.372;11.470;11.059
1492044150;13.673;4.618;6.355;11.440;11.047
1492044155;13.549;4.569;6.367;11.493;11.185
1492044160;13.548;4.570;6.371;11.576;11.057
1492044165;13.673;4.621;6.361;11.173;11.027
1492044170;13.523;4.579;6.372;11.508;11.173
1492044175;13.549;4.570;6.365;11.229;11.029
1492044180;13.561;4.570;6.364;11.454;11.047
1492044186;13.673;4.620;6.361;11.586;11.191
1492044191;13.549;4.571;6.377;11.513;11.160
1492044196;13.548;4.569;6.365;11.268;11.043
1492044201;13.657;4.619;6.371;11.569;11.053
1492044206;13.546;4.562;6.378;11.246;11.191
1492044211;13.549;4.571;6.366;11.540;11.036
1492044216;13.649;4.571;6.368;11.527;11.054
1492044221;13.673;4.621;6.376;11.415;11.187
1492044226;13.549;4.570;6.371;11.529;11.113
1492044231;13.538;4.567;6.372;11.256;11.049
1492044236;13.670;4.621;6.361;11.518;11.055
1492044241;13.542;4.561;6.368;11.591;11.196
1492044246;13.548;4.571;6.370;11.496;11.055
1492044251;13.673;4.571;6.368;11.366;11.047
1492044256;13.643;4.623;6.363;11.344;11.178
1492044261;13.533;4.566;6.356;11.311;11.070
1492044266;13.545;4.571;6.364;11.291;11.046
1492044271;13.660;4.617;6.379;11.483;11.043
1492044276;13.546;4.561;6.373;11.383;11.176
1492044281;13.549;4.572;6.365;11.305;11.046
1492044286;13.673;4.573;6.366;11.379;11.051
1492044291;13.525;4.622;6.355;11.381;11.183
1492044296;13.549;4.572;6.363;11.360;11.035
1492044302;13.515;4.566;6.358;11.340;11.036
1492044307;13.670;4.622;6.367;11.356;11.014
1492044312;13.549;4.572;6.361;11.467;11.175
1492044317;13.549;4.571;6.365;11.471;11.041
1492044322;13.673;4.622;6.369;11.490;11.044
1492044327;13.526;4.590;6.374;11.407;11.191
1492044332;13.549;4.565;6.362;11.483;11.018
1492044337;13.544;4.571;6.370;11.553;11.043
1492044342;13.673;4.621;6.358;11.420;11.057
1492044347;13.549;4.572;6.369;11.300;11.174
1492044352;13.549;4.572;6.370;11.458;11.042
1492044357;13.674;4.623;6.372;11.520;11.035
1492044362;13.530;4.562;6.369;11.118;11.147
1492044367;13.546;4.570;6.358;11.437;11.023
1492044372;13.609;4.572;6.364;11.541;11.030
1492044377;13.673;4.623;6.362;11.430;11.171
1492044382;13.549;4.572;6.364;11.130;11.188
1492044387;13.548;4.571;6.364;11.606;11.029
1492044392;13.673;4.623;6.360;11.513;11.024
1492044397;13.533;4.559;6.378;11.185;11.164
1492044402;13.549;4.571;6.364;11.405;11.024
1492044407;13.673;4.572;6.368;11.431;11.024
1492044412;13.542;4.622;6.361;11.417;11.176
1492044418;13.549;4.572;6.365;11.582;11.016
1492044423;13.548;4.572;6.362;11.466;11.028
