1492095605;13.482;4.574;6.379;11.646;11.202
1492095610;13.621;4.623;6.365;11.706;11.246
1492095615;13.489;4.573;6.366;11.605;11.363
1492095620;13.491;4.574;6.367;11.701;11.201
1492095625;13.605;4.619;6.364;11.734;11.185
1492095630;13.488;4.563;6.357;11.618;11.357
1492095636;13.492;4.573;6.361;11.738;11.201
1492095641;13.621;4.573;6.368;11.711;11.198
1492095646;13.469;4.624;6.371;11.655;11.358
1492095651;13.492;4.574;6.369;11.581;11.171
1492095656;13.466;4.567;6.362;11.640;11.183
1492095661;13.618;4.623;6.362;11.679;11.197
1492095666;13.492;4.574;6.376;11.620;11.361
1492095671;13.492;4.574;6.376;11.737;11.195
1492095676;13.621;4.626;6.357;11.686;11.202
1492095681;13.467;4.564;6.365;11.586;11.360
1492095686;13.492;4.569;6.370;11.633;11.169
1492095691;13.569;4.574;6.377;11.661;11.199
1492095696;13.621;4.625;6.368;11.661;11.352
1492095701;13.492;4.574;6.372;11.588;11.277
1492095706;13.491;4.575;6.376;11.670;11.192
1492095711;13.621;4.624;6.364;11.681;11.200
1492095716;13.492;4.567;6.358;11.626;11.303
1492095721;13.483;4.574;6.373;11.619;11.189
1492095726;13.621;4.624;6.375;11.578;11.196
1492095731;13.467;4.587;6.362;11.662;11.359
1492095736;13.492;4.575;6.365;11.698;11.159
1492095741;13.476;4.573;6.357;11.675;11.186
1492095746;13.621;4.624;6.360;11.691;11.348
1492095752;13.481;4.571;6.365;11.681;11.278
1492095757;13.491;4.575;6.356;11.684;11.197
1492095762;13.621;4.625;6.372;11.720;11.195
1492095767;13.492;4.565;6.367;11.467;11.358
1492095772;13.492;4.575;6.369;11.656;11.198
1492095777;13.621;4.582;6.377;11.706;11.191
1492095782;13.456;4.621;6.366;11.612;11.344
1492095787;13.488;4.574;6.362;11.615;11.169
1492095792;13.490;4.574;6.363;11.599;11.189
1492095797;13.621;4.626;6.358;11.687;11.195
1492095802;13.492;4.575;6.364;11.699;11.357
1492095807;13.491;4.575;6.358;11.604;11.192
1492095812;13.600;4.613;6.361;11.709;11.167
1492095817;13.489;4.564;6.364;11.625;11.351
1492095822;13.491;4.575;6.379;11.667;11.191
1492095827;13.621;4.574;6.369;11.738;11.186
1492095832;13.505;4.626;6.373;11.741;11.347
1492095837;13.492;4.576;6.373;11.697;11.158
1492095842;13.491;4.571;6.386;11.592;11.173
1492095847;13.618;4.625;6.375;11.725;11.175
1492095852;13.491;4.571;6.360;11.473;11.355
1492095857;13.492;4.575;6.381;11.614;11.184
1492095862;13.621;4.626;6.373;11.629;11.188
1492095868;13.468;4.593;6.362;11.562;11.352
1492095873;13.490;4.576;6.365;11.655;11.124
1492095878;13.505;4.574;6.369;11.690;11.186
1492095883;13.621;4.625;6.359;11.731;11.282
1492095888;13.492;4.576;6.358;11.593;11.348
1492095893;13.491;4.575;6.376;11.692;11.187
1492095898;13.621;4.625;6.371;11.740;11.183
1492095903;13.492;4.565;6.372;11.581;11.334
1492095908;13.479;4.570;6.381;11.688;11.183
1492095913;13.621;4.591;6.360;11.674;11.183
1492095918;13.467;4.624;6.371;11.709;11.351
1492095923;13.492;4.575;6.370;11.660;11.165
1492095928;13.490;4.575;6.383;11.752;11.194
1492095933;13.621;4.626;6.375;11.778;11.184
1492095938;13.475;4.566;6.379;11.495;11.328
1492095943;13.488;4.575;6.360;11.658;11.190
1492095948;13.621;4.625;6.360;11.783;11.193
1492095953;13.468;4.604;6.367;11.616;11.349
1492095958;13.491;4.575;6.358;11.656;11.167
1492095963;13.490;4.576;6.376;11.648;11.190
1492095968;13.594;4.616;6.362;11.730;11.213
1492095973;13.489;4.571;6.373;11.622;11.296
1492095978;13.475;4.569;6.382;11.624;11.176
1492095984;13.618;4.625;6.361;11.745;11.185
1492095989;13.492;4.565;6.364;11.576;11.357
1492095994;13.491;4.574;6.379;11.679;11.191
1492095999;13.621;4.582;6.369;11.634;11.190
1492096004;13.467;4.626;6.356;11.781;11.350
1492096009;13.475;4.567;6.366;11.639;11.144
1492096014;13.487;4.574;6.373;11.744;11.193
1492096019;13.621;4.626;6.360;11.803;11.185
1492096024;13.492;4.576;6.366;11.669;11.350
1492096029;13.491;4.575;6.378;11.697;11.197
1492096034;13.621;4.626;6.366;11.692;11.195
1492096039;13.475;4.561;6.367;11.736;11.336
1492096044;13.456;4.571;6.385;11.539;11.186
1492096049;13.618;4.573;6.380;11.790;11.190
1492096054;13.552;4.624;6.375;11.683;11.359
1492096059;13.492;4.575;6.362;11.692;11.172
1492096064;13.491;4.575;6.367;11.696;11.192
1492096069;13.602;4.617;6.378;11.666;11.175
1492096074;13.484;4.563;6.373;11.680;11.346
1492096079;13.489;4.575;6.372;11.654;11.203
1492096084;13.621;4.626;6.372;11.658;11.202
1492096089;13.467;4.577;6.369;11.681;11.359
1492096094;13.492;4.575;6.360;11.674;11.172
1492096100;13.521;4.573;6.377;11.670;11.181
1492096105;13.619;4.624;6.362;11.729;11.327
1492096110;13.489;4.574;6.378;11.632;11.255
1492096115;13.492;4.574;6.365;11.814;11.202
1492096120;13.621;4.625;6.359;11.754;11.197
1492096125;13.492;4.567;6.375;11.586;11.362
1492096130;13.488;4.573;6.373;11.668;11.172
1492096135;13.607;4.612;6.370;11.747;11.181
1492096140;13.454;4.609;6.364;11.633;11.364
1492096145;13.492;4.574;6.355;11.691;11.178
1492096150;13.491;4.574;6.362;11.688;11.208
1492096155;13.621;4.625;6.361;11.739;11.171
1492096160;13.492;4.575;6.367;11.777;11.368
1492096165;13.476;4.568;6.367;11.648;11.197
1492096170;13.607;4.619;6.374;11.744;11.203
1492096175;13.487;4.564;6.374;11.622;11.362
1492096180;13.492;4.574;6.380;11.641;11.208
1492096185;13.621;4.575;6.381;11.669;11.201
1492096190;13.524;4.624;6.362;11.770;11.366
1492096195;13.476;4.567;6.370;11.685;11.173
1492096200;13.475;4.567;6.368;11.677;11.199
1492096205;13.618;4.623;6.371;11.634;11.208
1492096210;13.492;4.570;6.379;11.523;11.362
1492096216;13.492;4.574;6.360;11.671;11.203
1492096221;13.621;4.626;6.382;11.608;11.208
1492096226;13.446;4.601;6.362;11.655;11.345
1492096231;13.475;4.568;6.368;11.747;11.164
1492096236;13.483;4.572;6.364;11.716;11.205
1492096241;13.621;4.623;6.366;11.783;11.268
1492096246;13.492;4.573;6.376;11.650;11.200
1492096251;13.491;4.573;6.374;11.610;11.203
1492096256;13.615;4.615;6.363;11.796;11.186
1492096261;13.476;4.557;6.369;11.408;11.328
1492096266;13.488;4.573;6.370;11.557;11.202
1492096271;13.622;4.596;6.372;11.685;11.209
1492096276;13.467;4.625;6.376;11.655;11.369
1492096281;13.492;4.575;6.369;11.585;11.180
1492096286;13.491;4.574;6.363;11.616;11.180
1492096291;13.617;4.619;6.382;11.782;11.193
1492096296;13.488;4.572;6.369;11.668;11.360
1492096301;13.491;4.574;6.361;11.671;11.202
1492096306;13.622;4.625;6.375;11.819;11.198
1492096311;13.492;4.565;6.374;11.536;11.360
1492096316;13.492;4.576;6.365;11.646;11.188
1492096321;13.608;4.569;6.376;11.714;11.186
1492096326;13.464;4.624;6.364;11.668;11.362
1492096332;13.492;4.574;6.356;11.580;11.176
1492096337;13.491;4.575;6.369;11.734;11.207
1492096342;13.622;4.626;6.362;11.792;11.202
1492096347;13.492;4.576;6.363;11.619;11.365
1492096352;13.474;4.570;6.367;11.644;11.183
1492096357;13.619;4.625;6.374;11.686;11.202
1492096362;13.473;4.565;6.368;11.616;11.359
1492096367;13.492;4.574;6.379;11.670;11.202
1492096372;13.600;4.574;6.354;11.676;11.199
1492096377;13.612;4.626;6.364;11.700;11.362
1492096382;13.471;4.569;6.366;11.636;11.194
1492096387;13.488;4.575;6.375;11.636;11.196
1492096392;13.622;4.627;6.365;11.643;11.196
1492096397;13.492;4.570;6.362;11.593;11.360
1492096402;13.492;4.576;6.362;11.631;11.197
1492096407;13.622;4.626;6.371;11.718;11.201
1492096412;13.461;4.587;6.361;11.684;11.323
1492096417;13.488;4.574;6.372;11.665;11.160
1492096422;13.485;4.576;6.367;11.636;11.204
1492096427;13.622;4.628;6.364;11.707;11.364
1492096432;13.492;4.576;6.352;11.723;11.333
1492096437;13.491;4.576;6.366;11.623;11.199
1492096442;13.622;4.627;6.357;11.625;11.158
1492096447;13.486;4.565;6.374;11.577;11.351
1492096453;13.492;4.577;6.354;11.743;11.201
1492096458;13.622;4.578;6.365;11.703;11.198
1492096463;13.492;4.627;6.370;11.717;11.360
1492096468;13.492;4.576;6.355;11.685;11.166
1492096473;13.491;4.576;6.357;11.674;11.177
1492096478;13.608;4.622;6.371;11.750;11.190
1492096483;13.492;4.568;6.361;11.528;11.360
1492096488;13.492;4.578;6.359;11.670;11.196
1492096493;13.622;4.595;6.377;11.671;11.192
1492096498;13.468;4.626;6.361;11.604;11.357
1492096503;13.492;4.576;6.355;11.697;11.172
1492096508;13.474;4.573;6.368;11.678;11.195
1492096513;13.619;4.627;6.360;11.629;11.259
1492096518;13.492;4.577;6.379;11.606;11.351
1492096523;13.492;4.577;6.355;11.694;11.196
1492096528;13.622;4.629;6.368;11.721;11.192
1492096533;13.488;4.568;6.366;11.631;11.358
1492096538;13.476;4.573;6.371;11.612;11.163
1492096543;13.618;4.575;6.379;11.679;11.190
1492096548;13.467;4.627;6.364;11.811;11.362
1492096553;13.492;4.576;6.379;11.733;11.167
1492096558;13.491;4.576;6.373;11.749;11.198
1492096563;13.622;4.627;6.360;11.822;11.196
1492096569;13.477;4.571;6.366;11.724;11.327
1492096574;13.488;4.577;6.361;11.674;11.163
1492096579;13.609;4.623;6.366;11.754;11.193
1492096584;13.472;4.565;6.362;11.635;11.356
1492096589;13.492;4.577;6.370;11.678;11.203
1492096594;13.570;4.576;6.366;11.746;11.199
1492096599;13.622;4.627;6.371;11.781;11.363
1492096604;13.492;4.578;6.364;11.692;11.173
1492096609;13.475;4.571;6.372;11.608;11.180
1492096614;13.619;4.626;6.363;11.717;11.198
1492096619;13.493;4.567;6.372;11.623;11.356
1492096624;13.492;4.576;6.375;11.679;11.196
1492096629;13.621;4.604;6.365;11.716;11.201
1492096634;13.468;4.622;6.367;11.677;11.360
1492096639;13.467;4.569;6.368;11.653;11.158
1492096644;13.487;4.575;6.361;11.659;11.190
1492096649;13.621;4.628;6.364;11.714;11.175
1492096654;13.492;4.573;6.369;11.671;11.363
1492096659;13.492;4.576;6.377;11.621;11.198
1492096664;13.621;4.627;6.366;11.663;11.193
1492096669;13.492;4.565;6.394;11.720;11.332
1492096674;13.489;4.575;6.381;11.751;11.194
1492096679;13.621;4.576;6.367;11.640;11.195
1492096685;13.467;4.626;6.375;11.630;11.362
1492096690;13.493;4.577;6.381;11.686;11.176
1492096695;13.491;4.577;6.379;11.773;11.197
1492096700;13.622;4.627;6.359;11.670;11.155
1492096705;13.488;4.573;6.375;11.548;11.362
1492096710;13.477;4.574;6.377;11.722;11.197
1492096715;13.620;4.626;6.375;11.714;11.198
1492096720;13.468;4.588;6.372;11.735;11.360
1492096725;13.492;4.576;6.354;11.666;11.189
1492096730;13.500;4.577;6.362;11.680;11.204
1492096735;13.593;4.620;6.366;11.726;11.269
1492096740;13.487;4.573;6.358;11.669;11.381
1492096745;13.489;4.577;6.356;11.730;11.204
1492096750;13.622;4.627;6.367;11.779;11.203
1492096755;13.493;4.567;6.364;11.465;11.366
1492096760;13.492;4.576;6.360;11.531;11.178
1492096765;13.591;4.603;6.374;11.580;11.187
1492096770;13.464;4.624;6.361;11.547;11.357
1492096775;13.492;4.576;6.362;11.704;11.184
1492096780;13.491;4.575;6.373;11.681;11.204
1492096785;13.622;4.626;6.361;11.745;11.266
1492096790;13.493;4.575;6.369;11.639;11.365
1492096795;13.485;4.567;6.366;11.665;11.188
1492096801;13.619;4.626;6.362;11.721;11.201
1492096806;13.492;4.566;6.367;11.584;11.357
1492096811;13.492;4.575;6.366;11.624;11.206
1492096816;13.622;4.577;6.380;11.668;11.203
1492096821;13.467;4.625;6.371;11.684;11.357
1492096826;13.493;4.575;6.370;11.628;11.159
1492096831;13.488;4.573;6.366;11.589;11.201
1492096836;13.622;4.625;6.364;11.777;11.180
1492096841;13.492;4.574;6.365;11.697;11.361
1492096846;13.492;4.574;6.368;11.735;11.207
1492096851;13.622;4.625;6.361;11.657;11.203
1492096856;13.480;4.564;6.362;11.645;11.317
1492096861;13.476;4.571;6.358;11.706;11.194
1492096866;13.622;4.574;6.370;11.674;11.196
1492096871;13.540;4.624;6.357;11.741;11.363
1492096876;13.492;4.575;6.360;11.706;11.169
1492096881;13.492;4.574;6.369;11.671;11.193
1492096886;13.622;4.625;6.356;11.688;11.197
1492096891;13.477;4.568;6.367;11.726;11.359
1492096896;13.489;4.575;6.367;11.769;11.204
1492096901;13.622;4.625;6.349;11.654;11.198
1492096906;13.469;4.564;6.359;11.613;11.358
1492096911;13.493;4.574;6.353;11.737;11.179
1492096916;13.566;4.574;6.372;11.699;11.189
1492096922;13.608;4.619;6.362;11.797;11.338
1492096927;13.490;4.573;6.358;11.651;11.243
1492096932;13.492;4.574;6.358;11.688;11.197
1492096937;13.623;4.625;6.369;11.717;11.189
1492096942;13.493;4.565;6.374;11.529;11.357
1492096947;13.492;4.574;6.362;11.685;11.189
1492096952;13.599;4.604;6.369;11.638;11.180
1492096957;13.465;4.608;6.369;11.638;11.359
1492096962;13.493;4.574;6.361;11.637;11.165
1492096967;13.486;4.575;6.371;11.660;11.198
1492096972;13.622;4.625;6.375;11.744;11.239
1492096977;13.493;4.574;6.371;11.631;11.258
1492096982;13.483;4.562;6.369;11.713;11.173
1492096987;13.619;4.624;6.372;11.775;11.183
1492096992;13.493;4.565;6.373;11.506;11.350
1492096997;13.492;4.575;6.379;11.660;11.191
1492097002;13.622;4.582;6.357;11.643;11.198
1492097007;13.467;4.627;6.352;11.447;11.360
1492097012;13.493;4.576;6.369;11.581;11.142
1492097017;13.488;4.575;6.361;11.721;11.194
1492097022;13.622;4.626;6.364;11.596;11.198
1492097027;13.493;4.575;6.355;11.644;11.355
1492097032;13.492;4.575;6.379;11.722;11.190
1492097038;13.622;4.626;6.357;11.642;11.196
1492097043;13.468;4.565;6.370;11.592;11.316
1492097048;13.479;4.574;6.383;11.624;11.192
1492097053;13.622;4.575;6.355;11.626;11.197
1492097058;13.574;4.626;6.371;11.587;11.359
1492097063;13.492;4.576;6.376;11.611;11.170
1492097068;13.491;4.576;6.354;11.666;11.197
1492097073;13.622;4.627;6.370;11.623;11.197
1492097078;13.479;4.564;6.366;11.620;11.342
1492097083;13.489;4.575;6.366;11.674;11.191
1492097088;13.622;4.627;6.349;11.641;11.188
1492097093;13.468;4.600;6.366;11.696;11.357
1492097098;13.492;4.576;6.379;11.666;11.173
1492097103;13.488;4.576;6.378;11.749;11.190
1492097108;13.606;4.619;6.373;11.667;11.285
1492097113;13.490;4.575;6.365;11.595;11.371
1492097118;13.492;4.576;6.372;11.619;11.195
1492097123;13.622;4.627;6.369;11.763;11.194
1492097128;13.493;4.567;6.379;11.589;11.352
1492097133;13.492;4.576;6.363;11.706;11.186
1492097138;13.607;4.563;6.379;11.723;11.175
1492097143;13.483;4.624;6.364;11.630;11.351
1492097148;13.493;4.574;6.378;11.705;11.166
1492097154;13.491;4.574;6.380;11.646;11.191
1492097159;13.622;4.625;6.371;11.648;11.197
1492097164;13.493;4.574;6.361;11.684;11.352
1492097169;13.492;4.574;6.359;11.692;11.153
1492097174;13.608;4.623;6.360;11.716;11.190
1492097179;13.443;4.553;6.363;11.569;11.340
1492097184;13.490;4.572;6.376;11.636;11.195
1492097189;13.594;4.573;6.375;11.667;11.193
1492097194;13.625;4.624;6.373;11.668;11.357
1492097199;13.493;4.574;6.361;11.619;11.268
1492097204;13.492;4.574;6.363;11.649;11.200
1492097209;13.622;4.621;6.372;11.684;11.171
1492097214;13.490;4.565;6.357;11.548;11.347
1492097219;13.493;4.574;6.372;11.705;11.194
1492097224;13.622;4.625;6.373;11.538;11.194
1492097229;13.469;4.574;6.370;11.548;11.354
1492097234;13.493;4.575;6.366;11.680;11.174
1492097239;13.541;4.575;6.355;11.747;11.145
1492097244;13.615;4.624;6.360;11.717;11.356
1492097249;13.493;4.575;6.371;11.656;11.263
1492097254;13.492;4.575;6.359;11.727;11.198
1492097259;13.622;4.625;6.367;11.733;11.201
1492097264;13.493;4.565;6.376;11.774;11.364
1492097270;13.493;4.575;6.360;11.784;11.192
1492097275;13.608;4.570;6.365;11.720;11.189
1492097280;13.468;4.624;6.364;11.645;11.360
1492097285;13.493;4.575;6.376;11.671;11.171
1492097290;13.491;4.575;6.376;11.636;11.197
1492097295;13.622;4.624;6.369;11.734;11.229
1492097300;13.493;4.575;6.377;11.638;11.364
1492097305;13.479;4.569;6.358;11.692;11.190
1492097310;13.618;4.625;6.368;11.662;11.197
1492097315;13.474;4.564;6.358;11.597;11.355
1492097320;13.493;4.575;6.357;11.761;11.185
1492097325;13.617;4.575;6.352;11.668;11.201
1492097330;13.583;4.626;6.364;11.764;11.355
1492097335;13.477;4.570;6.358;11.742;11.145
1492097340;13.489;4.576;6.373;11.713;11.204
1492097345;13.619;4.627;6.368;11.750;11.198
1492097350;13.493;4.575;6.374;11.572;11.361
1492097355;13.493;4.576;6.361;11.723;11.201
1492097360;13.622;4.626;6.373;11.623;11.199
1492097365;13.454;4.560;6.372;11.656;11.334
1492097370;13.490;4.575;6.359;11.681;11.178
1492097375;13.518;4.576;6.359;11.655;11.203
1492097380;13.622;4.628;6.363;11.756;11.294
1492097386;13.493;4.576;6.367;11.657;11.195
1492097391;13.492;4.575;6.362;11.740;11.204
1492097396;13.622;4.624;6.361;11.692;11.178
1492097401;13.490;4.566;6.381;11.549;11.358
1492097406;13.493;4.577;6.371;11.703;11.196
1492097411;13.623;4.598;6.367;11.752;11.200
1492097416;13.468;4.625;6.361;11.657;11.363
1492097421;13.493;4.576;6.355;11.622;11.173
1492097426;13.492;4.577;6.359;11.738;11.185
1492097431;13.605;4.621;6.364;11.607;11.170
1492097436;13.490;4.574;6.366;11.636;11.360
1492097441;13.492;4.576;6.361;11.743;11.203
1492097446;13.623;4.626;6.364;11.715;11.199
1492097451;13.490;4.566;6.374;11.475;11.366
1492097456;13.493;4.576;6.358;11.678;11.203
1492097461;13.592;4.571;6.376;11.672;11.188
1492097466;13.476;4.626;6.359;11.605;11.367
1492097471;13.493;4.577;6.368;11.673;11.175
1492097476;13.492;4.577;6.359;11.667;11.205
1492097481;13.623;4.627;6.359;11.761;11.188
1492097486;13.493;4.576;6.377;11.758;11.362
1492097491;13.458;4.569;6.373;11.691;11.186
1492097496;13.619;4.626;6.368;11.645;11.191
1492097502;13.483;4.565;6.359;11.610;11.362
1492097507;13.493;4.576;6.358;11.663;11.206
1492097512;13.622;4.576;6.371;11.614;11.208
1492097517;13.539;4.627;6.372;11.629;11.366
1492097522;13.491;4.570;6.372;11.704;11.149
1492097527;13.489;4.576;6.377;11.671;11.196
1492097532;13.623;4.627;6.367;11.765;11.205
1492097537;13.493;4.578;6.362;11.747;11.365
1492097542;13.493;4.578;6.376;11.754;11.204
1492097547;13.623;4.628;6.356;11.679;11.204
1492097552;13.471;4.567;6.372;11.591;11.340
1492097557;13.477;4.572;6.376;11.656;11.199
1492097562;13.539;4.577;6.375;11.658;11.203
1492097567;13.623;4.628;6.367;11.650;11.366
1492097572;13.493;4.577;6.369;11.637;11.316
1492097577;13.492;4.577;6.374;11.710;11.206
1492097582;13.622;4.629;6.377;11.773;11.205
1492097587;13.480;4.563;6.365;11.568;11.363
1492097592;13.490;4.575;6.376;11.669;11.208
1492097597;13.623;4.589;6.364;11.664;11.203
1492097602;13.468;4.626;6.362;11.792;11.360
1492097607;13.493;4.576;6.372;11.693;11.179
1492097612;13.492;4.577;6.356;11.659;11.205
1492097617;13.600;4.620;6.368;11.683;11.175
1492097623;13.491;4.576;6.374;11.725;11.359
1492097628;13.493;4.576;6.369;11.615;11.208
1492097633;13.623;4.626;6.367;11.729;11.203
1492097638;13.475;4.565;6.356;11.421;11.365
1492097643;13.493;4.576;6.363;11.614;11.206
1492097648;13.611;4.572;6.383;11.653;11.188
1492097653;13.539;4.625;6.361;11.658;11.361
1492097658;13.493;4.575;6.371;11.684;11.177
1492097663;13.492;4.576;6.364;11.671;11.210
1492097668;13.623;4.627;6.366;11.692;11.207
1492097673;13.494;4.573;6.359;11.542;11.359
1492097678;13.490;4.576;6.360;11.647;11.181
1492097683;13.619;4.625;6.373;11.669;11.195
1492097688;13.469;4.598;6.359;11.661;11.369
1492097693;13.493;4.575;6.373;11.658;11.172
1492097698;13.494;4.575;6.371;11.701;11.207
1492097703;13.623;4.626;6.375;11.725;11.349
1492097708;13.494;4.575;6.362;11.616;11.356
1492097713;13.476;4.570;6.378;11.610;11.199
1492097718;13.622;4.625;6.361;11.679;11.203
1492097723;13.479;4.563;6.366;11.529;11.364
1492097728;13.493;4.572;6.369;11.739;11.191
1492097733;13.601;4.572;6.356;11.654;11.199
1492097739;13.617;4.623;6.372;11.681;11.362
1492097744;13.477;4.567;6.367;11.730;11.161
1492097749;13.490;4.572;6.357;11.621;11.202
1492097754;13.622;4.623;6.361;11.698;11.203
1492097759;13.494;4.568;6.376;11.521;11.365
1492097764;13.493;4.573;6.376;11.627;11.202
1492097769;13.622;4.623;6.364;11.639;11.200
1492097774;13.448;4.584;6.372;11.618;11.341
1492097779;13.468;4.560;6.384;11.714;11.116
1492097784;13.485;4.572;6.373;11.771;11.196
1492097789;13.612;4.622;6.361;11.820;11.278
1492097794;13.494;4.573;6.366;11.623;11.226
1492097799;13.492;4.572;6.354;11.596;11.208
1492097804;13.622;4.622;6.362;11.715;11.202
1492097809;13.494;4.562;6.374;11.412;11.293
1492097814;13.480;4.566;6.368;11.689;11.203
1492097819;13.622;4.588;6.356;11.663;11.201
1492097824;13.468;4.621;6.363;11.689;11.368
1492097829;13.494;4.572;6.361;11.822;11.174
1492097834;13.492;4.571;6.361;11.644;11.208
1492097839;13.619;4.620;6.363;11.702;11.165
1492097844;13.478;4.566;6.368;11.726;11.350
1492097849;13.492;4.572;6.372;11.735;11.195
1492097855;13.623;4.622;6.361;11.655;11.198
1492097860;13.491;4.562;6.361;11.733;11.365
1492097865;13.493;4.572;6.369;11.664;11.197
1492097870;13.623;4.572;6.377;11.583;11.194
1492097875;13.482;4.616;6.377;11.536;11.361
1492097880;13.491;4.571;6.374;11.618;11.175
1492097885;13.492;4.572;6.362;11.707;11.198
1492097890;13.623;4.623;6.362;11.731;11.202
1492097895;13.494;4.572;6.355;11.627;11.355
1492097900;13.493;4.573;6.356;11.724;11.201
1492097905;13.606;4.619;6.369;11.663;11.170
1492097910;13.466;4.570;6.371;11.522;11.359
1492097915;13.494;4.574;6.370;11.692;11.185
1492097920;13.523;4.574;6.366;11.652;11.192
1492097925;13.623;4.624;6.355;11.792;11.359
1492097930;13.494;4.573;6.365;11.556;11.300
1492097935;13.465;4.566;6.360;11.640;11.176
1492097940;13.620;4.624;6.363;11.734;11.195
1492097945;13.494;4.565;6.366;11.474;11.362
1492097950;13.494;4.575;6.369;11.721;11.201
1492097955;13.623;4.616;6.368;11.560;11.191
1492097960;13.469;4.621;6.369;11.540;11.357
1492097965;13.494;4.569;6.364;11.589;11.150
1492097971;13.490;4.574;6.365;11.627;11.195
1492097976;13.623;4.626;6.367;11.638;11.264
1492097981;13.494;4.575;6.360;11.599;11.358
1492097986;13.493;4.575;6.367;11.673;11.200
1492097991;13.623;4.626;6.363;11.699;11.194
1492097996;13.469;4.587;6.354;11.646;11.305
1492098001;13.490;4.574;6.370;11.720;11.172
1492098006;13.509;4.575;6.368;11.788;11.197
1492098011;13.623;4.625;6.356;11.700;11.357
1492098016;13.494;4.575;6.366;11.708;11.298
1492098021;13.493;4.574;6.352;11.714;11.196
1492098026;13.623;4.625;6.358;11.824;11.194
1492098031;13.478;4.561;6.368;11.561;11.352
1492098036;13.494;4.573;6.371;11.674;11.196
1492098041;13.623;4.583;6.361;11.617;11.192
1492098046;13.469;4.623;6.356;11.604;11.355
1492098051;13.494;4.574;6.351;11.656;11.164
1492098056;13.493;4.574;6.360;11.639;11.194
1492098061;13.598;4.620;6.361;11.644;11.206
1492098066;13.491;4.573;6.360;11.630;11.356
1492098071;13.494;4.574;6.368;11.674;11.190
1492098076;13.620;4.623;6.366;11.648;11.190
1492098081;13.479;4.563;6.368;11.661;11.351
1492098087;13.493;4.572;6.356;11.613;11.199
1492098092;13.593;4.569;6.357;11.772;11.120
1492098097;13.602;4.623;6.360;11.695;11.351
1492098102;13.493;4.574;6.362;11.733;11.221
1492098107;13.493;4.574;6.361;11.629;11.194
1492098112;13.623;4.624;6.368;11.709;11.197
1492098117;13.494;4.565;6.366;11.554;11.355
1492098122;13.494;4.573;6.354;11.655;11.182
1492098127;13.607;4.596;6.375;11.699;11.181
1492098132;13.469;4.623;6.358;11.652;11.356
1492098137;13.494;4.573;6.377;11.770;11.171
1492098142;13.492;4.574;6.359;11.640;11.189
1492098147;13.623;4.625;6.359;11.678;11.323
1492098152;13.494;4.574;6.367;11.622;11.370
1492098157;13.477;4.567;6.367;11.705;11.190
1492098162;13.620;4.623;6.362;11.667;11.195
1492098167;13.494;4.565;6.364;11.644;11.357
1492098172;13.494;4.574;6.376;11.650;11.200
1492098177;13.623;4.574;6.367;11.692;11.200
1492098182;13.586;4.624;6.359;11.531;11.359
1492098187;13.478;4.569;6.368;11.646;11.232
1492098192;13.490;4.573;6.378;11.683;11.198
1492098197;13.624;4.625;6.372;11.769;11.195
1492098203;13.494;4.565;6.375;11.465;11.357
1492098208;13.494;4.575;6.368;11.684;11.190
1492098213;13.623;4.594;6.358;11.686;11.199
1492098218;13.431;4.618;6.369;11.606;11.333
1492098223;13.491;4.572;6.355;11.654;11.159
1492098228;13.493;4.572;6.364;11.603;11.191
1492098233;13.623;4.624;6.373;11.710;11.194
1492098238;13.494;4.574;6.357;11.825;11.355
1492098243;13.493;4.574;6.378;11.679;11.192
1492098248;13.623;4.621;6.387;11.702;11.170
1492098253;13.476;4.562;6.372;11.572;11.350
1492098258;13.494;4.572;6.369;11.673;11.195
1492098263;13.623;4.573;6.360;11.684;11.189
1492098268;13.533;4.624;6.362;11.687;11.357
1492098273;13.494;4.575;6.376;11.677;11.162
1492098278;13.493;4.574;6.368;11.758;11.147
1492098283;13.607;4.622;6.373;11.611;11.185
1492098288;13.494;4.570;6.378;11.643;11.355
1492098293;13.493;4.574;6.379;11.571;11.192
1492098298;13.623;4.625;6.377;11.668;11.190
1492098303;13.470;4.569;6.367;11.534;11.353
1492098308;13.475;4.574;6.379;11.656;11.173
1492098314;13.517;4.567;6.370;11.740;11.185
1492098319;13.620;4.623;6.359;11.620;11.352
1492098324;13.494;4.574;6.357;11.604;11.339
1492098329;13.490;4.573;6.376;11.701;11.185
1492098334;13.623;4.624;6.373;11.784;11.195
1492098339;13.495;4.564;6.376;11.582;11.357
1492098344;13.474;4.565;6.366;11.727;11.178
1492098349;13.620;4.570;6.369;11.640;11.189
1492098354;13.460;4.619;6.373;11.656;11.354
1492098359;13.494;4.573;6.360;11.660;11.172
1492098364;13.493;4.571;6.355;11.763;11.195
1492098369;13.623;4.623;6.366;11.691;11.201
1492098374;13.467;4.567;6.372;11.572;11.330
1492098379;13.463;4.566;6.370;11.560;11.139
1492098384;13.609;4.618;6.360;11.664;11.186
1492098389;13.467;4.575;6.372;11.767;11.360
1492098394;13.494;4.573;6.355;11.721;11.192
1492098399;13.506;4.570;6.362;11.682;11.196
1492098404;13.623;4.621;6.359;11.619;11.337
1492098409;13.494;4.571;6.378;11.560;11.346
1492098414;13.480;4.566;6.368;11.705;11.181
1492098419;13.620;4.620;6.362;11.810;11.197
1492098425;13.495;4.562;6.373;11.434;11.356
