1492070404;13.676;4.614;6.365;11.410;11.069
1492070409;13.528;4.578;6.355;11.395;11.229
1492070414;13.554;4.572;6.364;11.397;11.056
1492070419;13.548;4.573;6.362;11.623;11.074
1492070425;13.677;4.623;6.362;11.439;11.073
1492070430;13.554;4.573;6.362;11.462;11.223
1492070435;13.553;4.573;6.362;11.567;11.065
1492070440;13.673;4.621;6.366;11.534;11.069
1492070445;13.539;4.562;6.354;11.481;11.222
1492070450;13.550;4.572;6.361;11.383;11.069
1492070455;13.580;4.572;6.360;11.473;11.072
1492070460;13.677;4.621;6.371;11.595;11.125
1492070465;13.554;4.571;6.369;11.535;11.224
1492070470;13.539;4.565;6.373;11.533;11.068
1492070475;13.675;4.619;6.359;11.355;11.076
1492070480;13.552;4.563;6.361;11.438;11.223
1492070485;13.554;4.572;6.361;11.615;11.069
1492070490;13.677;4.573;6.363;11.449;11.077
1492070495;13.630;4.623;6.371;11.502;11.225
1492070500;13.534;4.567;6.354;11.564;11.048
1492070505;13.550;4.570;6.362;11.556;11.071
1492070510;13.677;4.622;6.369;11.724;11.076
1492070515;13.554;4.562;6.364;11.540;11.223
1492070520;13.553;4.571;6.362;11.476;11.073
1492070525;13.677;4.571;6.359;11.590;11.075
1492070530;13.612;4.617;6.362;11.417;11.211
1492070535;13.551;4.570;6.365;11.514;11.062
1492070541;13.553;4.572;6.364;11.583;11.077
1492070546;13.677;4.621;6.357;11.595;11.071
1492070551;13.554;4.561;6.359;11.285;11.221
1492070556;13.553;4.570;6.362;11.504;11.071
1492070561;13.677;4.590;6.364;11.643;11.076
1492070566;13.514;4.614;6.370;11.582;11.226
1492070571;13.553;4.569;6.362;11.298;11.053
1492070576;13.552;4.570;6.366;11.623;11.068
1492070581;13.676;4.620;6.356;11.651;11.073
1492070586;13.553;4.562;6.362;11.423;11.225
1492070591;13.553;4.569;6.363;11.531;11.071
1492070596;13.664;4.559;6.356;11.420;11.073
1492070601;13.577;4.619;6.367;11.619;11.236
1492070606;13.553;4.571;6.361;11.660;11.140
1492070611;13.553;4.571;6.367;11.514;11.073
1492070616;13.676;4.622;6.364;11.631;11.073
1492070621;13.554;4.563;6.357;11.497;11.225
1492070626;13.537;4.566;6.352;11.557;11.070
1492070631;13.674;4.567;6.356;11.598;11.080
1492070636;13.565;4.621;6.349;11.378;11.231
1492070641;13.553;4.569;6.363;11.559;11.071
1492070646;13.552;4.571;6.360;11.528;11.084
1492070651;13.677;4.621;6.369;11.498;11.077
1492070657;13.547;4.558;6.372;11.382;11.217
1492070662;13.550;4.570;6.359;11.524;11.074
1492070667;13.677;4.595;6.360;11.156;11.072
1492070672;13.530;4.623;6.362;11.502;11.236
1492070677;13.553;4.572;6.364;11.552;11.064
1492070682;13.551;4.571;6.365;11.471;11.079
1492070687;13.676;4.621;6.361;11.218;11.056
1492070692;13.540;4.569;6.368;11.292;11.230
1492070697;13.552;4.571;6.364;11.512;11.079
1492070702;13.676;4.619;6.364;11.625;11.070
1492070707;13.530;4.618;6.372;11.331;11.228
1492070712;13.553;4.571;6.365;11.366;11.063
1492070717;13.551;4.571;6.366;11.658;11.064
1492070722;13.641;4.607;6.418;11.539;11.082
1492070727;13.550;4.571;6.365;11.468;11.227
1492070732;13.552;4.572;6.363;11.447;11.071
1492070737;13.677;4.623;6.369;11.573;11.079
1492070742;13.531;4.596;6.370;11.583;11.233
1492070747;13.553;4.573;6.363;11.377;11.061
1492070752;13.551;4.572;6.369;11.559;11.069
1492070757;13.673;4.613;6.364;11.403;11.096
1492070762;13.550;4.572;6.365;11.618;11.226
1492070767;13.551;4.572;6.365;11.516;11.071
1492070773;13.676;4.623;6.372;11.515;11.073
1492070778;13.545;4.563;6.371;11.355;11.234
1492070783;13.553;4.572;6.367;11.573;11.069
1492070788;13.614;4.566;6.357;11.632;11.073
1492070793;13.676;4.622;6.369;11.536;11.221
1492070798;13.553;4.572;6.363;11.513;11.208
1492070803;13.552;4.572;6.365;11.393;11.074
1492070808;13.676;4.621;6.373;11.688;11.069
1492070813;13.553;4.562;6.368;11.609;11.232
1492070818;13.537;4.566;6.368;11.599;11.071
1492070823;13.674;4.571;6.370;11.552;11.067
1492070828;13.574;4.622;6.364;11.518;11.224
1492070833;13.553;4.573;6.367;11.500;11.093
1492070838;13.551;4.574;6.367;11.558;11.064
1492070843;13.676;4.624;6.373;11.589;11.062
1492070848;13.537;4.557;6.375;11.285;11.201
1492070853;13.550;4.573;6.366;11.155;11.072
1492070858;13.676;4.573;6.363;11.585;11.073
1492070863;13.620;4.623;6.358;11.648;11.224
1492070868;13.553;4.572;6.364;11.608;11.061
1492070873;13.551;4.573;6.362;11.484;11.078
1492070878;13.663;4.609;6.378;11.600;11.067
1492070883;13.550;4.563;6.370;11.321;11.239
1492070889;13.553;4.574;6.365;11.405;11.074
1492070894;13.676;4.593;6.362;11.532;11.068
1492070899;13.529;4.625;6.361;11.521;11.232
1492070904;13.553;4.574;6.363;11.277;11.060
1492070909;13.551;4.574;6.363;11.373;11.061
1492070914;13.667;4.623;6.373;11.571;11.104
1492070919;13.553;4.574;6.361;11.389;11.230
1492070924;13.552;4.574;6.363;11.560;11.071
1492070929;13.676;4.624;6.359;11.579;11.074
1492070934;13.530;4.607;6.356;11.329;11.238
1492070939;13.553;4.573;6.363;11.634;11.056
1492070944;13.538;4.569;6.374;11.630;11.070
1492070949;13.673;4.621;6.370;11.533;11.102
1492070954;13.553;4.574;6.366;11.413;11.256
1492070959;13.552;4.574;6.364;11.453;11.072
1492070964;13.676;4.625;6.364;11.585;11.082
1492070969;13.535;4.566;6.372;11.303;11.236
1492070974;13.537;4.570;6.371;11.247;11.047
1492070979;13.540;4.574;6.361;11.631;11.082
1492070984;13.676;4.625;6.360;11.507;11.181
1492070989;13.553;4.573;6.361;11.552;11.233
1492070994;13.552;4.574;6.362;11.607;11.073
1492070999;13.676;4.625;6.361;11.606;11.082
1492071005;13.508;4.559;6.363;11.467;11.218
1492071010;13.550;4.574;6.369;11.607;11.080
1492071015;13.676;4.573;6.363;11.547;11.070
1492071020;13.588;4.626;6.364;11.512;11.239
1492071025;13.553;4.575;6.364;11.527;11.085
1492071030;13.551;4.575;6.363;11.647;11.083
1492071035;13.673;4.617;6.363;11.607;11.074
1492071040;13.550;4.568;6.363;11.159;11.241
1492071045;13.552;4.574;6.363;11.279;11.073
1492071050;13.676;4.596;6.359;11.356;11.080
1492071055;13.528;4.625;6.368;11.658;11.240
1492071060;13.552;4.576;6.360;11.398;11.071
1492071065;13.551;4.575;6.367;11.494;11.072
1492071070;13.673;4.626;6.370;11.331;11.074
1492071075;13.552;4.575;6.366;11.252;11.230
1492071080;13.551;4.576;6.362;11.610;11.073
1492071085;13.676;4.616;6.365;11.344;11.076
1492071090;13.529;4.624;6.362;11.523;11.237
1492071095;13.552;4.574;6.363;11.437;11.097
1492071100;13.538;4.569;6.376;11.484;11.076
1492071105;13.674;4.626;6.366;11.521;11.084
1492071110;13.552;4.568;6.367;11.420;11.236
1492071115;13.552;4.575;6.362;11.207;11.078
1492071121;13.675;4.574;6.362;11.271;11.075
1492071126;13.528;4.626;6.356;11.268;11.238
1492071131;13.539;4.571;6.365;11.315;11.072
1492071136;13.548;4.575;6.362;11.445;11.079
1492071141;13.676;4.625;6.371;11.351;11.079
1492071146;13.553;4.574;6.361;11.221;11.245
1492071151;13.551;4.576;6.364;11.647;11.087
1492071156;13.676;4.588;6.365;11.537;11.076
1492071161;13.513;4.622;6.370;11.279;11.218
1492071166;13.549;4.575;6.367;11.558;11.072
1492071171;13.550;4.576;6.362;11.580;11.077
1492071176;13.676;4.626;6.367;11.670;11.078
1492071181;13.553;4.576;6.361;11.315;11.232
1492071186;13.552;4.576;6.362;11.519;11.083
1492071191;13.657;4.617;6.376;11.546;11.074
1492071196;13.526;4.625;6.355;11.277;11.236
1492071201;13.552;4.575;6.360;11.581;11.064
1492071206;13.551;4.575;6.361;11.481;11.087
1492071211;13.676;4.627;6.372;11.499;11.086
1492071216;13.553;4.578;6.365;11.366;11.234
1492071221;13.551;4.573;6.376;11.304;11.072
1492071226;13.673;4.625;6.360;11.460;11.085
1492071231;13.529;4.618;6.367;11.542;11.238
1492071237;13.552;4.577;6.365;11.226;11.069
1492071242;13.550;4.577;6.367;11.634;11.076
1492071247;13.675;4.627;6.372;11.633;11.098
1492071252;13.552;4.577;6.365;11.629;11.220
1492071257;13.533;4.572;6.367;11.707;11.072
1492071262;13.675;4.626;6.366;11.654;11.083
1492071267;13.532;4.566;6.359;11.494;11.240
1492071272;13.552;4.577;6.364;11.528;11.082
1492071277;13.589;4.576;6.361;11.506;11.079
1492071282;13.676;4.625;6.355;11.477;11.233
1492071287;13.539;4.571;6.374;11.513;11.253
1492071292;13.548;4.576;6.364;11.577;11.083
1492071297;13.675;4.628;6.364;11.622;11.078
1492071302;13.551;4.567;6.369;11.318;11.229
1492071307;13.552;4.576;6.362;11.426;11.080
1492071312;13.676;4.575;6.364;11.637;11.076
1492071317;13.593;4.621;6.356;11.377;11.214
1492071322;13.510;4.564;6.372;11.505;11.139
1492071327;13.548;4.574;6.358;11.597;11.078
1492071332;13.675;4.626;6.357;11.662;11.068
1492071337;13.552;4.566;6.364;11.114;11.237
1492071342;13.551;4.576;6.366;11.602;11.070
1492071347;13.676;4.583;6.367;11.639;11.076
1492071353;13.528;4.626;6.371;11.386;11.197
1492071358;13.537;4.572;6.360;11.514;11.058
1492071363;13.550;4.574;6.362;11.237;11.069
1492071368;13.675;4.626;6.370;11.612;11.070
1492071373;13.551;4.576;6.365;11.604;11.235
1492071378;13.551;4.576;6.364;11.601;11.072
1492071383;13.675;4.626;6.365;11.599;11.075
1492071388;13.513;4.592;6.361;11.472;11.222
1492071393;13.549;4.574;6.362;11.512;11.059
1492071398;13.554;4.576;6.362;11.209;11.068
1492071403;13.675;4.626;6.367;11.491;11.165
1492071408;13.551;4.574;6.368;11.622;11.226
1492071413;13.551;4.575;6.363;11.544;11.067
1492071418;13.660;4.620;6.361;11.314;11.057
1492071423;13.545;4.564;6.365;11.430;11.230
1492071428;13.551;4.575;6.364;11.514;11.063
1492071433;13.675;4.576;6.361;11.648;11.066
1492071438;13.668;4.625;6.371;11.574;11.233
1492071443;13.551;4.575;6.364;11.640;11.099
1492071448;13.540;4.566;6.363;11.376;11.069
1492071453;13.673;4.625;6.364;11.555;11.066
1492071458;13.551;4.566;6.360;11.466;11.225
1492071463;13.552;4.574;6.364;11.555;11.076
1492071469;13.675;4.573;6.363;11.600;11.066
1492071474;13.550;4.626;6.362;11.609;11.219
1492071479;13.551;4.575;6.355;11.624;11.041
1492071484;13.550;4.574;6.365;11.677;11.068
1492071489;13.675;4.627;6.356;11.608;11.088
1492071494;13.551;4.575;6.366;11.491;11.228
1492071499;13.551;4.575;6.365;11.575;11.071
1492071504;13.675;4.626;6.363;11.590;11.072
1492071509;13.529;4.606;6.359;11.573;11.194
1492071514;13.537;4.574;6.364;11.203;11.044
1492071519;13.548;4.575;6.366;11.555;11.068
1492071524;13.675;4.626;6.364;11.611;11.032
1492071529;13.551;4.574;6.366;11.512;11.233
1492071534;13.551;4.574;6.365;11.617;11.073
1492071539;13.675;4.625;6.371;11.651;11.071
1492071544;13.523;4.558;6.364;11.325;11.233
1492071549;13.545;4.574;6.361;11.589;11.066
1492071554;13.605;4.575;6.366;11.645;11.066
1492071559;13.675;4.625;6.370;11.450;11.230
1492071564;13.551;4.576;6.361;11.540;11.201
1492071569;13.551;4.575;6.365;11.508;11.073
1492071574;13.662;4.618;6.365;11.407;11.059
1492071579;13.548;4.563;6.374;11.439;11.216
1492071585;13.551;4.574;6.366;11.312;11.070
1492071590;13.675;4.577;6.366;11.537;11.070
1492071595;13.675;4.624;6.373;11.488;11.216
1492071600;13.551;4.574;6.360;11.600;11.173
1492071605;13.518;4.568;6.353;11.491;11.050
1492071610;13.672;4.624;6.373;11.554;11.060
1492071615;13.551;4.564;6.377;11.449;11.219
1492071620;13.551;4.572;6.367;11.646;11.069
1492071625;13.675;4.573;6.366;11.634;11.059
1492071630;13.608;4.624;6.364;11.587;11.219
1492071635;13.550;4.565;6.361;11.575;11.084
1492071640;13.547;4.572;6.367;11.247;11.069
1492071645;13.675;4.623;6.365;11.558;11.068
1492071650;13.551;4.561;6.370;11.215;11.214
1492071655;13.551;4.572;6.362;11.522;11.062
1492071660;13.675;4.573;6.367;11.636;11.059
1492071665;13.564;4.622;6.356;11.579;11.188
1492071670;13.548;4.569;6.366;11.221;11.080
1492071675;13.551;4.571;6.366;11.497;11.069
1492071680;13.675;4.622;6.369;11.650;11.061
1492071685;13.551;4.563;6.362;11.387;11.223
1492071690;13.551;4.571;6.367;11.554;11.059
1492071695;13.675;4.570;6.364;11.326;11.055
1492071701;13.655;4.615;6.370;11.496;11.223
1492071706;13.551;4.572;6.363;11.528;11.071
1492071711;13.550;4.571;6.365;11.538;11.064
1492071716;13.675;4.620;6.372;11.575;11.066
1492071721;13.551;4.561;6.365;11.428;11.230
1492071726;13.551;4.571;6.362;11.657;11.061
1492071731;13.659;4.566;6.375;11.564;11.070
1492071736;13.545;4.621;6.356;11.519;11.221
1492071741;13.551;4.570;6.365;11.553;11.047
1492071746;13.550;4.571;6.365;11.637;11.065
1492071751;13.675;4.623;6.373;11.576;11.073
1492071756;13.551;4.566;6.366;11.322;11.220
1492071761;13.533;4.566;6.366;11.459;11.068
1492071766;13.672;4.566;6.370;11.461;11.068
1492071771;13.537;4.622;6.373;11.509;11.225
1492071776;13.551;4.573;6.366;11.590;11.052
1492071781;13.550;4.573;6.367;11.541;11.072
1492071786;13.675;4.621;6.358;11.554;11.083
1492071791;13.518;4.562;6.368;11.290;11.208
1492071796;13.548;4.573;6.359;11.253;11.073
1492071801;13.675;4.624;6.359;11.143;11.062
1492071806;13.527;4.623;6.361;11.419;11.221
1492071811;13.550;4.572;6.367;11.697;11.049
1492071817;13.550;4.573;6.367;11.577;11.072
1492071822;13.670;4.612;6.357;11.491;11.049
1492071827;13.548;4.573;6.365;11.266;11.225
1492071832;13.551;4.574;6.365;11.508;11.064
1492071837;13.675;4.625;6.367;11.499;11.069
1492071842;13.528;4.569;6.356;11.425;11.225
1492071847;13.550;4.574;6.365;11.492;11.062
1492071852;13.621;4.574;6.369;11.474;11.056
1492071857;13.672;4.623;6.358;11.600;11.233
1492071862;13.551;4.573;6.367;11.534;11.235
1492071867;13.550;4.574;6.362;11.404;11.071
1492071872;13.675;4.625;6.355;11.669;11.061
1492071877;13.551;4.566;6.370;11.487;11.231
1492071882;13.550;4.574;6.364;11.536;11.053
1492071887;13.653;4.572;6.367;11.609;11.065
1492071892;13.674;4.625;6.355;11.739;11.229
1492071897;13.551;4.572;6.364;11.467;11.224
1492071902;13.550;4.573;6.363;11.380;11.069
1492071907;13.675;4.625;6.371;11.605;11.066
1492071912;13.551;4.565;6.360;11.440;11.218
1492071917;13.538;4.569;6.366;11.328;11.055
1492071922;13.672;4.566;6.379;11.497;11.056
1492071927;13.596;4.621;6.369;11.631;11.219
1492071932;13.551;4.575;6.362;11.488;11.044
1492071938;13.550;4.575;6.365;11.429;11.057
1492071943;13.675;4.626;6.356;11.466;11.061
1492071948;13.549;4.565;6.369;11.262;11.228
1492071953;13.550;4.574;6.366;11.368;11.069
1492071958;13.661;4.565;6.379;11.416;11.067
1492071963;13.532;4.624;6.373;11.395;11.217
1492071968;13.551;4.574;6.363;11.600;11.046
1492071973;13.550;4.574;6.366;11.542;11.068
1492071978;13.675;4.626;6.365;11.418;11.058
1492071983;13.551;4.573;6.365;11.596;11.215
1492071988;13.535;4.569;6.356;11.241;11.049
1492071993;13.672;4.622;6.358;11.609;11.069
1492071998;13.528;4.600;6.374;11.371;11.223
1492072003;13.550;4.573;6.364;11.508;11.042
1492072008;13.549;4.574;6.367;11.518;11.068
1492072013;13.675;4.625;6.375;11.549;11.092
1492072018;13.525;4.569;6.375;11.491;11.212
1492072023;13.548;4.574;6.367;11.448;11.065
1492072028;13.675;4.626;6.361;11.449;11.057
1492072033;13.528;4.571;6.358;11.431;11.229
1492072038;13.550;4.575;6.368;11.591;11.046
1492072043;13.547;4.573;6.369;11.631;11.068
1492072048;13.669;4.611;6.368;11.472;11.133
1492072054;13.548;4.575;6.368;11.541;11.222
1492072059;13.550;4.575;6.364;11.558;11.061
1492072064;13.675;4.625;6.358;11.604;11.065
1492072069;13.545;4.564;6.359;11.316;11.218
1492072074;13.550;4.575;6.360;11.406;11.058
1492072079;13.668;4.576;6.365;11.323;11.056
1492072084;13.660;4.624;6.363;11.467;11.216
1492072089;13.550;4.574;6.360;11.457;11.149
1492072094;13.550;4.575;6.359;11.478;11.066
1492072099;13.675;4.625;6.357;11.662;11.057
1492072104;13.551;4.566;6.376;11.294;11.224
1492072109;13.550;4.575;6.361;11.517;11.057
1492072114;13.659;4.568;6.364;11.634;11.054
1492072119;13.658;4.626;6.357;11.403;11.191
1492072124;13.550;4.575;6.359;11.540;11.151
1492072129;13.550;4.577;6.361;11.516;11.062
1492072134;13.675;4.626;6.359;11.562;11.065
1492072139;13.546;4.565;6.353;11.486;11.215
1492072144;13.536;4.569;6.367;11.462;11.049
1492072149;13.604;4.575;6.364;11.646;11.060
1492072154;13.675;4.627;6.358;11.781;11.221
1492072159;13.551;4.576;6.363;11.560;11.121
1492072164;13.550;4.575;6.360;11.631;11.055
1492072169;13.675;4.626;6.353;11.369;11.064
1492072175;13.536;4.563;6.360;11.274;11.192
1492072180;13.548;4.575;6.356;11.446;11.059
1492072185;13.675;4.576;6.362;11.628;11.054
1492072190;13.572;4.625;6.370;11.669;11.215
1492072195;13.550;4.576;6.363;11.340;11.054
1492072200;13.550;4.578;6.361;11.416;11.059
1492072205;13.642;4.621;6.368;11.526;11.050
1492072210;13.548;4.570;6.359;11.242;11.221
1492072215;13.550;4.577;6.359;11.586;11.061
1492072220;13.675;4.594;6.356;11.496;11.062
1492072225;13.527;4.626;6.363;11.324;11.226
1492072230;13.550;4.577;6.361;11.590;11.044
1492072235;13.549;4.575;6.357;11.635;11.058
1492072240;13.661;4.622;6.355;11.470;11.057
1492072245;13.551;4.573;6.362;11.177;11.216
1492072250;13.551;4.576;6.358;11.567;11.058
1492072255;13.675;4.608;6.360;11.593;11.066
1492072260;13.527;4.627;6.366;11.487;11.217
1492072265;13.550;4.576;6.359;11.525;11.049
1492072270;13.534;4.572;6.360;11.061;11.063
1492072275;13.675;4.627;6.359;11.521;11.065
1492072280;13.551;4.576;6.355;11.279;11.227
1492072285;13.550;4.577;6.357;11.588;11.064
1492072291;13.675;4.612;6.357;11.647;11.068
1492072296;13.527;4.627;6.363;11.504;11.216
1492072301;13.535;4.573;6.366;11.406;11.043
1492072306;13.547;4.577;6.358;11.146;11.059
1492072311;13.675;4.627;6.350;11.578;11.061
1492072316;13.546;4.574;6.356;11.186;11.228
1492072321;13.550;4.576;6.363;11.547;11.066
1492072326;13.675;4.583;6.361;11.514;11.072
1492072331;13.512;4.619;6.367;11.410;11.194
1492072336;13.548;4.576;6.361;11.390;11.048
1492072341;13.550;4.576;6.364;11.477;11.073
1492072346;13.675;4.627;6.368;11.224;11.072
1492072351;13.550;4.571;6.364;11.263;11.224
1492072356;13.550;4.575;6.361;11.597;11.065
1492072361;13.647;4.595;6.369;11.444;11.067
1492072366;13.524;4.625;6.354;11.507;11.237
1492072371;13.551;4.576;6.361;11.346;11.049
1492072376;13.549;4.577;6.363;11.556;11.070
1492072381;13.675;4.626;6.368;11.482;11.075
1492072386;13.551;4.571;6.364;11.067;11.227
1492072391;13.550;4.569;6.362;11.486;11.064
1492072396;13.672;4.590;6.368;11.548;11.065
1492072401;13.527;4.627;6.361;11.544;11.230
1492072407;13.551;4.576;6.364;11.581;11.056
1492072412;13.549;4.575;6.364;11.381;11.064
1492072417;13.675;4.626;6.372;11.420;11.063
1492072422;13.551;4.570;6.367;11.372;11.150
1492072427;13.547;4.573;6.370;11.207;11.072
1492072432;13.675;4.585;6.367;11.487;11.064
1492072437;13.526;4.625;6.372;11.331;11.230
1492072442;13.550;4.575;6.359;11.235;11.058
1492072447;13.550;4.576;6.359;11.658;11.062
1492072452;13.675;4.625;6.366;11.554;11.066
1492072457;13.538;4.566;6.365;11.408;11.227
1492072462;13.549;4.574;6.357;11.431;11.067
1492072467;13.675;4.626;6.365;11.484;11.066
1492072472;13.528;4.612;6.355;11.447;11.224
1492072477;13.550;4.573;6.357;11.191;11.056
1492072482;13.549;4.574;6.359;11.230;11.063
1492072487;13.661;4.620;6.362;11.432;11.061
1492072492;13.547;4.573;6.362;11.421;11.231
1492072497;13.550;4.574;6.362;11.325;11.064
1492072502;13.675;4.626;6.361;11.465;11.068
1492072507;13.528;4.588;6.360;11.572;11.231
1492072512;13.550;4.573;6.359;11.330;11.053
1492072517;13.526;4.567;6.348;11.577;11.052
1492072523;13.672;4.624;6.354;11.533;10.972
1492072528;13.541;4.571;6.363;11.727;11.232
1492072533;13.547;4.572;6.359;11.519;11.062
1492072538;13.675;4.624;6.355;11.587;11.068
1492072543;13.542;4.565;6.353;11.457;11.223
1492072548;13.550;4.575;6.360;11.544;11.066
1492072553;13.622;4.574;6.361;11.519;11.071
1492072558;13.659;4.618;6.363;11.551;11.211
1492072563;13.548;4.573;6.358;11.146;11.156
1492072568;13.550;4.575;6.363;11.334;11.062
1492072573;13.675;4.624;6.368;11.610;11.060
1492072578;13.543;4.564;6.367;11.194;11.230
1492072583;13.550;4.573;6.361;11.516;11.060
1492072588;13.638;4.567;6.367;11.533;11.054
1492072593;13.611;4.623;6.356;11.411;11.223
1492072598;13.550;4.574;6.361;11.613;11.081
1492072603;13.550;4.574;6.360;11.449;11.065
1492072608;13.675;4.624;6.359;11.618;11.070
1492072613;13.551;4.564;6.358;11.282;11.225
1492072618;13.550;4.569;6.364;11.606;11.055
1492072623;13.672;4.571;6.366;11.453;11.059
1492072628;13.563;4.623;6.356;11.536;11.220
1492072633;13.550;4.574;6.361;11.640;11.047
1492072639;13.550;4.574;6.360;11.480;11.063
1492072644;13.675;4.625;6.367;11.408;11.071
1492072649;13.551;4.572;6.355;11.156;11.201
1492072654;13.547;4.573;6.362;11.359;11.067
1492072659;13.674;4.625;6.357;11.694;11.070
1492072664;13.527;4.624;6.350;11.551;11.219
1492072669;13.550;4.575;6.359;11.578;11.053
1492072674;13.549;4.574;6.360;11.657;11.071
1492072679;13.675;4.623;6.354;11.511;11.063
1492072684;13.538;4.567;6.357;11.228;11.230
1492072689;13.547;4.575;6.362;11.483;11.061
1492072694;13.675;4.625;6.364;11.425;11.059
1492072699;13.528;4.585;6.355;11.398;11.221
1492072704;13.549;4.573;6.361;11.552;11.047
1492072709;13.544;4.574;6.360;11.646;11.065
1492072714;13.661;4.619;6.367;11.664;11.063
1492072719;13.548;4.573;6.366;11.462;11.217
1492072724;13.550;4.574;6.357;11.455;11.071
1492072729;13.675;4.624;6.362;11.455;11.068
1492072734;13.543;4.563;6.356;11.495;11.219
1492072739;13.550;4.573;6.361;11.208;11.061
1492072744;13.580;4.566;6.363;11.630;11.055
1492072749;13.672;4.623;6.363;11.412;11.215
1492072755;13.550;4.575;6.364;11.531;11.231
1492072760;13.550;4.574;6.365;11.574;11.070
1492072765;13.675;4.625;6.363;11.634;11.067
1492072770;13.551;4.564;6.370;11.437;11.230
1492072775;13.549;4.567;6.375;11.494;11.057
1492072780;13.672;4.572;6.366;11.592;11.063
1492072785;13.668;4.624;6.372;11.556;11.227
1492072790;13.551;4.573;6.364;11.399;11.223
1492072795;13.550;4.573;6.361;11.204;11.059
1492072800;13.675;4.622;6.361;11.721;11.070
1492072805;13.531;4.562;6.362;11.485;11.191
1492072810;13.534;4.567;6.370;11.520;11.039
1492072815;13.552;4.573;6.363;11.425;11.062
1492072820;13.675;4.625;6.365;11.385;11.206
1492072825;13.550;4.573;6.362;11.425;11.213
1492072830;13.550;4.573;6.367;11.706;11.067
1492072835;13.675;4.622;6.363;11.576;11.054
1492072840;13.533;4.557;6.365;11.432;11.197
1492072845;13.548;4.572;6.362;11.619;11.054
1492072850;13.675;4.573;6.361;11.439;11.063
1492072855;13.662;4.625;6.367;11.532;11.222
1492072860;13.550;4.573;6.359;11.447;11.130
1492072865;13.550;4.573;6.360;11.491;11.062
1492072871;13.660;4.617;6.369;11.690;11.047
1492072876;13.548;4.563;6.357;11.479;11.220
1492072881;13.550;4.573;6.361;11.613;11.053
1492072886;13.675;4.573;6.361;11.541;11.061
1492072891;13.651;4.624;6.369;11.416;11.207
1492072896;13.550;4.573;6.361;11.503;11.192
1492072901;13.517;4.566;6.369;11.328;11.041
1492072906;13.672;4.622;6.365;11.657;11.047
1492072911;13.550;4.564;6.362;11.343;11.206
1492072916;13.550;4.573;6.359;11.481;11.048
1492072921;13.675;4.580;6.364;11.344;11.052
1492072926;13.528;4.623;6.372;11.484;11.207
1492072931;13.549;4.568;6.367;11.484;11.035
1492072936;13.547;4.572;6.364;11.434;11.046
1492072941;13.675;4.624;6.357;11.449;11.052
1492072946;13.551;4.572;6.364;11.321;11.210
1492072951;13.550;4.573;6.359;11.480;11.048
1492072956;13.675;4.619;6.357;11.604;11.049
1492072961;13.528;4.623;6.350;11.447;11.170
1492072966;13.538;4.573;6.360;11.500;11.039
1492072971;13.550;4.574;6.359;11.598;11.047
1492072976;13.675;4.624;6.353;11.383;11.053
1492072981;13.550;4.572;6.363;11.656;11.208
1492072986;13.550;4.572;6.360;11.507;11.055
1492072992;13.675;4.624;6.352;11.564;11.047
1492072997;13.517;4.559;6.355;11.545;11.220
1492073002;13.551;4.573;6.365;11.467;11.037
1492073007;13.539;4.572;6.362;11.421;11.047
1492073012;13.675;4.623;6.373;11.587;11.178
1492073017;13.550;4.574;6.360;11.512;11.215
1492073022;13.550;4.573;6.362;11.529;11.046
1492073027;13.656;4.616;6.374;11.225;11.050
1492073032;13.531;4.562;6.357;11.439;11.212
1492073037;13.550;4.574;6.363;11.351;11.035
1492073042;13.613;4.573;6.365;11.648;11.059
1492073047;13.675;4.623;6.361;11.653;11.207
1492073052;13.550;4.572;6.360;11.473;11.201
1492073057;13.522;4.566;6.373;11.449;11.035
1492073062;13.672;4.623;6.370;11.683;11.043
1492073067;13.551;4.563;6.359;11.342;11.214
1492073072;13.550;4.572;6.362;11.257;11.058
1492073077;13.634;4.573;6.366;11.530;11.057
1492073082;13.676;4.624;6.357;11.230;11.211
1492073087;13.548;4.565;6.371;11.310;11.108
1492073092;13.547;4.572;6.365;11.661;11.045
1492073097;13.675;4.623;6.362;11.604;11.050
1492073102;13.551;4.564;6.372;11.164;11.206
1492073108;13.550;4.573;6.363;11.529;11.047
1492073113;13.675;4.572;6.364;11.548;11.046
1492073118;13.527;4.623;6.361;11.274;11.181
1492073123;13.548;4.572;6.368;11.640;11.039
1492073128;13.536;4.570;6.375;11.404;11.041
1492073133;13.672;4.623;6.369;11.397;11.046
1492073138;13.551;4.564;6.374;11.289;11.200
1492073143;13.550;4.572;6.366;11.467;11.055
1492073148;13.675;4.570;6.363;11.445;11.045
1492073153;13.527;4.623;6.356;11.345;11.209
1492073158;13.530;4.567;6.356;11.597;11.020
1492073163;13.547;4.572;6.364;11.588;11.047
1492073168;13.675;4.625;6.362;11.687;11.057
1492073173;13.551;4.564;6.361;11.390;11.212
1492073178;13.550;4.573;6.362;11.544;11.047
1492073183;13.675;4.574;6.364;11.409;11.055
1492073188;13.595;4.621;6.398;11.346;11.171
1492073193;13.548;4.572;6.360;11.542;11.029
1492073198;13.550;4.573;6.363;11.373;11.055
1492073203;13.675;4.625;6.373;11.650;11.055
1492073208;13.547;4.565;6.370;11.315;11.207
1492073213;13.550;4.574;6.366;11.512;11.050
1492073218;13.674;4.571;6.362;11.587;11.008
1492073224;13.517;4.623;6.371;11.526;11.196
