1492124406;13.552;4.577;6.352;11.547;11.067
1492124411;13.677;4.628;6.360;11.512;11.138
1492124416;13.546;4.578;6.352;11.295;11.209
1492124421;13.553;4.579;6.345;11.365;11.068
1492124426;13.677;4.629;6.340;11.622;11.064
1492124431;13.536;4.569;6.348;11.554;11.214
1492124436;13.553;4.578;6.345;11.663;11.065
1492124441;13.551;4.578;6.352;11.293;11.070
1492124446;13.662;4.623;6.350;11.498;11.135
1492124451;13.553;4.577;6.331;11.248;11.214
1492124456;13.553;4.575;6.349;11.388;11.072
1492124462;13.677;4.627;6.348;11.450;11.072
1492124467;13.531;4.582;6.350;11.541;11.212
1492124472;13.554;4.577;6.348;11.470;11.058
1492124477;13.531;4.570;6.356;11.536;11.064
1492124482;13.674;4.625;6.352;11.550;11.061
1492124487;13.554;4.576;6.352;11.312;11.202
1492124492;13.553;4.576;6.347;11.547;11.063
1492124497;13.677;4.627;6.352;11.572;11.063
1492124502;13.531;4.601;6.343;11.378;11.205
1492124507;13.539;4.571;6.346;11.659;11.039
1492124512;13.549;4.572;6.346;11.539;11.074
1492124517;13.678;4.625;6.347;11.545;11.070
1492124522;13.553;4.575;6.339;11.485;11.214
1492124527;13.553;4.573;6.354;11.669;11.070
1492124532;13.677;4.624;6.339;11.651;11.065
1492124537;13.522;4.557;6.346;11.272;11.184
1492124542;13.550;4.572;6.351;11.510;11.053
1492124547;13.598;4.573;6.351;11.554;11.065
1492124552;13.677;4.624;6.348;11.781;11.108
1492124557;13.554;4.568;6.348;11.440;11.172
1492124562;13.550;4.573;6.349;11.610;11.064
1492124567;13.677;4.621;6.368;11.574;11.053
1492124572;13.541;4.564;6.347;11.313;11.209
1492124578;13.553;4.573;6.349;11.465;11.054
1492124583;13.556;4.575;6.344;11.196;11.064
1492124588;13.677;4.624;6.342;11.566;11.132
1492124593;13.554;4.573;6.359;11.207;11.206
1492124598;13.553;4.573;6.352;11.588;11.051
1492124603;13.674;4.622;6.334;11.263;11.063
1492124608;13.535;4.563;6.348;11.136;11.219
1492124613;13.553;4.573;6.348;11.372;11.059
1492124618;13.640;4.572;6.350;11.651;11.076
1492124623;13.677;4.623;6.357;11.431;11.216
1492124628;13.553;4.572;6.345;11.537;11.170
1492124633;13.541;4.567;6.347;11.498;11.074
1492124638;13.677;4.623;6.352;11.687;11.065
1492124643;13.554;4.565;6.344;11.154;11.213
1492124648;13.553;4.572;6.350;11.499;11.075
1492124653;13.678;4.572;6.347;11.626;11.067
1492124658;13.596;4.622;6.353;11.374;11.215
1492124663;13.542;4.565;6.355;11.479;11.057
1492124668;13.550;4.572;6.350;11.174;11.077
1492124673;13.677;4.623;6.345;11.701;11.076
1492124678;13.554;4.567;6.338;11.201;11.218
1492124683;13.553;4.573;6.347;11.306;11.075
1492124689;13.677;4.583;6.347;11.513;11.077
1492124694;13.516;4.616;6.347;11.395;11.190
1492124699;13.551;4.571;6.340;11.344;11.057
1492124704;13.553;4.573;6.349;11.162;11.077
1492124709;13.677;4.624;6.342;11.346;11.072
1492124714;13.554;4.566;6.342;11.283;11.228
1492124719;13.554;4.574;6.335;11.546;11.077
1492124724;13.654;4.570;6.345;11.127;11.071
1492124729;13.528;4.621;6.348;11.568;11.215
1492124734;13.554;4.572;6.345;11.534;11.066
1492124739;13.553;4.572;6.357;11.490;11.069
1492124744;13.678;4.623;6.342;11.274;11.082
1492124749;13.554;4.570;6.342;11.154;11.209
1492124754;13.551;4.566;6.354;11.437;11.073
1492124759;13.674;4.605;6.345;11.533;11.069
1492124764;13.531;4.620;6.349;11.368;11.226
1492124769;13.554;4.572;6.350;11.641;11.065
1492124774;13.552;4.570;6.343;11.428;11.083
1492124779;13.678;4.621;6.337;11.352;11.085
1492124784;13.554;4.572;6.346;11.287;11.181
1492124789;13.541;4.571;6.350;11.598;11.081
1492124794;13.677;4.623;6.351;11.413;11.073
1492124799;13.531;4.602;6.353;11.406;11.224
1492124805;13.554;4.572;6.349;11.515;11.071
1492124810;13.552;4.572;6.351;11.508;11.078
1492124815;13.678;4.621;6.343;11.308;11.082
1492124820;13.539;4.562;6.347;11.278;11.207
1492124825;13.553;4.571;6.354;11.520;11.050
1492124830;13.667;4.570;6.344;11.338;11.082
1492124835;13.528;4.622;6.343;11.486;11.214
1492124840;13.554;4.573;6.339;11.513;11.070
1492124845;13.553;4.573;6.347;11.191;11.082
1492124850;13.678;4.623;6.343;11.165;11.075
1492124855;13.554;4.566;6.338;11.134;11.224
1492124860;13.539;4.566;6.348;11.487;11.072
1492124865;13.674;4.578;6.342;11.546;11.076
1492124870;13.530;4.622;6.350;11.599;11.213
1492124875;13.554;4.572;6.353;11.390;11.067
1492124880;13.553;4.572;6.346;11.252;11.072
1492124885;13.678;4.622;6.348;11.412;11.080
1492124890;13.537;4.565;6.349;11.244;11.186
1492124895;13.551;4.572;6.348;11.406;11.070
1492124900;13.678;4.621;6.351;11.466;11.074
1492124905;13.531;4.620;6.352;11.555;11.215
1492124910;13.554;4.572;6.341;11.559;11.065
1492124915;13.552;4.572;6.353;11.163;11.068
1492124921;13.650;4.617;6.352;11.572;11.064
1492124926;13.551;4.571;6.344;11.507;11.211
1492124931;13.553;4.571;6.349;11.339;11.079
1492124936;13.677;4.622;6.343;11.299;11.069
1492124941;13.531;4.589;6.344;11.487;11.205
1492124946;13.554;4.572;6.346;11.390;11.045
1492124951;13.552;4.567;6.365;11.640;11.062
1492124956;13.675;4.621;6.350;11.177;11.076
1492124961;13.554;4.572;6.353;11.614;11.209
1492124966;13.554;4.571;6.343;11.247;11.073
1492124971;13.678;4.621;6.354;11.558;11.073
1492124976;13.532;4.568;6.343;11.312;11.199
1492124981;13.554;4.572;6.348;11.352;11.038
1492124986;13.544;4.571;6.344;11.623;11.065
1492124991;13.678;4.623;6.345;11.440;11.044
1492124996;13.554;4.572;6.351;11.454;11.184
1492125001;13.554;4.572;6.347;11.525;11.061
1492125006;13.678;4.622;6.341;11.654;11.065
1492125011;13.554;4.562;6.349;11.364;11.191
1492125016;13.539;4.567;6.348;11.500;11.066
1492125021;13.665;4.572;6.349;11.375;11.069
1492125026;13.678;4.622;6.345;11.420;11.199
1492125031;13.554;4.572;6.341;11.576;11.201
1492125036;13.554;4.572;6.348;11.248;11.064
1492125042;13.678;4.623;6.344;11.388;11.061
1492125047;13.523;4.557;6.337;11.331;11.202
1492125052;13.551;4.572;6.343;11.454;11.049
1492125057;13.582;4.571;6.350;11.193;11.066
1492125062;13.678;4.623;6.353;11.370;11.201
1492125067;13.554;4.573;6.349;11.564;11.215
1492125072;13.554;4.572;6.350;11.032;11.069
1492125077;13.663;4.617;6.342;11.536;11.053
1492125082;13.543;4.563;6.345;11.457;11.200
1492125087;13.554;4.572;6.342;11.504;11.059
1492125092;13.603;4.572;6.347;11.216;11.069
1492125097;13.678;4.624;6.347;11.553;11.198
1492125102;13.554;4.573;6.344;10.995;11.189
1492125107;13.536;4.565;6.335;11.434;11.055
1492125112;13.675;4.622;6.343;11.546;11.066
1492125117;13.550;4.563;6.353;11.367;11.192
1492125122;13.554;4.573;6.352;11.524;11.056
1492125127;13.602;4.574;6.349;11.169;11.055
1492125132;13.678;4.623;6.342;11.537;11.172
1492125137;13.550;4.562;6.346;11.453;11.170
1492125142;13.550;4.571;6.351;11.512;11.064
1492125147;13.678;4.624;6.340;11.482;11.058
1492125153;13.547;4.564;6.342;11.290;11.191
1492125158;13.554;4.573;6.342;11.631;11.058
1492125163;13.648;4.572;6.349;11.362;11.059
1492125168;13.678;4.623;6.351;11.198;11.146
1492125173;13.551;4.572;6.347;11.329;11.198
1492125178;13.554;4.571;6.348;11.369;11.059
1492125183;13.678;4.623;6.343;11.498;11.069
1492125188;13.555;4.565;6.343;11.518;11.209
1492125193;13.554;4.573;6.351;11.640;11.062
1492125198;13.677;4.570;6.351;11.605;11.056
1492125203;13.588;4.617;6.349;11.496;11.192
1492125208;13.554;4.573;6.348;11.570;11.053
1492125213;13.553;4.572;6.352;11.423;11.067
1492125218;13.678;4.623;6.347;11.643;11.059
1492125223;13.555;4.564;6.352;11.237;11.199
1492125228;13.554;4.572;6.354;11.291;11.075
1492125233;13.663;4.567;6.356;11.530;11.062
1492125238;13.572;4.623;6.350;11.494;11.202
1492125243;13.555;4.574;6.348;11.442;11.048
1492125248;13.553;4.573;6.348;11.419;11.067
1492125253;13.677;4.623;6.344;11.597;11.071
1492125258;13.555;4.565;6.354;11.181;11.197
1492125264;13.542;4.568;6.341;11.238;11.063
1492125269;13.675;4.568;6.340;11.122;11.070
1492125274;13.531;4.623;6.346;11.473;11.202
1492125279;13.555;4.572;6.352;11.490;11.053
1492125284;13.554;4.573;6.343;11.280;11.073
1492125289;13.678;4.624;6.339;11.590;11.076
1492125294;13.537;4.561;6.339;11.233;11.212
1492125299;13.551;4.572;6.345;11.567;11.064
1492125304;13.677;4.582;6.347;11.531;11.070
1492125309;13.531;4.625;6.351;11.300;11.209
1492125314;13.555;4.574;6.340;11.592;11.063
1492125319;13.553;4.572;6.352;11.633;11.076
1492125324;13.666;4.615;6.344;11.122;11.060
1492125329;13.551;4.569;6.354;11.113;11.197
1492125334;13.554;4.574;6.340;11.397;11.079
1492125339;13.677;4.584;6.349;11.208;11.080
1492125344;13.531;4.623;6.352;11.607;11.225
1492125349;13.555;4.574;6.340;11.543;11.056
1492125354;13.553;4.572;6.344;11.305;11.067
1492125359;13.675;4.623;6.344;11.576;11.076
1492125364;13.555;4.563;6.351;11.347;11.234
1492125370;13.555;4.574;6.349;11.611;11.072
1492125375;13.678;4.574;6.345;11.237;11.072
1492125380;13.655;4.624;6.343;11.510;11.224
1492125385;13.555;4.572;6.353;11.534;11.162
1492125390;13.549;4.571;6.346;11.478;11.076
1492125395;13.678;4.623;6.348;11.655;11.072
1492125400;13.555;4.564;6.351;11.293;11.211
1492125405;13.555;4.573;6.354;11.466;11.084
1492125410;13.678;4.573;6.351;11.279;11.084
1492125415;13.589;4.625;6.357;11.455;11.205
1492125420;13.539;4.568;6.348;11.185;11.067
1492125425;13.553;4.575;6.348;11.413;11.063
1492125430;13.668;4.619;6.348;11.669;11.073
1492125435;13.551;4.568;6.347;11.232;11.217
1492125440;13.554;4.572;6.341;11.669;11.086
1492125445;13.678;4.595;6.343;11.544;11.085
1492125450;13.531;4.623;6.344;11.469;11.214
1492125455;13.555;4.573;6.334;11.589;11.064
1492125460;13.539;4.568;6.354;11.490;11.070
1492125465;13.675;4.622;6.349;11.623;11.090
1492125470;13.555;4.564;6.350;11.440;11.226
1492125475;13.555;4.572;6.340;11.272;11.089
1492125480;13.678;4.570;6.352;11.490;11.078
1492125486;13.531;4.622;6.342;11.419;11.221
1492125491;13.527;4.567;6.344;11.567;11.054
1492125496;13.554;4.571;6.346;11.400;11.080
1492125501;13.678;4.623;6.341;11.660;11.091
1492125506;13.555;4.567;6.347;11.421;11.219
1492125511;13.555;4.572;6.340;11.159;11.079
1492125516;13.678;4.591;6.351;11.354;11.087
1492125521;13.531;4.617;6.350;11.493;11.194
1492125526;13.551;4.571;6.343;11.252;11.065
1492125531;13.553;4.573;6.346;11.138;11.076
1492125536;13.678;4.622;6.349;11.589;11.090
1492125541;13.555;4.571;6.340;11.360;11.217
1492125546;13.554;4.572;6.347;11.635;11.087
1492125551;13.678;4.621;6.347;11.640;11.073
1492125556;13.529;4.589;6.343;11.352;11.221
1492125561;13.555;4.572;6.340;11.221;11.073
1492125566;13.551;4.573;6.342;11.671;11.087
1492125571;13.678;4.622;6.342;11.348;11.059
1492125576;13.555;4.571;6.336;11.124;11.212
1492125581;13.554;4.572;6.349;11.559;11.074
1492125586;13.675;4.621;6.346;11.589;11.086
1492125591;13.532;4.597;6.352;11.326;11.219
1492125596;13.555;4.571;6.345;11.378;11.070
1492125602;13.553;4.571;6.344;11.261;11.088
1492125607;13.678;4.623;6.350;11.225;11.099
1492125612;13.555;4.572;6.355;11.649;11.158
1492125617;13.541;4.570;6.347;11.356;11.081
1492125622;13.678;4.621;6.347;11.512;11.082
1492125627;13.536;4.562;6.355;11.310;11.222
1492125632;13.554;4.572;6.349;11.444;11.072
1492125637;13.586;4.572;6.353;11.344;11.084
1492125642;13.678;4.622;6.350;11.597;11.146
1492125647;13.540;4.566;6.347;11.095;11.216
1492125652;13.551;4.571;6.344;11.562;11.086
1492125657;13.678;4.622;6.345;11.497;11.080
1492125662;13.542;4.562;6.347;11.296;11.220
1492125667;13.555;4.572;6.352;11.408;11.070
1492125672;13.607;4.572;6.344;11.403;11.080
1492125677;13.665;4.618;6.341;11.474;11.119
1492125682;13.553;4.572;6.347;11.579;11.193
1492125687;13.555;4.573;6.343;11.550;11.086
1492125692;13.678;4.623;6.345;11.322;11.084
1492125697;13.549;4.563;6.342;11.239;11.214
1492125702;13.555;4.573;6.348;11.351;11.079
1492125707;13.666;4.567;6.344;11.517;11.073
1492125712;13.663;4.620;6.355;11.580;11.213
1492125718;13.555;4.572;6.342;11.469;11.139
1492125723;13.554;4.573;6.338;11.468;11.076
1492125728;13.678;4.622;6.342;11.631;11.076
1492125733;13.555;4.563;6.357;11.425;11.226
1492125738;13.549;4.565;6.344;11.176;11.083
1492125743;13.675;4.572;6.354;11.603;11.072
1492125748;13.569;4.624;6.341;11.479;11.214
1492125753;13.555;4.573;6.351;11.351;11.062
1492125758;13.553;4.573;6.345;11.432;11.087
1492125763;13.678;4.622;6.341;11.490;11.087
1492125768;13.555;4.565;6.347;11.265;11.203
1492125773;13.552;4.573;6.343;11.308;11.075
1492125778;13.678;4.580;6.342;11.531;11.085
1492125783;13.531;4.624;6.344;11.404;11.204
1492125788;13.555;4.575;6.354;11.599;11.060
1492125793;13.554;4.574;6.341;11.541;11.083
1492125798;13.678;4.624;6.345;11.266;11.068
1492125803;13.542;4.569;6.344;11.308;11.221
1492125808;13.555;4.572;6.352;11.489;11.072
1492125813;13.678;4.604;6.342;11.438;11.072
1492125818;13.532;4.623;6.343;11.353;11.214
1492125823;13.555;4.574;6.342;11.560;11.059
1492125828;13.553;4.574;6.342;11.177;11.071
1492125834;13.663;4.619;6.355;11.522;11.083
1492125839;13.554;4.574;6.354;11.439;11.209
1492125844;13.555;4.574;6.353;11.292;11.080
1492125849;13.678;4.609;6.350;11.118;11.082
1492125854;13.532;4.623;6.346;11.408;11.215
1492125859;13.555;4.574;6.348;11.569;11.069
1492125864;13.542;4.570;6.351;11.120;11.077
1492125869;13.675;4.623;6.348;11.361;11.071
1492125874;13.555;4.572;6.342;11.537;11.210
1492125879;13.555;4.574;6.340;11.502;11.078
1492125884;13.678;4.624;6.340;11.566;11.072
1492125889;13.532;4.589;6.352;11.349;11.209
1492125894;13.540;4.566;6.348;11.238;11.049
1492125899;13.548;4.572;6.345;11.322;11.073
1492125904;13.678;4.623;6.350;11.496;11.135
1492125909;13.555;4.573;6.354;11.642;11.211
1492125914;13.555;4.574;6.351;11.219;11.074
1492125919;13.678;4.623;6.350;11.715;11.083
1492125924;13.523;4.557;6.379;11.250;11.214
1492125929;13.552;4.572;6.347;11.401;11.062
1492125934;13.569;4.574;6.342;11.288;11.080
1492125939;13.678;4.623;6.347;11.603;11.183
1492125944;13.555;4.572;6.350;11.630;11.222
1492125950;13.555;4.572;6.350;11.152;11.080
1492125955;13.678;4.624;6.345;11.562;11.059
1492125960;13.543;4.562;6.340;11.478;11.219
1492125965;13.555;4.572;6.343;11.339;11.085
1492125970;13.655;4.573;6.346;11.542;11.082
1492125975;13.678;4.623;6.349;11.405;11.211
1492125980;13.555;4.572;6.343;11.232;11.195
1492125985;13.554;4.571;6.353;11.649;11.069
1492125990;13.663;4.616;6.352;11.353;11.072
1492125995;13.555;4.562;6.346;11.344;11.218
1492126000;13.555;4.571;6.352;11.120;11.079
1492126005;13.678;4.571;6.342;11.465;11.079
1492126010;13.682;4.622;6.347;11.350;11.224
1492126015;13.555;4.571;6.347;11.510;11.229
1492126020;13.542;4.564;6.340;11.367;11.077
1492126025;13.676;4.620;6.335;11.555;11.077
1492126030;13.534;4.556;6.346;11.271;11.205
1492126035;13.551;4.570;6.348;11.454;11.069
1492126040;13.550;4.569;6.344;11.222;11.085
1492126045;13.678;4.620;6.343;11.672;11.058
1492126050;13.555;4.570;6.329;11.586;11.212
1492126055;13.554;4.571;6.345;11.374;11.081
1492126060;13.655;4.614;6.343;11.125;11.084
1492126066;13.540;4.559;6.348;11.618;11.202
1492126071;13.555;4.569;6.347;11.533;11.073
1492126076;13.604;4.569;6.352;11.377;11.082
1492126081;13.678;4.620;6.354;11.209;11.186
1492126086;13.555;4.570;6.337;11.070;11.220
1492126091;13.550;4.559;6.351;11.502;11.074
1492126096;13.676;4.619;6.346;11.526;11.080
1492126101;13.548;4.559;6.352;11.546;11.216
1492126106;13.555;4.569;6.343;11.553;11.084
1492126111;13.608;4.570;6.347;11.494;11.081
1492126116;13.679;4.619;6.349;11.549;11.167
1492126121;13.555;4.568;6.349;11.294;11.163
1492126126;13.552;4.568;6.342;11.571;11.090
1492126131;13.678;4.620;6.344;11.631;11.092
1492126136;13.535;4.561;6.348;11.580;11.215
1492126141;13.555;4.569;6.338;11.498;11.082
1492126146;13.557;4.569;6.348;11.328;11.081
1492126151;13.679;4.619;6.343;11.406;11.098
1492126156;13.551;4.567;6.340;11.300;11.210
1492126161;13.555;4.569;6.347;11.583;11.095
1492126166;13.678;4.621;6.354;11.599;11.093
1492126171;13.546;4.560;6.342;11.295;11.220
1492126176;13.555;4.569;6.342;11.257;11.092
1492126182;13.659;4.569;6.343;11.634;11.076
1492126187;13.665;4.614;6.352;11.544;11.200
1492126192;13.555;4.570;6.351;11.453;11.116
1492126197;13.555;4.569;6.341;11.398;11.083
1492126202;13.678;4.618;6.349;11.543;11.094
1492126207;13.542;4.569;6.346;11.396;11.226
1492126212;13.556;4.569;6.350;11.563;11.075
1492126217;13.539;4.563;6.353;11.505;11.090
1492126222;13.676;4.620;6.354;11.571;11.092
1492126227;13.555;4.570;6.339;11.393;11.212
1492126232;13.555;4.569;6.355;11.364;11.086
1492126237;13.678;4.620;6.350;11.386;11.090
1492126242;13.534;4.571;6.344;11.489;11.220
1492126247;13.538;4.566;6.341;11.430;11.063
1492126252;13.551;4.569;6.350;11.501;11.085
1492126257;13.679;4.620;6.348;11.517;11.100
1492126262;13.556;4.571;6.354;11.605;11.243
1492126267;13.555;4.570;6.347;11.458;11.099
1492126272;13.678;4.621;6.347;11.451;11.092
1492126277;13.515;4.554;6.337;11.416;11.188
1492126282;13.553;4.569;6.348;11.482;11.093
1492126287;13.612;4.569;6.340;11.165;11.094
1492126292;13.679;4.619;6.347;11.638;11.197
1492126297;13.555;4.570;6.348;11.459;11.224
1492126303;13.555;4.569;6.350;11.379;11.090
1492126308;13.678;4.615;6.347;11.645;11.078
1492126313;13.543;4.560;6.342;11.228;11.216
1492126318;13.555;4.571;6.335;11.299;11.084
1492126323;13.607;4.571;6.347;11.394;11.089
1492126328;13.679;4.622;6.351;11.514;11.104
1492126333;13.555;4.571;6.334;11.153;11.224
1492126338;13.555;4.572;6.348;11.475;11.085
1492126343;13.676;4.621;6.347;11.460;11.085
1492126348;13.537;4.562;6.350;11.409;11.231
1492126353;13.555;4.571;6.351;11.321;11.072
1492126358;13.590;4.571;6.348;11.289;11.084
1492126363;13.679;4.620;6.352;11.436;11.223
1492126368;13.556;4.570;6.344;11.560;11.177
1492126373;13.540;4.569;6.344;11.370;11.090
1492126378;13.678;4.621;6.340;11.655;11.091
1492126383;13.551;4.562;6.345;11.317;11.226
1492126388;13.555;4.572;6.349;11.531;11.083
1492126393;13.679;4.572;6.351;11.610;11.081
1492126398;13.607;4.622;6.341;11.513;11.226
1492126403;13.541;4.565;6.354;11.452;11.100
1492126408;13.552;4.570;6.344;11.505;11.092
1492126413;13.679;4.621;6.348;11.593;11.091
1492126419;13.556;4.562;6.354;11.370;11.215
1492126424;13.555;4.570;6.354;11.522;11.081
1492126429;13.679;4.570;6.343;11.398;11.080
1492126434;13.574;4.616;6.338;11.494;11.200
1492126439;13.553;4.571;6.342;11.442;11.112
1492126444;13.555;4.572;6.352;11.699;11.081
1492126449;13.678;4.623;6.343;11.624;11.093
1492126454;13.556;4.564;6.346;11.202;11.233
1492126459;13.555;4.572;6.332;11.308;11.089
1492126464;13.589;4.565;6.345;11.308;11.081
1492126469;13.676;4.621;6.338;11.332;11.152
1492126474;13.556;4.574;6.337;11.598;11.223
1492126479;13.555;4.572;6.344;11.608;11.085
1492126484;13.678;4.622;6.348;11.416;11.083
1492126489;13.556;4.564;6.347;11.511;11.212
1492126494;13.551;4.562;6.350;11.596;11.081
1492126499;13.674;4.573;6.348;11.633;11.086
1492126504;13.679;4.623;6.350;11.587;11.213
1492126509;13.556;4.573;6.343;11.631;11.077
1492126514;13.555;4.573;6.352;11.325;11.086
1492126519;13.679;4.623;6.353;11.643;11.086
1492126524;13.556;4.562;6.343;11.327;11.158
1492126530;13.553;4.572;6.343;11.530;11.086
1492126535;13.679;4.573;6.342;11.590;11.092
1492126540;13.600;4.623;6.349;11.497;11.227
1492126545;13.556;4.571;6.348;11.561;11.072
1492126550;13.555;4.573;6.345;11.515;11.082
1492126555;13.679;4.623;6.344;11.638;11.076
1492126560;13.543;4.562;6.359;11.533;11.209
1492126565;13.556;4.572;6.350;11.262;11.093
1492126570;13.679;4.573;6.349;11.564;11.087
1492126575;13.589;4.623;6.352;11.407;11.219
1492126580;13.556;4.572;6.354;11.512;11.074
1492126585;13.555;4.574;6.345;11.628;11.080
1492126590;13.666;4.617;6.342;11.664;11.085
1492126595;13.554;4.563;6.348;11.294;11.207
1492126600;13.556;4.574;6.347;11.330;11.079
1492126605;13.679;4.572;6.342;11.557;11.060
1492126610;13.550;4.621;6.340;11.605;11.210
1492126615;13.556;4.573;6.355;11.468;11.067
1492126620;13.539;4.566;6.360;11.554;11.072
1492126625;13.676;4.622;6.350;11.574;11.086
1492126630;13.532;4.554;6.342;11.101;11.213
1492126635;13.553;4.571;6.350;11.475;11.075
1492126641;13.679;4.608;6.344;11.557;11.084
1492126646;13.533;4.621;6.343;11.599;11.222
1492126651;13.557;4.572;6.347;11.337;11.069
1492126656;13.555;4.572;6.345;11.265;11.087
1492126661;13.677;4.613;6.350;11.449;11.072
1492126666;13.553;4.566;6.348;11.220;11.215
1492126671;13.556;4.573;6.344;11.615;11.086
1492126676;13.679;4.587;6.351;11.685;11.079
1492126681;13.532;4.621;6.343;11.554;11.215
1492126686;13.556;4.572;6.347;11.448;11.074
1492126691;13.555;4.571;6.349;11.213;11.065
1492126696;13.676;4.619;6.354;11.520;11.081
1492126701;13.556;4.569;6.341;11.561;11.213
1492126706;13.555;4.572;6.341;11.570;11.086
1492126711;13.679;4.608;6.351;11.495;11.085
1492126716;13.532;4.621;6.343;11.528;11.225
1492126721;13.556;4.572;6.342;11.024;11.055
1492126726;13.543;4.568;6.347;11.162;11.085
1492126731;13.679;4.621;6.353;11.539;11.079
1492126736;13.556;4.570;6.352;11.180;11.227
1492126741;13.556;4.570;6.342;11.217;11.079
1492126747;13.679;4.621;6.340;11.311;11.082
1492126752;13.533;4.591;6.346;11.423;11.219
1492126757;13.541;4.565;6.346;11.316;11.068
1492126762;13.551;4.570;6.348;11.542;11.087
1492126767;13.679;4.621;6.361;11.509;11.076
1492126772;13.556;4.572;6.341;11.555;11.208
1492126777;13.556;4.570;6.347;11.514;11.092
1492126782;13.679;4.621;6.351;11.217;11.079
1492126787;13.520;4.616;6.349;11.406;11.195
1492126792;13.553;4.570;6.350;11.148;11.071
1492126797;13.555;4.570;6.353;11.645;11.090
1492126802;13.679;4.621;6.351;11.670;11.081
1492126807;13.556;4.570;6.341;11.250;11.228
1492126812;13.556;4.572;6.352;11.490;11.090
1492126817;13.657;4.611;6.348;11.495;11.080
1492126822;13.530;4.619;6.342;11.582;11.212
1492126827;13.556;4.572;6.346;11.581;11.073
1492126832;13.555;4.573;6.344;11.623;11.084
1492126837;13.679;4.622;6.342;11.558;11.086
1492126842;13.556;4.572;6.347;11.572;11.227
1492126847;13.549;4.559;6.343;11.600;11.083
1492126852;13.676;4.622;6.347;11.541;11.078
1492126857;13.534;4.587;6.350;11.520;11.217
1492126863;13.556;4.573;6.349;11.216;11.074
1492126868;13.548;4.572;6.347;11.226;11.089
1492126873;13.679;4.622;6.340;11.423;11.065
1492126878;13.556;4.572;6.352;11.554;11.155
1492126883;13.552;4.573;6.349;11.382;11.088
1492126888;13.679;4.623;6.348;11.310;11.084
1492126893;13.534;4.566;6.351;11.342;11.221
1492126898;13.556;4.573;6.349;11.566;11.072
1492126903;13.542;4.573;6.343;11.331;11.092
1492126908;13.679;4.624;6.352;11.720;11.178
1492126913;13.544;4.572;6.336;11.250;11.210
1492126918;13.556;4.573;6.348;11.459;11.090
1492126923;13.679;4.622;6.343;11.595;11.081
1492126928;13.548;4.563;6.350;11.278;11.226
1492126933;13.556;4.573;6.342;11.510;11.090
1492126938;13.652;4.573;6.346;11.449;11.080
1492126943;13.667;4.618;6.344;11.447;11.212
1492126948;13.554;4.573;6.341;11.378;11.209
1492126953;13.556;4.573;6.349;11.627;11.091
1492126958;13.679;4.625;6.351;11.523;11.083
1492126963;13.555;4.563;6.350;11.288;11.225
1492126968;13.556;4.572;6.352;11.570;11.090
1492126973;13.666;4.567;6.348;11.459;11.084
1492126979;13.615;4.623;6.341;11.611;11.223
1492126984;13.556;4.573;6.349;11.516;11.091
1492126989;13.555;4.572;6.349;11.615;11.084
1492126994;13.679;4.623;6.350;11.565;11.083
1492126999;13.556;4.565;6.338;11.272;11.223
1492127004;13.539;4.567;6.350;11.498;11.078
1492127009;13.677;4.569;6.343;11.516;11.086
1492127014;13.532;4.624;6.342;11.380;11.217
1492127019;13.556;4.572;6.349;11.155;11.068
1492127024;13.555;4.572;6.342;11.572;11.081
1492127029;13.679;4.622;6.345;11.512;11.074
1492127034;13.533;4.561;6.355;11.369;11.189
1492127039;13.553;4.571;6.344;11.476;11.074
1492127044;13.680;4.594;6.349;11.416;11.080
1492127049;13.533;4.622;6.341;11.475;11.215
1492127054;13.556;4.573;6.341;11.258;11.068
1492127059;13.555;4.572;6.349;11.534;11.082
1492127064;13.679;4.619;6.369;11.378;11.069
1492127069;13.553;4.571;6.347;11.246;11.212
1492127074;13.556;4.573;6.348;11.417;11.076
1492127079;13.679;4.615;6.350;11.613;11.075
1492127084;13.533;4.622;6.341;11.187;11.212
1492127089;13.556;4.573;6.343;11.635;11.055
1492127095;13.555;4.573;6.349;11.248;11.064
1492127100;13.677;4.621;6.352;11.371;11.073
1492127105;13.556;4.570;6.343;11.309;11.212
1492127110;13.556;4.573;6.350;11.338;11.079
1492127115;13.679;4.602;6.348;11.403;11.075
1492127120;13.532;4.622;6.346;11.269;11.206
1492127125;13.557;4.573;6.347;11.576;11.043
1492127130;13.543;4.573;6.345;11.669;11.067
1492127135;13.679;4.623;6.341;11.598;11.071
1492127140;13.557;4.563;6.354;11.511;11.201
1492127145;13.556;4.573;6.351;11.418;11.079
1492127150;13.679;4.570;6.343;11.459;11.077
1492127155;13.532;4.623;6.342;11.276;11.205
1492127160;13.542;4.566;6.351;11.615;11.056
1492127165;13.552;4.570;6.346;11.350;11.076
1492127170;13.679;4.623;6.348;11.392;11.078
1492127175;13.556;4.573;6.350;11.386;11.210
1492127180;13.556;4.575;6.350;11.524;11.070
1492127185;13.679;4.624;6.341;11.535;11.073
1492127190;13.516;4.618;6.351;11.591;11.186
1492127195;13.553;4.571;6.347;11.202;11.051
1492127200;13.555;4.572;6.352;11.290;11.074
1492127205;13.679;4.624;6.353;11.419;11.079
1492127211;13.556;4.573;6.339;11.185;11.201
1492127216;13.556;4.575;6.350;11.366;11.075
1492127221;13.648;4.618;6.353;11.278;11.073
1492127226;13.531;4.607;6.350;11.297;11.200
