1492117203;13.653;4.622;6.347;11.605;11.095
1492117208;13.542;4.577;6.357;11.557;11.264
1492117213;13.541;4.577;6.349;11.515;11.061
1492117218;13.666;4.628;6.358;11.485;11.072
1492117223;13.523;4.567;6.344;11.396;11.245
1492117229;13.542;4.577;6.352;11.498;11.064
1492117234;13.613;4.573;6.342;11.616;11.068
1492117239;13.664;4.628;6.342;11.532;11.246
1492117244;13.542;4.577;6.350;11.479;11.193
1492117249;13.541;4.577;6.347;11.643;11.056
1492117254;13.666;4.627;6.349;11.491;11.066
1492117259;13.537;4.568;6.350;11.535;11.238
1492117264;13.524;4.572;6.355;11.645;11.047
1492117269;13.526;4.575;6.350;11.572;11.065
1492117274;13.667;4.628;6.352;11.737;11.108
1492117279;13.542;4.578;6.348;11.459;11.231
1492117284;13.541;4.578;6.350;11.598;11.063
1492117289;13.666;4.628;6.341;11.660;11.051
1492117294;13.493;4.563;6.347;11.477;11.212
1492117299;13.538;4.576;6.349;11.363;11.048
1492117304;13.542;4.579;6.349;11.549;11.059
1492117309;13.667;4.628;6.357;11.463;11.142
1492117314;13.542;4.577;6.345;11.620;11.229
1492117319;13.541;4.579;6.351;11.595;11.055
1492117324;13.666;4.619;6.351;11.529;11.039
1492117329;13.539;4.567;6.362;11.462;11.228
1492117334;13.541;4.578;6.352;11.622;11.053
1492117339;13.666;4.576;6.351;11.533;11.053
1492117345;13.518;4.628;6.348;11.565;11.227
1492117350;13.542;4.580;6.348;11.616;11.044
1492117355;13.541;4.577;6.350;11.516;11.046
1492117360;13.663;4.627;6.360;11.483;11.045
1492117365;13.542;4.576;6.350;11.249;11.232
1492117370;13.542;4.578;6.349;11.521;11.049
1492117375;13.666;4.604;6.353;11.532;11.048
1492117380;13.519;4.629;6.355;11.590;11.229
1492117385;13.542;4.578;6.350;11.531;11.112
1492117390;13.528;4.575;6.352;11.465;11.054
1492117395;13.666;4.627;6.355;11.566;11.053
1492117400;13.542;4.568;6.356;11.433;11.236
1492117405;13.541;4.578;6.355;11.573;11.061
1492117410;13.666;4.577;6.351;11.528;11.050
1492117415;13.661;4.627;6.353;11.577;11.235
1492117420;13.526;4.571;6.357;11.512;11.115
1492117425;13.538;4.579;6.353;11.648;11.055
1492117430;13.666;4.628;6.345;11.623;11.057
1492117435;13.542;4.567;6.368;11.616;11.239
1492117440;13.542;4.578;6.353;11.608;11.057
1492117445;13.667;4.580;6.352;11.490;11.063
1492117450;13.504;4.622;6.358;11.316;11.212
1492117455;13.539;4.576;6.351;11.584;11.048
1492117461;13.541;4.576;6.352;11.429;11.064
1492117466;13.666;4.628;6.355;11.673;11.054
1492117471;13.542;4.572;6.349;11.195;11.237
1492117476;13.542;4.578;6.355;11.532;11.055
1492117481;13.648;4.603;6.354;11.652;11.051
1492117486;13.516;4.626;6.348;11.500;11.223
1492117491;13.542;4.576;6.353;11.416;11.049
1492117496;13.541;4.578;6.354;11.381;11.051
1492117501;13.666;4.628;6.360;11.329;11.053
1492117506;13.542;4.574;6.358;11.305;11.231
1492117511;13.537;4.567;6.352;11.208;11.054
1492117516;13.663;4.574;6.353;11.559;11.057
1492117521;13.533;4.629;6.350;11.464;11.231
1492117526;13.542;4.578;6.348;11.597;11.047
1492117531;13.541;4.578;6.350;11.540;11.058
1492117536;13.666;4.628;6.351;11.609;11.058
1492117541;13.542;4.575;6.352;11.436;11.198
1492117546;13.539;4.577;6.351;11.354;11.053
1492117551;13.667;4.609;6.349;11.549;11.053
1492117556;13.519;4.627;6.355;11.647;11.236
1492117561;13.542;4.578;6.355;11.549;11.044
1492117566;13.540;4.577;6.353;11.599;11.060
1492117571;13.666;4.629;6.348;11.506;11.038
1492117577;13.529;4.573;6.359;11.624;11.228
1492117582;13.539;4.578;6.353;11.357;11.054
1492117587;13.666;4.629;6.353;11.581;11.060
1492117592;13.519;4.606;6.361;11.670;11.228
1492117597;13.542;4.579;6.353;11.623;11.033
1492117602;13.540;4.579;6.352;11.677;11.055
1492117607;13.651;4.622;6.355;11.589;11.051
1492117612;13.539;4.578;6.357;11.514;11.221
1492117617;13.529;4.573;6.347;11.464;11.044
1492117622;13.664;4.627;6.352;11.558;11.059
1492117627;13.519;4.618;6.350;11.393;11.233
1492117632;13.543;4.578;6.346;11.485;11.034
1492117637;13.541;4.578;6.349;11.554;11.060
1492117642;13.667;4.629;6.351;11.571;11.058
1492117647;13.524;4.572;6.356;11.525;11.193
1492117652;13.539;4.578;6.347;11.574;11.053
1492117657;13.667;4.631;6.353;11.533;11.059
1492117662;13.520;4.576;6.356;11.377;11.227
1492117667;13.542;4.579;6.352;11.594;11.041
1492117672;13.533;4.577;6.351;11.528;11.051
1492117677;13.655;4.618;6.347;11.594;11.061
1492117682;13.539;4.577;6.354;11.500;11.215
1492117688;13.542;4.579;6.353;11.485;11.056
1492117693;13.667;4.629;6.341;11.661;11.056
1492117698;13.532;4.569;6.347;11.471;11.222
1492117703;13.543;4.579;6.353;11.453;11.050
1492117708;13.539;4.577;6.350;11.470;11.047
1492117713;13.664;4.627;6.355;11.681;11.062
1492117718;13.543;4.578;6.358;11.515;11.231
1492117723;13.542;4.578;6.348;11.484;11.050
1492117728;13.667;4.629;6.347;11.478;11.058
1492117733;13.520;4.629;6.354;11.455;11.228
1492117738;13.542;4.578;6.352;11.457;11.038
1492117743;13.526;4.573;6.358;11.550;11.058
1492117748;13.664;4.628;6.356;11.405;11.065
1492117753;13.543;4.578;6.357;11.359;11.234
1492117758;13.542;4.578;6.348;11.445;11.057
1492117763;13.668;4.629;6.349;11.622;11.062
1492117768;13.520;4.599;6.347;11.523;11.235
1492117773;13.528;4.573;6.354;11.523;11.038
1492117778;13.536;4.578;6.346;11.544;11.054
1492117783;13.667;4.629;6.353;11.516;11.137
1492117788;13.543;4.578;6.341;11.635;11.225
1492117793;13.542;4.578;6.350;11.402;11.058
1492117798;13.667;4.627;6.350;11.538;11.062
1492117804;13.505;4.561;6.350;11.519;11.220
1492117809;13.540;4.577;6.349;11.455;11.046
1492117814;13.577;4.578;6.350;11.602;11.056
1492117819;13.668;4.630;6.341;11.494;11.231
1492117824;13.543;4.578;6.342;11.406;11.230
1492117829;13.542;4.578;6.349;11.390;11.050
1492117834;13.648;4.622;6.355;11.612;11.057
1492117839;13.540;4.568;6.351;11.495;11.228
1492117844;13.543;4.580;6.351;11.527;11.064
1492117849;13.668;4.578;6.349;11.583;11.052
1492117854;13.668;4.629;6.351;11.490;11.223
1492117859;13.543;4.579;6.353;11.500;11.096
1492117864;13.536;4.570;6.338;11.191;11.050
1492117869;13.665;4.628;6.344;11.546;11.054
1492117874;13.544;4.570;6.349;11.427;11.221
1492117879;13.543;4.577;6.341;11.474;11.064
1492117884;13.668;4.577;6.346;11.513;11.055
1492117889;13.518;4.630;6.343;11.468;11.234
1492117894;13.543;4.578;6.346;11.428;11.044
1492117899;13.539;4.577;6.341;11.576;11.051
1492117904;13.668;4.629;6.354;11.585;11.055
1492117909;13.543;4.574;6.349;11.278;11.227
1492117915;13.543;4.579;6.348;11.524;11.054
1492117920;13.668;4.579;6.337;11.572;11.062
1492117925;13.519;4.630;6.350;11.447;11.203
1492117930;13.530;4.577;6.341;11.485;11.048
1492117935;13.542;4.578;6.343;11.407;11.056
1492117940;13.668;4.628;6.367;11.501;11.056
1492117945;13.543;4.577;6.350;11.145;11.227
1492117950;13.543;4.580;6.352;11.522;11.053
1492117955;13.668;4.629;6.348;11.608;11.065
1492117960;13.507;4.616;6.356;11.386;11.227
1492117965;13.541;4.578;6.353;11.704;11.036
1492117970;13.542;4.579;6.348;11.633;11.055
1492117975;13.668;4.629;6.343;11.572;11.062
1492117980;13.543;4.579;6.343;11.474;11.231
1492117985;13.543;4.578;6.344;11.447;11.065
1492117990;13.655;4.623;6.357;11.538;11.061
1492117995;13.518;4.599;6.350;11.293;11.231
1492118000;13.544;4.579;6.340;11.546;11.036
1492118005;13.540;4.578;6.348;11.573;11.054
1492118010;13.668;4.629;6.342;11.541;11.055
1492118015;13.544;4.580;6.358;11.608;11.234
1492118020;13.530;4.571;6.340;11.496;11.040
1492118025;13.665;4.628;6.349;11.532;11.057
1492118031;13.520;4.591;6.344;11.474;11.225
1492118036;13.543;4.579;6.343;11.605;11.043
1492118041;13.542;4.579;6.349;11.543;11.056
1492118046;13.668;4.629;6.345;11.540;11.072
1492118051;13.544;4.575;6.362;11.625;11.206
1492118056;13.540;4.578;6.345;11.702;11.059
1492118061;13.668;4.628;6.348;11.528;11.055
1492118066;13.520;4.602;6.349;11.450;11.232
1492118071;13.543;4.580;6.345;11.348;11.045
1492118076;13.542;4.579;6.346;11.569;11.056
1492118081;13.668;4.628;6.356;11.634;11.065
1492118086;13.541;4.577;6.343;11.545;11.221
1492118091;13.543;4.580;6.352;11.564;11.063
1492118096;13.668;4.629;6.344;11.609;11.054
1492118101;13.520;4.590;6.353;11.318;11.235
1492118106;13.544;4.579;6.347;11.506;11.039
1492118111;13.538;4.579;6.348;11.434;11.032
1492118116;13.655;4.629;6.344;11.501;11.045
1492118121;13.530;4.574;6.352;11.618;11.225
1492118126;13.540;4.578;6.350;11.571;11.063
1492118131;13.668;4.629;6.347;11.465;11.061
1492118136;13.520;4.588;6.343;11.461;11.226
1492118141;13.544;4.579;6.343;11.448;11.048
1492118147;13.522;4.572;6.350;11.564;11.062
1492118152;13.668;4.628;6.353;11.510;11.062
1492118157;13.544;4.579;6.343;11.568;11.229
1492118162;13.543;4.579;6.346;11.547;11.058
1492118167;13.668;4.630;6.342;11.673;11.061
1492118172;13.544;4.569;6.349;11.059;11.233
1492118177;13.529;4.573;6.345;11.578;11.063
1492118182;13.665;4.577;6.348;11.378;11.067
1492118187;13.614;4.627;6.347;11.493;11.229
1492118192;13.544;4.577;6.353;11.503;11.046
1492118197;13.543;4.577;6.350;11.487;11.059
1492118202;13.668;4.628;6.348;11.582;11.061
1492118207;13.512;4.560;6.345;11.459;11.204
1492118212;13.541;4.577;6.348;11.593;11.053
1492118217;13.621;4.565;6.362;11.473;11.059
1492118222;13.517;4.627;6.351;11.707;11.224
1492118227;13.544;4.577;6.342;11.632;11.051
1492118232;13.543;4.578;6.352;11.556;11.071
1492118237;13.668;4.630;6.344;11.746;11.057
1492118242;13.544;4.578;6.342;11.245;11.226
1492118247;13.543;4.573;6.344;11.478;11.054
1492118252;13.665;4.627;6.350;11.627;11.053
1492118257;13.520;4.628;6.357;11.629;11.233
1492118263;13.544;4.577;6.347;11.510;11.045
1492118268;13.543;4.578;6.354;11.664;11.058
1492118273;13.668;4.629;6.356;11.560;11.056
1492118278;13.544;4.578;6.353;11.640;11.149
1492118283;13.540;4.577;6.352;11.442;11.054
1492118288;13.668;4.629;6.346;11.283;11.057
1492118293;13.520;4.597;6.351;11.365;11.228
1492118298;13.544;4.580;6.349;11.621;11.037
1492118303;13.539;4.578;6.350;11.616;11.058
1492118308;13.669;4.628;6.347;11.461;11.160
1492118313;13.529;4.574;6.356;11.385;11.226
1492118318;13.544;4.579;6.348;11.545;11.058
1492118323;13.669;4.629;6.347;11.471;11.056
1492118328;13.533;4.570;6.339;11.518;11.228
1492118333;13.544;4.580;6.349;11.336;11.044
1492118338;13.602;4.577;6.344;11.584;11.066
1492118343;13.634;4.623;6.339;11.255;11.223
1492118348;13.541;4.579;6.344;11.559;11.049
1492118353;13.543;4.578;6.349;11.457;11.060
1492118358;13.668;4.629;6.354;11.632;11.056
1492118363;13.544;4.569;6.347;11.454;11.225
1492118368;13.544;4.578;6.344;11.697;11.063
1492118374;13.647;4.569;6.351;11.538;11.060
1492118379;13.657;4.627;6.343;11.611;11.219
1492118384;13.544;4.578;6.352;11.569;11.166
1492118389;13.544;4.579;6.348;11.582;11.053
1492118394;13.669;4.629;6.351;11.535;11.056
1492118399;13.544;4.570;6.346;11.543;11.227
1492118404;13.530;4.570;6.361;11.548;11.047
1492118409;13.666;4.577;6.348;11.566;11.055
1492118414;13.599;4.630;6.356;11.606;11.232
1492118419;13.544;4.579;6.345;11.626;11.091
1492118424;13.543;4.578;6.353;11.568;11.063
1492118429;13.669;4.630;6.343;11.643;11.055
1492118434;13.544;4.569;6.362;11.452;11.219
1492118439;13.541;4.577;6.348;11.562;11.054
1492118444;13.669;4.583;6.347;11.599;11.054
1492118449;13.520;4.630;6.354;11.423;11.223
1492118454;13.544;4.579;6.347;11.534;11.037
1492118459;13.543;4.578;6.347;11.611;11.063
1492118464;13.669;4.628;6.342;11.645;11.038
1492118469;13.534;4.569;6.349;11.367;11.219
1492118474;13.544;4.579;6.349;11.447;11.063
1492118479;13.669;4.598;6.350;11.592;11.063
1492118484;13.521;4.628;6.348;11.551;11.229
1492118490;13.544;4.579;6.348;11.569;11.050
1492118495;13.543;4.580;6.345;11.671;11.064
1492118500;13.653;4.624;6.350;11.569;11.063
1492118505;13.544;4.569;6.352;11.493;11.223
1492118510;13.544;4.580;6.343;11.514;11.062
1492118515;13.669;4.578;6.350;11.650;11.054
1492118520;13.634;4.628;6.342;11.551;11.223
1492118525;13.544;4.578;6.346;11.408;11.190
1492118530;13.529;4.575;6.342;11.451;11.062
1492118535;13.665;4.628;6.341;11.709;11.059
1492118540;13.545;4.569;6.353;11.493;11.229
1492118545;13.544;4.580;6.347;11.506;11.061
1492118550;13.669;4.578;6.351;11.487;11.063
1492118555;13.658;4.629;6.349;11.666;11.232
1492118560;13.530;4.573;6.345;11.579;11.143
1492118565;13.541;4.576;6.344;11.465;11.053
1492118570;13.669;4.629;6.346;11.617;11.053
1492118575;13.545;4.569;6.339;11.272;11.224
1492118580;13.545;4.577;6.345;11.498;11.062
1492118585;13.669;4.578;6.346;11.581;11.061
1492118590;13.576;4.622;6.344;11.275;11.212
1492118595;13.542;4.578;6.342;11.564;11.110
1492118600;13.544;4.579;6.347;11.530;11.053
1492118606;13.669;4.629;6.344;11.691;11.054
1492118611;13.545;4.570;6.361;11.484;11.215
1492118616;13.544;4.579;6.350;11.558;11.050
1492118621;13.669;4.577;6.346;11.599;11.042
1492118626;13.518;4.628;6.349;11.508;11.216
1492118631;13.544;4.577;6.343;11.566;11.037
1492118636;13.544;4.578;6.353;11.403;11.061
1492118641;13.670;4.629;6.343;11.505;11.054
1492118646;13.545;4.570;6.342;11.337;11.213
1492118651;13.545;4.578;6.350;11.528;11.039
1492118656;13.664;4.583;6.345;11.617;11.060
1492118661;13.521;4.628;6.347;11.647;11.215
1492118666;13.545;4.579;6.345;11.335;11.034
1492118671;13.544;4.578;6.349;11.542;11.050
1492118676;13.670;4.629;6.347;11.494;11.048
1492118681;13.545;4.572;6.358;11.284;11.212
1492118686;13.532;4.574;6.352;11.552;11.054
1492118691;13.670;4.585;6.351;11.704;11.047
1492118696;13.521;4.627;6.349;11.638;11.222
1492118701;13.545;4.578;6.354;11.575;11.043
1492118706;13.544;4.579;6.347;11.262;11.047
1492118711;13.670;4.629;6.348;11.576;11.058
1492118717;13.533;4.562;6.343;11.321;11.214
1492118722;13.542;4.577;6.347;11.434;11.048
1492118727;13.669;4.577;6.346;11.569;11.050
1492118732;13.587;4.627;6.349;11.590;11.217
1492118737;13.545;4.578;6.352;11.477;11.035
1492118742;13.544;4.579;6.347;11.479;11.048
1492118747;13.652;4.621;6.352;11.555;11.044
1492118752;13.542;4.568;6.353;11.199;11.214
1492118757;13.545;4.578;6.353;11.517;11.052
1492118762;13.670;4.579;6.350;11.586;11.049
1492118767;13.521;4.628;6.343;11.496;11.214
1492118772;13.545;4.578;6.351;11.535;11.034
1492118777;13.538;4.567;6.350;11.551;11.041
1492118782;13.666;4.627;6.358;11.466;11.048
1492118787;13.545;4.576;6.348;11.394;11.211
1492118792;13.545;4.579;6.354;11.503;11.053
1492118797;13.669;4.610;6.345;11.570;11.058
1492118802;13.521;4.627;6.355;11.490;11.223
1492118807;13.545;4.577;6.354;11.268;11.027
1492118812;13.541;4.578;6.349;11.632;11.050
1492118817;13.640;4.622;6.373;11.424;11.035
1492118822;13.542;4.577;6.349;11.329;11.222
1492118827;13.545;4.579;6.351;11.645;11.047
1492118833;13.670;4.629;6.350;11.607;11.052
1492118838;13.522;4.607;6.355;11.368;11.212
1492118843;13.545;4.579;6.349;11.598;11.032
1492118848;13.541;4.569;6.348;11.573;11.039
1492118853;13.666;4.627;6.353;11.495;11.045
1492118858;13.545;4.578;6.352;11.604;11.214
1492118863;13.545;4.579;6.348;11.580;11.062
1492118868;13.669;4.629;6.346;11.544;11.059
1492118873;13.528;4.568;6.352;11.696;11.216
1492118878;13.545;4.579;6.357;11.464;11.024
1492118883;13.531;4.577;6.347;11.506;11.050
1492118888;13.670;4.627;6.350;11.429;11.035
1492118893;13.545;4.578;6.346;11.508;11.221
1492118898;13.545;4.578;6.348;11.603;11.058
1492118903;13.670;4.628;6.344;11.536;11.056
1492118908;13.523;4.569;6.345;11.458;11.198
1492118913;13.532;4.577;6.349;11.482;11.045
1492118918;13.535;4.577;6.350;11.513;11.057
1492118923;13.670;4.628;6.342;11.710;11.186
1492118928;13.545;4.578;6.344;11.648;11.211
1492118933;13.545;4.578;6.348;11.271;11.061
1492118938;13.670;4.629;6.346;11.364;11.053
1492118943;13.510;4.562;6.347;11.239;11.228
1492118949;13.544;4.576;6.349;11.557;11.038
1492118954;13.627;4.578;6.352;11.338;11.059
1492118959;13.670;4.628;6.344;11.515;11.217
1492118964;13.545;4.576;6.351;11.615;11.118
1492118969;13.545;4.577;6.353;11.564;11.051
1492118974;13.654;4.622;6.352;11.624;11.057
1492118979;13.543;4.566;6.347;11.455;11.223
1492118984;13.545;4.577;6.358;11.467;11.055
1492118989;13.670;4.573;6.345;11.564;11.058
1492118994;13.522;4.628;6.356;11.429;11.216
1492118999;13.545;4.576;6.347;11.439;11.040
1492119004;13.530;4.568;6.343;11.353;11.049
1492119009;13.667;4.625;6.346;11.584;11.053
1492119014;13.545;4.567;6.355;11.468;11.223
1492119019;13.545;4.574;6.350;11.611;11.061
1492119024;13.644;4.575;6.349;11.625;11.051
1492119029;13.670;4.626;6.350;11.271;11.219
1492119034;13.532;4.566;6.355;11.650;11.206
1492119039;13.542;4.574;6.347;11.513;11.057
1492119044;13.670;4.624;6.344;11.540;11.056
1492119049;13.545;4.565;6.356;11.300;11.217
1492119054;13.545;4.576;6.352;11.577;11.056
1492119059;13.670;4.574;6.345;11.550;11.059
1492119065;13.587;4.622;6.355;11.432;11.196
1492119070;13.543;4.572;6.351;11.637;11.035
1492119075;13.545;4.574;6.352;11.453;11.053
1492119080;13.670;4.626;6.344;11.401;11.053
1492119085;13.545;4.569;6.347;11.246;11.224
1492119090;13.545;4.573;6.349;11.417;11.052
1492119095;13.670;4.597;6.348;11.303;11.043
1492119100;13.517;4.624;6.356;11.410;11.214
1492119105;13.545;4.574;6.351;11.601;11.043
1492119110;13.544;4.574;6.349;11.453;11.059
1492119115;13.670;4.626;6.352;11.536;11.071
1492119120;13.546;4.574;6.344;11.418;11.224
1492119125;13.545;4.574;6.343;11.597;11.053
1492119130;13.656;4.595;6.347;11.606;11.050
1492119135;13.519;4.624;6.352;11.305;11.215
1492119140;13.546;4.574;6.349;11.610;11.049
1492119145;13.535;4.572;6.355;11.628;11.060
1492119150;13.667;4.624;6.355;11.527;11.058
1492119155;13.546;4.571;6.342;11.343;11.229
1492119160;13.533;4.570;6.342;11.527;11.052
1492119165;13.667;4.624;6.349;11.596;11.058
1492119170;13.523;4.620;6.353;11.445;11.225
1492119176;13.545;4.575;6.348;11.577;11.051
1492119181;13.544;4.574;6.351;11.572;11.057
1492119186;13.671;4.626;6.356;11.495;11.055
1492119191;13.529;4.569;6.354;11.558;11.192
1492119196;13.542;4.575;6.350;11.629;11.055
1492119201;13.670;4.626;6.356;11.531;11.064
1492119206;13.529;4.565;6.354;11.582;11.228
1492119211;13.545;4.575;6.353;11.520;11.050
1492119216;13.575;4.575;6.348;11.585;11.053
1492119221;13.637;4.620;6.344;11.645;11.205
1492119226;13.543;4.576;6.360;11.361;11.207
1492119231;13.545;4.576;6.350;11.563;11.053
1492119236;13.670;4.625;6.347;11.622;11.055
1492119241;13.541;4.566;6.340;11.280;11.220
1492119246;13.545;4.576;6.343;11.558;11.049
1492119251;13.605;4.568;6.353;11.411;11.048
1492119256;13.667;4.625;6.348;11.506;11.222
1492119261;13.546;4.577;6.347;11.569;11.205
1492119266;13.545;4.576;6.343;11.403;11.060
1492119271;13.670;4.625;6.346;11.518;11.062
1492119276;13.545;4.566;6.350;11.393;11.215
1492119281;13.546;4.575;6.346;11.523;11.056
1492119287;13.666;4.575;6.349;11.460;11.052
1492119292;13.637;4.626;6.335;11.489;11.221
1492119297;13.546;4.575;6.348;11.580;11.123
1492119302;13.545;4.576;6.342;11.423;11.063
1492119307;13.670;4.626;6.340;11.683;11.059
1492119312;13.546;4.565;6.365;11.436;11.216
1492119317;13.533;4.574;6.345;11.581;11.049
1492119322;13.670;4.574;6.345;11.680;11.064
1492119327;13.560;4.625;6.343;11.364;11.218
1492119332;13.546;4.576;6.348;11.591;11.054
1492119337;13.545;4.576;6.351;11.293;11.060
1492119342;13.670;4.626;6.344;11.665;11.054
1492119347;13.531;4.566;6.351;11.228;11.207
1492119352;13.545;4.577;6.344;11.579;11.057
1492119357;13.670;4.580;6.350;11.461;11.068
1492119362;13.564;4.626;6.350;11.478;11.226
1492119367;13.546;4.577;6.341;11.609;11.173
1492119372;13.545;4.576;6.342;11.467;11.057
1492119377;13.657;4.621;6.348;11.678;11.062
1492119382;13.528;4.566;6.349;11.361;11.217
1492119387;13.546;4.577;6.348;11.553;11.049
1492119392;13.531;4.577;6.346;11.291;11.057
1492119398;13.671;4.627;6.352;11.317;11.058
1492119403;13.546;4.577;6.337;11.252;11.236
1492119408;13.530;4.572;6.350;11.584;11.051
1492119413;13.667;4.627;6.337;11.654;11.050
1492119418;13.520;4.554;6.397;11.478;11.115
1492119423;13.542;4.576;6.346;11.620;11.051
1492119428;13.654;4.577;6.348;11.544;11.057
1492119433;13.639;4.628;6.342;11.532;11.223
1492119438;13.547;4.578;6.341;11.621;11.038
1492119443;13.545;4.578;6.347;11.565;11.054
1492119448;13.671;4.627;6.342;11.656;11.033
1492119453;13.534;4.567;6.347;11.398;11.231
1492119458;13.546;4.578;6.350;11.562;11.051
1492119463;13.671;4.577;6.348;11.576;11.050
1492119468;13.604;4.628;6.350;11.309;11.226
1492119473;13.547;4.579;6.346;11.544;11.043
1492119478;13.545;4.577;6.351;11.301;11.045
1492119483;13.658;4.627;6.341;11.637;11.050
1492119488;13.547;4.570;6.362;11.426;11.220
1492119493;13.546;4.578;6.348;11.586;11.055
1492119498;13.670;4.575;6.352;11.563;11.063
1492119503;13.544;4.629;6.344;11.516;11.225
1492119509;13.546;4.578;6.354;11.599;11.043
1492119514;13.532;4.571;6.340;11.582;11.064
1492119519;13.669;4.629;6.349;11.521;11.067
1492119524;13.547;4.571;6.351;11.221;11.219
1492119529;13.546;4.579;6.350;11.536;11.060
1492119534;13.671;4.618;6.350;11.605;11.066
1492119539;13.523;4.628;6.351;11.326;11.217
1492119544;13.531;4.573;6.353;11.590;11.051
1492119549;13.542;4.576;6.350;11.597;11.055
1492119554;13.671;4.628;6.354;11.631;11.155
1492119559;13.547;4.579;6.344;11.569;11.219
1492119564;13.546;4.578;6.345;11.437;11.067
1492119569;13.671;4.628;6.347;11.595;11.057
1492119574;13.517;4.562;6.350;11.508;11.173
1492119579;13.543;4.575;6.348;11.585;11.047
1492119584;13.585;4.577;6.343;11.662;11.054
1492119589;13.671;4.628;6.344;11.335;11.214
1492119594;13.547;4.577;6.345;11.487;11.207
1492119599;13.546;4.578;6.344;11.477;11.066
1492119604;13.655;4.619;6.357;11.610;11.047
1492119609;13.544;4.565;6.353;11.366;11.228
1492119614;13.546;4.576;6.354;11.547;11.066
1492119620;13.670;4.577;6.353;11.481;11.061
1492119625;13.522;4.627;6.359;11.498;11.225
1492119630;13.547;4.576;6.353;11.615;11.048
1492119635;13.546;4.574;6.355;11.397;11.055
1492119640;13.668;4.626;6.339;11.556;11.059
1492119645;13.546;4.573;6.348;11.446;11.225
1492119650;13.546;4.577;6.350;11.425;11.068
1492119655;13.671;4.627;6.349;11.568;11.062
1492119660;13.524;4.626;6.345;11.477;11.217
1492119665;13.547;4.576;6.346;11.374;11.043
1492119670;13.543;4.575;6.348;11.582;11.058
1492119675;13.671;4.628;6.344;11.539;11.063
1492119680;13.547;4.567;6.347;11.150;11.228
1492119685;13.546;4.576;6.345;11.541;11.069
1492119690;13.671;4.580;6.345;11.540;11.057
1492119695;13.523;4.626;6.347;11.452;11.212
1492119700;13.531;4.572;6.344;11.249;11.051
1492119705;13.546;4.576;6.345;11.571;11.063
1492119710;13.671;4.627;6.347;11.592;11.068
1492119715;13.547;4.568;6.343;11.456;11.221
1492119720;13.547;4.577;6.348;11.520;11.068
1492119725;13.672;4.591;6.347;11.636;11.058
1492119731;13.508;4.621;6.356;11.651;11.229
1492119736;13.544;4.576;6.345;11.558;11.049
1492119741;13.546;4.575;6.350;11.594;11.057
1492119746;13.671;4.626;6.344;11.562;11.066
1492119751;13.547;4.576;6.355;11.325;11.222
1492119756;13.546;4.576;6.344;11.551;11.069
1492119761;13.655;4.620;6.359;11.559;11.066
1492119766;13.521;4.624;6.356;11.083;11.215
1492119771;13.547;4.576;6.350;11.515;11.044
1492119776;13.546;4.575;6.350;11.460;11.057
1492119781;13.671;4.627;6.355;11.538;11.067
1492119786;13.547;4.576;6.342;11.515;11.223
1492119791;13.531;4.568;6.348;11.360;11.059
1492119796;13.668;4.599;6.348;11.571;11.069
1492119801;13.523;4.626;6.356;11.483;11.218
1492119806;13.547;4.577;6.347;11.485;11.053
1492119811;13.546;4.575;6.353;11.553;11.061
1492119816;13.671;4.626;6.356;11.497;11.059
1492119821;13.534;4.565;6.352;11.318;11.182
1492119826;13.543;4.575;6.350;11.401;11.058
1492119831;13.671;4.593;6.350;11.656;11.058
1492119836;13.523;4.626;6.351;11.431;11.212
1492119841;13.547;4.577;6.353;11.611;11.049
1492119847;13.546;4.576;6.351;11.569;11.062
1492119852;13.671;4.623;6.348;11.531;11.052
1492119857;13.544;4.575;6.347;11.491;11.217
1492119862;13.547;4.577;6.353;11.555;11.066
1492119867;13.671;4.627;6.349;11.544;11.067
1492119872;13.524;4.582;6.344;11.314;11.221
1492119877;13.547;4.576;6.352;11.550;11.041
1492119882;13.541;4.576;6.346;11.287;11.048
1492119887;13.658;4.626;6.342;11.660;11.124
1492119892;13.547;4.577;6.354;11.505;11.222
1492119897;13.546;4.577;6.348;11.539;11.068
1492119902;13.671;4.626;6.351;11.651;11.060
1492119907;13.524;4.601;6.346;11.365;11.216
1492119912;13.547;4.577;6.351;11.581;11.046
1492119917;13.530;4.570;6.342;11.540;11.069
1492119922;13.668;4.626;6.340;11.604;11.052
1492119927;13.547;4.577;6.343;11.508;11.214
1492119932;13.547;4.578;6.340;11.592;11.067
1492119937;13.671;4.628;6.345;11.493;11.059
1492119942;13.524;4.607;6.341;11.297;11.224
1492119947;13.537;4.572;6.348;11.641;11.034
1492119952;13.543;4.577;6.346;11.646;11.057
1492119957;13.671;4.628;6.341;11.670;11.013
1492119963;13.546;4.577;6.356;11.566;11.216
1492119968;13.547;4.577;6.340;11.580;11.059
1492119973;13.672;4.628;6.353;11.523;11.064
1492119978;13.522;4.563;6.343;11.538;11.196
1492119983;13.544;4.576;6.349;11.421;11.062
1492119988;13.672;4.576;6.345;11.281;11.055
1492119993;13.674;4.628;6.345;11.352;11.212
1492119998;13.547;4.578;6.351;11.533;11.106
1492120003;13.546;4.579;6.344;11.351;11.064
1492120008;13.664;4.620;6.352;11.498;11.047
1492120013;13.544;4.567;6.359;11.248;11.211
1492120018;13.530;4.572;6.366;11.511;11.057
1492120023;13.661;4.576;6.345;11.359;11.048
