1492077607;13.551;4.576;6.357;11.697;11.050
1492077612;13.677;4.626;6.362;11.636;11.052
1492077617;13.538;4.559;6.368;11.325;11.185
1492077622;13.549;4.573;6.359;11.213;11.039
1492077627;13.676;4.571;6.358;11.577;11.049
1492077632;13.555;4.625;6.352;11.552;11.204
1492077637;13.552;4.575;6.361;11.565;11.024
1492077642;13.551;4.575;6.360;11.561;11.048
1492077647;13.670;4.615;6.366;11.556;11.046
1492077652;13.550;4.565;6.367;11.351;11.203
1492077657;13.551;4.575;6.362;11.500;11.052
1492077663;13.676;4.580;6.359;11.418;11.045
1492077668;13.529;4.625;6.351;11.456;11.209
1492077673;13.552;4.575;6.359;11.440;11.030
1492077678;13.551;4.575;6.353;11.437;11.049
1492077683;13.673;4.625;6.358;11.414;11.044
1492077688;13.552;4.574;6.360;11.154;11.207
1492077693;13.551;4.575;6.359;11.509;11.056
1492077698;13.676;4.626;6.354;11.582;11.045
1492077703;13.529;4.618;6.365;11.571;11.216
1492077708;13.552;4.575;6.359;11.608;11.006
1492077713;13.539;4.573;6.357;11.512;11.045
1492077718;13.676;4.624;6.362;11.311;11.136
1492077723;13.552;4.574;6.357;11.544;11.205
1492077728;13.551;4.574;6.357;11.364;11.054
1492077733;13.676;4.624;6.356;11.606;11.051
1492077738;13.542;4.564;6.360;11.449;11.210
1492077743;13.537;4.569;6.360;11.571;11.048
1492077748;13.581;4.574;6.355;11.366;11.058
1492077753;13.676;4.625;6.356;11.608;11.211
1492077758;13.552;4.573;6.368;11.591;11.210
1492077763;13.551;4.574;6.361;11.530;11.053
1492077768;13.676;4.625;6.352;11.502;11.045
1492077773;13.525;4.559;6.358;11.227;11.196
1492077778;13.548;4.574;6.354;11.527;11.058
1492077784;13.598;4.575;6.354;11.579;11.047
1492077789;13.676;4.626;6.348;11.396;11.207
1492077794;13.552;4.575;6.357;11.661;11.212
1492077799;13.551;4.574;6.358;11.660;11.056
1492077804;13.650;4.620;6.357;11.474;11.051
1492077809;13.547;4.565;6.354;11.419;11.213
1492077814;13.552;4.574;6.357;11.195;11.046
1492077819;13.676;4.574;6.356;11.718;11.042
1492077824;13.606;4.625;6.363;11.693;11.208
1492077829;13.552;4.575;6.357;11.499;11.120
1492077834;13.550;4.571;6.354;11.622;11.028
1492077839;13.673;4.624;6.359;11.501;11.039
1492077844;13.552;4.568;6.356;11.291;11.201
1492077849;13.551;4.575;6.359;11.490;11.049
1492077854;13.676;4.607;6.360;11.523;11.037
1492077859;13.529;4.626;6.364;11.454;11.201
1492077864;13.552;4.576;6.359;11.577;11.015
1492077869;13.538;4.575;6.360;11.465;11.033
1492077874;13.676;4.627;6.359;11.587;11.046
1492077879;13.552;4.567;6.361;11.278;11.198
1492077884;13.551;4.577;6.360;11.574;11.044
1492077889;13.676;4.576;6.361;11.475;11.032
1492077894;13.660;4.627;6.352;11.316;11.196
1492077900;13.537;4.571;6.357;11.390;11.023
1492077905;13.548;4.575;6.360;11.594;11.043
1492077910;13.676;4.626;6.367;11.547;11.039
1492077915;13.552;4.568;6.364;11.284;11.198
1492077920;13.551;4.577;6.361;11.375;11.039
1492077925;13.676;4.573;6.362;11.685;11.036
1492077930;13.512;4.622;6.352;11.516;11.182
1492077935;13.549;4.576;6.370;11.484;11.008
1492077940;13.538;4.572;6.354;11.522;11.030
1492077945;13.673;4.625;6.353;11.425;11.031
1492077950;13.551;4.575;6.364;11.390;11.193
1492077955;13.551;4.577;6.361;11.529;11.042
1492077960;13.676;4.627;6.361;11.570;11.039
1492077965;13.530;4.595;6.355;11.253;11.189
1492077970;13.539;4.572;6.372;11.462;11.014
1492077975;13.542;4.576;6.357;11.422;11.042
1492077980;13.676;4.627;6.358;11.465;11.117
1492077985;13.551;4.577;6.357;11.554;11.188
1492077990;13.551;4.577;6.358;11.549;11.039
1492077995;13.676;4.627;6.353;11.613;11.033
1492078000;13.530;4.560;6.360;11.421;11.170
1492078005;13.549;4.575;6.361;11.339;11.037
1492078010;13.660;4.577;6.361;11.561;11.037
1492078016;13.676;4.627;6.358;11.328;11.192
1492078021;13.548;4.578;6.361;11.410;11.113
1492078026;13.551;4.577;6.361;11.246;11.038
1492078031;13.668;4.614;6.369;11.576;11.020
1492078036;13.549;4.567;6.358;11.467;11.194
1492078041;13.551;4.578;6.362;11.550;11.033
1492078046;13.676;4.575;6.361;11.565;11.038
1492078051;13.529;4.627;6.366;11.492;11.198
1492078056;13.552;4.577;6.360;11.526;11.017
1492078061;13.550;4.578;6.378;11.417;11.012
1492078066;13.673;4.626;6.353;11.493;11.033
1492078071;13.552;4.576;6.362;11.567;11.187
1492078076;13.551;4.579;6.361;11.512;11.032
1492078081;13.676;4.605;6.360;11.586;11.028
1492078086;13.529;4.628;6.359;11.506;11.200
1492078091;13.551;4.578;6.365;11.413;10.997
1492078096;13.538;4.575;6.359;11.540;11.036
1492078101;13.676;4.628;6.361;11.409;11.053
1492078106;13.553;4.578;6.363;11.643;11.197
1492078111;13.551;4.578;6.365;11.476;11.031
1492078116;13.676;4.629;6.362;11.331;11.038
1492078121;13.529;4.614;6.355;11.657;11.192
1492078127;13.539;4.571;6.368;11.562;11.022
1492078132;13.548;4.577;6.360;11.518;11.045
1492078137;13.676;4.628;6.368;11.493;11.039
1492078142;13.552;4.577;6.354;11.607;11.193
1492078147;13.551;4.578;6.355;11.550;11.047
1492078152;13.676;4.629;6.364;11.513;11.048
1492078157;13.519;4.562;6.355;11.456;11.192
1492078162;13.549;4.576;6.361;11.167;11.040
1492078167;13.582;4.578;6.362;11.360;11.042
1492078172;13.676;4.629;6.367;11.492;11.179
1492078177;13.552;4.577;6.362;11.591;11.212
1492078182;13.551;4.576;6.362;11.624;11.048
1492078187;13.660;4.623;6.364;11.198;11.027
1492078192;13.549;4.567;6.362;11.404;11.199
1492078197;13.551;4.576;6.360;11.546;11.050
1492078202;13.538;4.577;6.360;11.554;11.040
1492078207;13.676;4.628;6.369;11.412;11.053
1492078212;13.552;4.577;6.363;11.528;11.205
1492078217;13.536;4.569;6.373;11.437;11.038
1492078222;13.672;4.626;6.367;11.691;11.047
1492078227;13.529;4.609;6.353;11.521;11.201
1492078233;13.551;4.576;6.362;11.608;11.028
1492078238;13.550;4.576;6.362;11.581;11.054
1492078243;13.676;4.628;6.357;11.549;11.042
1492078248;13.552;4.574;6.377;11.641;11.170
1492078253;13.548;4.575;6.365;11.380;11.050
1492078258;13.675;4.628;6.361;11.619;11.051
1492078263;13.530;4.578;6.364;11.531;11.209
1492078268;13.551;4.576;6.361;11.629;11.051
1492078273;13.556;4.574;6.363;11.408;11.057
1492078278;13.673;4.627;6.360;11.398;11.097
1492078283;13.539;4.575;6.370;11.488;11.207
1492078288;13.551;4.576;6.359;11.214;11.053
1492078293;13.676;4.627;6.357;11.629;11.041
1492078298;13.533;4.567;6.368;11.451;11.200
1492078303;13.551;4.576;6.360;11.472;11.037
1492078308;13.547;4.575;6.361;11.623;11.055
1492078313;13.662;4.620;6.368;11.626;11.092
1492078318;13.548;4.576;6.364;11.148;11.202
1492078323;13.551;4.576;6.360;11.608;11.051
1492078328;13.675;4.628;6.359;11.666;11.057
1492078333;13.537;4.566;6.356;11.539;11.203
1492078338;13.551;4.576;6.361;11.488;11.043
1492078344;13.575;4.569;6.369;11.479;11.044
1492078349;13.673;4.625;6.360;11.466;11.130
1492078354;13.551;4.577;6.348;11.586;11.200
1492078359;13.551;4.576;6.361;11.542;11.045
1492078364;13.676;4.626;6.349;11.583;11.054
1492078369;13.547;4.567;6.365;11.551;11.210
1492078374;13.536;4.570;6.372;11.505;11.040
1492078379;13.672;4.574;6.368;11.281;11.046
1492078384;13.620;4.626;6.360;11.386;11.206
1492078389;13.551;4.576;6.361;11.580;11.039
1492078394;13.550;4.575;6.362;11.571;11.052
1492078399;13.676;4.626;6.359;11.543;11.044
1492078404;13.530;4.558;6.372;11.403;11.189
1492078409;13.548;4.574;6.359;11.599;11.048
1492078414;13.675;4.576;6.360;11.605;11.051
1492078419;13.528;4.625;6.366;11.446;11.203
1492078424;13.552;4.577;6.361;11.646;11.032
1492078429;13.550;4.575;6.361;11.548;11.049
1492078434;13.676;4.622;6.370;11.438;11.046
1492078439;13.549;4.569;6.360;11.376;11.198
1492078444;13.551;4.575;6.364;11.589;11.054
1492078450;13.675;4.594;6.356;11.308;11.048
1492078455;13.528;4.626;6.362;11.393;11.208
1492078460;13.551;4.575;6.359;11.242;11.035
1492078465;13.550;4.575;6.363;11.631;11.038
1492078470;13.668;4.624;6.356;11.526;11.042
1492078475;13.549;4.573;6.358;11.444;11.206
1492078480;13.551;4.574;6.360;11.513;11.042
1492078485;13.675;4.625;6.361;11.607;11.041
1492078490;13.529;4.599;6.355;11.324;11.204
1492078495;13.552;4.575;6.360;11.423;11.024
1492078500;13.534;4.571;6.365;11.443;11.040
1492078505;13.673;4.625;6.354;11.465;11.069
1492078510;13.552;4.574;6.365;11.688;11.206
1492078515;13.551;4.575;6.352;11.493;11.051
1492078520;13.672;4.625;6.348;11.495;11.054
1492078525;13.536;4.565;6.351;11.360;11.214
1492078530;13.530;4.565;6.353;11.347;11.035
1492078535;13.572;4.574;6.364;11.626;11.042
1492078540;13.659;4.620;6.360;11.512;11.184
1492078545;13.548;4.574;6.356;11.462;11.219
1492078550;13.550;4.574;6.360;11.399;11.048
1492078555;13.675;4.625;6.368;11.623;11.047
1492078561;13.533;4.565;6.362;11.295;11.205
1492078566;13.551;4.575;6.361;11.690;11.045
1492078571;13.601;4.568;6.351;11.481;11.044
1492078576;13.672;4.624;6.367;11.491;11.216
1492078581;13.551;4.576;6.358;11.555;11.100
1492078586;13.550;4.575;6.360;11.634;11.050
1492078591;13.675;4.625;6.367;11.583;11.046
1492078596;13.551;4.566;6.364;11.086;11.217
1492078601;13.509;4.568;6.373;11.196;11.047
1492078606;13.672;4.571;6.358;11.471;11.043
1492078611;13.528;4.625;6.367;11.728;11.210
1492078616;13.551;4.575;6.361;11.531;11.033
1492078621;13.550;4.576;6.359;11.559;11.045
1492078626;13.675;4.626;6.360;11.513;11.068
1492078631;13.551;4.569;6.377;11.460;11.202
1492078636;13.548;4.574;6.355;11.596;11.048
1492078641;13.671;4.626;6.359;11.427;11.047
1492078646;13.529;4.617;6.354;11.490;11.206
1492078651;13.551;4.576;6.357;11.463;11.031
1492078656;13.550;4.576;6.356;11.361;11.054
1492078661;13.675;4.626;6.363;11.506;11.045
1492078666;13.548;4.574;6.353;11.298;11.204
1492078671;13.551;4.574;6.356;11.617;11.048
1492078677;13.675;4.626;6.359;11.502;11.055
1492078682;13.528;4.625;6.362;11.553;11.207
1492078687;13.551;4.576;6.360;11.574;11.042
1492078692;13.549;4.576;6.357;11.451;11.042
1492078697;13.661;4.620;6.363;11.434;11.058
1492078702;13.551;4.575;6.349;11.568;11.209
1492078707;13.551;4.575;6.355;11.389;11.054
1492078712;13.675;4.626;6.353;11.468;11.055
1492078717;13.529;4.587;6.359;11.358;11.212
1492078722;13.551;4.576;6.354;11.413;11.038
1492078727;13.527;4.568;6.346;11.578;11.055
1492078732;13.672;4.625;6.360;11.490;11.079
1492078737;13.551;4.577;6.363;11.566;11.208
1492078742;13.550;4.576;6.358;11.471;11.052
1492078747;13.675;4.626;6.352;11.580;11.054
1492078752;13.538;4.566;6.351;11.449;11.204
1492078757;13.534;4.570;6.353;11.475;11.038
1492078762;13.610;4.574;6.358;11.387;11.060
1492078767;13.675;4.625;6.350;11.495;11.141
1492078772;13.551;4.575;6.357;11.309;11.145
1492078777;13.550;4.575;6.355;11.555;11.048
1492078782;13.675;4.625;6.355;11.646;11.047
1492078787;13.517;4.559;6.356;11.253;11.192
1492078793;13.548;4.574;6.360;11.670;11.042
1492078798;13.616;4.574;6.360;11.666;11.053
1492078803;13.675;4.625;6.362;11.404;11.214
1492078808;13.550;4.575;6.354;11.574;11.233
1492078813;13.550;4.575;6.356;11.538;11.059
1492078818;13.674;4.618;6.357;11.443;11.045
1492078823;13.548;4.564;6.365;11.363;11.219
1492078828;13.551;4.576;6.359;11.504;11.048
1492078833;13.675;4.574;6.356;11.675;11.048
1492078838;13.625;4.624;6.351;11.441;11.210
1492078843;13.551;4.574;6.358;11.525;11.067
1492078848;13.550;4.574;6.358;11.518;11.025
1492078853;13.659;4.622;6.364;11.562;11.051
1492078858;13.551;4.565;6.355;11.427;11.220
1492078863;13.550;4.574;6.357;11.460;11.049
1492078868;13.675;4.596;6.360;11.426;11.049
1492078873;13.528;4.624;6.359;11.318;11.218
1492078878;13.551;4.575;6.360;11.433;11.042
1492078883;13.534;4.567;6.364;11.536;11.049
1492078888;13.672;4.623;6.362;11.566;11.061
1492078893;13.551;4.573;6.360;11.604;11.217
1492078898;13.550;4.574;6.357;11.491;11.058
1492078903;13.674;4.626;6.361;11.561;11.051
1492078909;13.528;4.602;6.360;11.400;11.215
1492078914;13.536;4.569;6.368;11.280;11.037
1492078919;13.546;4.572;6.352;11.549;11.050
1492078924;13.674;4.624;6.352;11.656;11.041
1492078929;13.551;4.574;6.353;11.335;11.207
1492078934;13.550;4.574;6.355;11.499;11.057
1492078939;13.674;4.625;6.348;11.525;11.053
1492078944;13.520;4.552;6.357;11.408;11.197
1492078949;13.548;4.572;6.354;11.221;11.049
1492078954;13.538;4.575;6.357;11.596;11.059
1492078959;13.675;4.624;6.352;11.727;11.101
1492078964;13.551;4.574;6.347;11.449;11.213
1492078969;13.551;4.573;6.352;11.612;11.054
1492078974;13.675;4.623;6.359;11.266;11.042
1492078979;13.539;4.563;6.361;11.372;11.220
1492078984;13.551;4.572;6.353;11.544;11.041
1492078989;13.549;4.572;6.352;11.271;11.053
1492078994;13.674;4.623;6.358;11.465;11.061
1492078999;13.551;4.573;6.360;11.583;11.214
1492079004;13.550;4.572;6.352;11.591;11.026
1492079009;13.661;4.601;6.349;11.502;11.057
1492079014;13.528;4.624;6.346;11.646;11.214
1492079019;13.551;4.574;6.350;11.498;11.040
1492079025;13.548;4.573;6.353;11.380;11.055
1492079030;13.675;4.623;6.349;11.614;11.056
1492079035;13.551;4.572;6.360;11.323;11.208
1492079040;13.534;4.567;6.359;11.374;11.059
1492079045;13.671;4.619;6.351;11.442;11.052
1492079050;13.528;4.625;6.350;11.312;11.208
1492079055;13.551;4.574;6.354;11.554;11.035
1492079060;13.549;4.572;6.352;11.395;11.050
1492079065;13.674;4.624;6.345;11.539;11.065
1492079070;13.526;4.568;6.354;11.517;11.197
1492079075;13.547;4.573;6.355;11.639;11.049
1492079080;13.674;4.624;6.358;11.569;11.055
1492079085;13.529;4.593;6.353;11.553;11.210
1492079090;13.550;4.574;6.359;11.489;11.042
1492079095;13.547;4.575;6.357;11.589;11.059
1492079100;13.659;4.615;6.360;11.478;11.039
1492079105;13.548;4.573;6.356;11.506;11.217
1492079110;13.550;4.574;6.357;11.554;11.050
1492079115;13.674;4.610;6.352;11.559;11.057
1492079120;13.527;4.626;6.348;11.558;11.211
1492079125;13.550;4.575;6.357;11.574;11.033
1492079130;13.549;4.572;6.373;11.466;11.042
1492079135;13.672;4.624;6.366;11.560;11.057
1492079141;13.529;4.568;6.367;11.404;11.199
1492079146;13.547;4.573;6.357;11.541;11.055
1492079151;13.674;4.626;6.359;11.555;11.057
1492079156;13.528;4.624;6.353;11.554;11.205
1492079161;13.551;4.575;6.354;11.551;11.038
1492079166;13.549;4.575;6.350;11.612;11.048
1492079171;13.652;4.616;6.358;11.581;11.043
1492079176;13.548;4.574;6.351;11.361;11.208
1492079181;13.547;4.575;6.348;11.590;11.056
1492079186;13.674;4.626;6.350;11.598;11.057
1492079191;13.528;4.600;6.345;11.440;11.214
1492079196;13.551;4.575;6.349;11.533;11.036
1492079201;13.546;4.570;6.350;11.549;11.041
1492079206;13.672;4.623;6.361;11.431;11.056
1492079211;13.551;4.576;6.348;11.574;11.215
1492079216;13.550;4.576;6.354;11.368;11.059
1492079221;13.673;4.626;6.353;11.588;11.052
1492079226;13.536;4.567;6.357;11.400;11.211
1492079231;13.550;4.576;6.357;11.260;11.029
1492079236;13.658;4.575;6.366;11.555;11.054
1492079241;13.655;4.627;6.368;11.571;11.208
1492079246;13.550;4.576;6.361;11.597;11.110
1492079252;13.550;4.577;6.360;11.528;11.048
1492079257;13.674;4.626;6.363;11.709;11.045
1492079262;13.550;4.569;6.374;11.270;11.204
1492079267;13.531;4.570;6.375;11.550;11.046
1492079272;13.671;4.581;6.366;11.568;11.052
1492079277;13.526;4.628;6.368;11.560;11.207
1492079282;13.550;4.577;6.360;11.177;11.038
1492079287;13.549;4.577;6.359;11.556;11.055
1492079292;13.674;4.627;6.354;11.609;11.022
1492079297;13.535;4.572;6.359;11.283;11.189
1492079302;13.547;4.576;6.365;11.516;11.047
1492079307;13.674;4.627;6.355;11.607;11.048
1492079312;13.527;4.598;6.368;11.500;11.208
1492079317;13.550;4.578;6.359;11.671;11.035
1492079322;13.548;4.578;6.360;11.498;11.052
1492079327;13.659;4.616;6.363;11.509;11.035
1492079332;13.547;4.578;6.362;11.500;11.213
1492079337;13.550;4.579;6.361;11.593;11.051
1492079342;13.674;4.629;6.363;11.574;11.059
1492079347;13.527;4.594;6.369;11.482;11.208
1492079352;13.550;4.580;6.361;11.499;11.045
1492079357;13.538;4.575;6.387;11.544;11.049
1492079362;13.671;4.628;6.352;11.513;11.137
1492079368;13.550;4.579;6.357;11.454;11.212
1492079373;13.549;4.578;6.359;11.557;11.051
1492079378;13.674;4.629;6.354;11.577;11.051
1492079383;13.545;4.569;6.357;11.243;11.214
1492079388;13.550;4.579;6.361;11.373;11.017
1492079393;13.662;4.577;6.366;11.533;11.056
1492079398;13.652;4.629;6.354;11.595;11.217
1492079403;13.550;4.579;6.360;11.383;11.118
1492079408;13.549;4.579;6.360;11.599;11.048
1492079413;13.673;4.630;6.369;11.491;11.052
1492079418;13.550;4.574;6.361;11.465;11.207
1492079423;13.536;4.573;6.364;11.562;11.047
1492079428;13.671;4.610;6.363;11.556;11.046
1492079433;13.526;4.629;6.355;11.592;11.208
1492079438;13.550;4.579;6.360;11.524;11.035
1492079443;13.549;4.579;6.361;11.549;11.043
1492079448;13.674;4.628;6.372;11.597;11.046
1492079453;13.520;4.568;6.373;11.393;11.201
1492079458;13.546;4.575;6.363;11.531;11.044
1492079463;13.674;4.601;6.360;11.660;11.055
1492079468;13.526;4.627;6.367;11.698;11.213
1492079473;13.550;4.577;6.357;11.649;11.041
1492079478;13.553;4.577;6.361;11.529;11.045
1492079484;13.670;4.619;6.372;11.519;11.037
1492079489;13.547;4.576;6.361;11.552;11.206
1492079494;13.549;4.577;6.360;11.586;11.054
1492079499;13.669;4.627;6.366;11.620;11.053
1492079504;13.527;4.574;6.365;11.534;11.217
1492079509;13.550;4.576;6.361;11.387;11.027
1492079514;13.554;4.576;6.370;11.535;11.044
1492079519;13.671;4.626;6.372;11.442;11.062
1492079524;13.549;4.576;6.353;11.518;11.176
1492079529;13.546;4.575;6.364;11.421;11.047
1492079534;13.673;4.626;6.358;11.673;11.047
1492079539;13.550;4.565;6.373;11.423;11.210
1492079544;13.549;4.575;6.360;11.602;11.043
1492079549;13.658;4.569;6.368;11.606;11.043
1492079554;13.661;4.624;6.362;11.538;11.204
1492079559;13.550;4.575;6.362;11.542;11.094
1492079564;13.549;4.575;6.363;11.655;11.040
1492079569;13.672;4.624;6.354;11.660;11.048
1492079574;13.549;4.564;6.375;11.320;11.203
1492079579;13.536;4.568;6.359;11.529;11.043
1492079584;13.670;4.571;6.366;11.654;11.051
1492079589;13.525;4.623;6.360;11.596;11.200
1492079595;13.549;4.575;6.362;11.510;11.032
1492079600;13.548;4.573;6.364;11.593;11.053
1492079605;13.673;4.623;6.369;11.594;11.041
1492079610;13.526;4.567;6.375;11.635;11.177
1492079615;13.546;4.572;6.362;11.399;11.038
1492079620;13.674;4.613;6.361;11.410;11.041
1492079625;13.525;4.622;6.354;11.659;11.216
1492079630;13.549;4.573;6.362;11.622;11.036
1492079635;13.548;4.573;6.360;11.490;11.041
1492079640;13.667;4.605;6.382;11.535;11.037
1492079645;13.547;4.569;6.365;11.586;11.209
1492079650;13.549;4.572;6.365;11.487;11.041
1492079655;13.674;4.624;6.366;11.541;11.044
1492079660;13.532;4.562;6.357;11.350;11.213
1492079665;13.549;4.571;6.359;11.562;11.043
1492079670;13.607;4.571;6.359;11.526;11.038
1492079675;13.670;4.621;6.366;11.415;11.215
1492079680;13.549;4.570;6.353;11.527;11.176
1492079685;13.549;4.570;6.358;11.639;11.041
1492079690;13.673;4.622;6.361;11.583;11.051
1492079695;13.547;4.561;6.354;11.339;11.204
1492079700;13.548;4.571;6.363;11.562;11.046
1492079706;13.661;4.566;6.360;11.576;11.050
1492079711;13.652;4.621;6.362;11.640;11.202
1492079716;13.548;4.569;6.360;11.527;11.025
1492079721;13.548;4.570;6.359;11.612;11.049
1492079726;13.670;4.620;6.369;11.438;11.042
1492079731;13.549;4.561;6.366;11.295;11.208
1492079736;13.536;4.563;6.369;11.242;11.035
1492079741;13.649;4.564;6.370;11.348;11.034
1492079746;13.522;4.619;6.363;11.444;11.210
1492079751;13.549;4.569;6.360;11.206;11.034
1492079756;13.548;4.570;6.360;11.451;11.041
1492079761;13.673;4.621;6.356;11.451;11.039
1492079766;13.549;4.567;6.354;11.496;11.201
1492079771;13.549;4.569;6.358;11.490;11.030
1492079776;13.670;4.619;6.351;11.346;11.050
1492079781;13.526;4.595;6.350;11.527;11.211
1492079786;13.549;4.570;6.361;11.643;11.023
1492079791;13.551;4.569;6.359;11.262;11.045
1492079796;13.673;4.618;6.356;11.616;11.120
1492079801;13.549;4.569;6.359;11.528;11.183
1492079806;13.533;4.564;6.354;11.535;11.037
1492079811;13.667;4.619;6.359;11.605;11.046
1492079817;13.529;4.559;6.355;11.223;11.200
1492079822;13.548;4.567;6.362;11.583;11.036
1492079827;13.612;4.568;6.357;11.568;11.042
1492079832;13.673;4.619;6.358;11.556;11.211
1492079837;13.536;4.563;6.352;11.583;11.139
1492079842;13.545;4.568;6.355;11.601;11.047
1492079847;13.673;4.620;6.361;11.676;11.040
1492079852;13.549;4.559;6.361;11.546;11.200
1492079857;13.548;4.569;6.358;11.599;11.051
1492079862;13.673;4.566;6.357;11.560;11.044
1492079867;13.510;4.614;6.361;11.506;11.180
1492079872;13.546;4.569;6.359;11.567;11.033
1492079877;13.547;4.569;6.357;11.520;11.049
1492079882;13.673;4.620;6.365;11.509;11.041
1492079887;13.549;4.567;6.354;11.527;11.204
1492079892;13.548;4.570;6.357;11.614;11.044
1492079897;13.641;4.614;6.370;11.516;11.033
1492079902;13.522;4.605;6.365;11.550;11.208
1492079907;13.548;4.569;6.358;11.684;11.028
1492079912;13.548;4.570;6.361;11.552;11.038
1492079917;13.673;4.622;6.361;11.646;11.031
1492079922;13.549;4.570;6.360;11.551;11.200
1492079927;13.545;4.558;6.375;11.582;11.024
1492079933;13.663;4.619;6.362;11.500;11.047
1492079938;13.526;4.573;6.352;11.442;11.199
1492079943;13.548;4.570;6.360;11.368;11.046
1492079948;13.594;4.571;6.361;11.523;11.036
1492079953;13.673;4.621;6.368;11.529;11.213
1492079958;13.549;4.569;6.352;11.527;11.194
1492079963;13.545;4.569;6.365;11.623;11.036
1492079968;13.673;4.622;6.353;11.591;11.044
1492079973;13.549;4.561;6.364;11.501;11.203
1492079978;13.533;4.566;6.358;11.339;11.035
1492079983;13.670;4.569;6.355;11.565;11.035
1492079988;13.571;4.622;6.352;11.423;11.189
1492079993;13.532;4.566;6.365;11.495;11.029
1492079998;13.547;4.570;6.359;11.642;11.043
1492080003;13.672;4.621;6.370;11.680;11.041
1492080008;13.548;4.563;6.362;11.212;11.206
1492080013;13.547;4.569;6.360;11.638;11.046
1492080018;13.672;4.579;6.365;11.291;11.050
1492080023;13.511;4.608;6.358;11.597;11.205
1492080028;13.545;4.569;6.365;11.544;11.026
1492080033;13.547;4.570;6.359;11.624;11.042
1492080038;13.673;4.621;6.372;11.657;11.051
1492080043;13.548;4.568;6.359;11.310;11.202
1492080049;13.547;4.570;6.359;11.403;11.053
1492080054;13.658;4.565;6.367;11.274;11.033
1492080059;13.521;4.620;6.360;11.619;11.208
1492080064;13.548;4.570;6.362;11.520;11.040
1492080069;13.547;4.571;6.356;11.460;11.054
1492080074;13.672;4.622;6.351;11.492;11.054
1492080079;13.548;4.567;6.358;11.352;11.213
1492080084;13.547;4.569;6.371;11.641;11.043
1492080089;13.667;4.612;6.356;11.617;11.045
1492080094;13.523;4.621;6.365;11.393;11.216
1492080099;13.548;4.571;6.360;11.536;11.030
1492080104;13.542;4.570;6.362;11.696;11.047
1492080109;13.672;4.622;6.367;11.283;11.055
1492080114;13.548;4.571;6.360;11.449;11.208
1492080119;13.532;4.564;6.375;11.583;11.042
1492080124;13.669;4.621;6.369;11.662;11.049
1492080129;13.529;4.561;6.352;11.510;11.208
1492080134;13.548;4.570;6.360;11.338;11.039
1492080139;13.571;4.570;6.357;11.518;11.055
1492080144;13.672;4.619;6.354;11.463;11.113
1492080149;13.517;4.564;6.372;11.538;11.170
1492080154;13.544;4.569;6.363;11.494;11.044
1492080160;13.671;4.620;6.350;11.523;11.050
1492080165;13.547;4.562;6.355;11.548;11.216
1492080170;13.547;4.570;6.359;11.573;11.047
1492080175;13.655;4.569;6.356;11.536;11.043
1492080180;13.672;4.616;6.381;11.578;11.195
1492080185;13.545;4.569;6.365;11.588;11.202
1492080190;13.541;4.570;6.361;11.659;11.046
1492080195;13.672;4.621;6.363;11.672;11.046
1492080200;13.543;4.561;6.363;11.341;11.215
1492080205;13.547;4.570;6.367;11.718;11.045
1492080210;13.672;4.573;6.354;11.529;11.035
1492080215;13.597;4.619;6.369;11.640;11.215
1492080220;13.547;4.570;6.361;11.459;11.037
1492080225;13.546;4.571;6.361;11.363;11.046
1492080230;13.672;4.621;6.353;11.536;11.041
1492080235;13.547;4.565;6.362;11.526;11.209
1492080240;13.547;4.571;6.361;11.588;11.039
1492080245;13.658;4.598;6.353;11.648;11.047
1492080250;13.524;4.619;6.359;11.390;11.206
1492080255;13.547;4.571;6.356;11.593;11.030
1492080260;13.545;4.572;6.359;11.527;11.042
1492080265;13.672;4.621;6.361;11.508;11.040
1492080271;13.547;4.571;6.357;11.443;11.206
1492080276;13.531;4.566;6.368;11.526;11.042
1492080281;13.669;4.620;6.354;11.634;11.044
1492080286;13.524;4.621;6.361;11.498;11.214
1492080291;13.547;4.572;6.360;11.356;11.025
1492080296;13.545;4.571;6.357;11.452;11.046
1492080301;13.671;4.621;6.351;11.429;11.071
1492080306;13.533;4.567;6.356;11.554;11.184
1492080311;13.544;4.570;6.355;11.597;11.042
1492080316;13.671;4.621;6.351;11.528;11.042
1492080321;13.524;4.561;6.366;11.283;11.208
1492080326;13.547;4.571;6.356;11.657;11.039
1492080331;13.578;4.570;6.355;11.600;11.041
1492080336;13.649;4.614;6.365;11.477;11.194
1492080341;13.530;4.563;6.362;11.133;11.121
1492080346;13.532;4.565;6.367;11.577;11.047
1492080351;13.668;4.622;6.354;11.611;11.048
1492080356;13.543;4.562;6.351;11.419;11.204
1492080361;13.547;4.572;6.359;11.631;11.042
1492080366;13.671;4.573;6.359;11.548;11.046
1492080371;13.626;4.622;6.360;11.527;11.205
1492080376;13.532;4.566;6.349;11.323;11.133
1492080381;13.543;4.571;6.360;11.439;11.037
1492080387;13.671;4.623;6.352;11.631;11.046
1492080392;13.547;4.562;6.364;11.078;11.210
1492080397;13.547;4.573;6.360;11.567;11.036
1492080402;13.671;4.571;6.357;11.422;11.042
1492080407;13.528;4.617;6.353;11.555;11.190
1492080412;13.544;4.571;6.359;11.649;11.021
1492080417;13.546;4.573;6.358;11.512;11.041
1492080422;13.671;4.623;6.359;11.664;11.037
1492080427;13.547;4.567;6.360;11.381;11.206
