1492059605;13.563;4.574;6.363;11.535;11.044
1492059610;13.551;4.563;6.364;11.447;11.039
1492059615;13.683;4.624;6.370;11.356;11.036
1492059620;13.563;4.574;6.355;11.342;11.140
1492059625;13.564;4.574;6.358;11.214;11.057
1492059630;13.686;4.626;6.357;11.062;11.053
1492059635;13.541;4.607;6.352;11.367;11.136
1492059640;13.562;4.574;6.355;11.386;11.024
1492059645;13.559;4.573;6.355;11.467;11.053
1492059650;13.686;4.625;6.363;11.325;11.055
1492059655;13.563;4.570;6.352;11.387;11.138
1492059660;13.563;4.574;6.363;10.909;11.063
1492059665;13.686;4.581;6.360;11.276;11.051
1492059670;13.540;4.624;6.370;11.409;11.115
1492059675;13.552;4.574;6.362;11.050;11.046
1492059680;13.562;4.575;6.360;11.564;11.063
1492059685;13.686;4.625;6.369;11.436;11.058
1492059690;13.563;4.566;6.354;11.149;11.134
1492059696;13.563;4.576;6.363;11.596;11.063
1492059701;13.686;4.585;6.359;11.602;11.058
1492059706;13.526;4.619;6.371;11.298;11.139
1492059711;13.562;4.574;6.359;11.404;11.044
1492059716;13.562;4.575;6.362;11.674;11.053
1492059721;13.686;4.624;6.367;11.382;11.058
1492059726;13.563;4.570;6.355;11.455;11.150
1492059731;13.563;4.575;6.359;11.580;11.056
1492059736;13.670;4.577;6.363;11.204;11.055
1492059741;13.536;4.624;6.356;11.296;11.148
1492059746;13.563;4.575;6.360;11.501;11.038
1492059751;13.562;4.575;6.362;11.004;11.060
1492059756;13.686;4.626;6.361;10.959;11.053
1492059761;13.563;4.566;6.366;11.254;11.137
1492059766;13.548;4.571;6.353;11.512;11.050
1492059771;13.683;4.572;6.361;10.983;11.064
1492059776;13.551;4.626;6.361;11.404;11.138
1492059781;13.563;4.575;6.360;10.886;11.045
1492059786;13.562;4.575;6.358;10.922;11.055
1492059791;13.686;4.625;6.357;11.278;11.053
1492059796;13.540;4.568;6.368;11.239;11.124
1492059801;13.559;4.574;6.361;10.976;11.048
1492059806;13.686;4.614;6.361;11.074;11.052
1492059812;13.541;4.625;6.358;11.563;11.130
1492059817;13.563;4.575;6.361;11.617;11.047
1492059822;13.561;4.575;6.363;11.491;11.055
1492059827;13.680;4.612;6.358;11.346;11.038
1492059832;13.560;4.574;6.358;11.641;11.138
1492059837;13.563;4.576;6.360;10.866;11.062
1492059842;13.686;4.584;6.357;10.867;11.055
1492059847;13.574;4.625;6.361;11.622;11.136
1492059852;13.563;4.575;6.362;11.318;11.042
1492059857;13.562;4.575;6.356;11.262;11.053
1492059862;13.682;4.625;6.367;11.493;11.049
1492059867;13.563;4.567;6.364;11.207;11.135
1492059872;13.563;4.575;6.360;11.610;11.062
1492059877;13.686;4.573;6.355;11.551;11.054
1492059882;13.606;4.624;6.355;11.495;11.133
1492059887;13.563;4.576;6.362;11.374;11.143
1492059892;13.549;4.574;6.361;11.391;11.058
1492059897;13.685;4.625;6.361;11.633;11.065
1492059902;13.550;4.563;6.366;11.484;11.164
1492059907;13.560;4.573;6.360;10.983;11.057
1492059912;13.686;4.572;6.361;11.633;11.063
1492059917;13.577;4.625;6.376;11.209;11.133
1492059922;13.563;4.574;6.361;11.474;11.040
1492059928;13.563;4.576;6.364;11.523;11.061
1492059933;13.671;4.619;6.359;11.427;11.051
1492059938;13.560;4.567;6.363;11.445;11.132
1492059943;13.563;4.575;6.364;10.925;11.060
1492059948;13.686;4.572;6.362;11.029;11.062
1492059953;13.550;4.624;6.354;11.323;11.143
1492059958;13.563;4.575;6.352;11.611;11.043
1492059963;13.535;4.568;6.361;11.353;11.045
1492059968;13.683;4.623;6.366;11.342;11.058
1492059973;13.563;4.568;6.356;11.246;11.147
1492059978;13.563;4.575;6.360;11.043;11.057
1492059983;13.686;4.596;6.361;10.962;11.061
1492059988;13.539;4.625;6.364;11.377;11.139
1492059993;13.563;4.571;6.361;11.316;11.039
1492059998;13.559;4.572;6.361;11.141;11.054
1492060003;13.686;4.625;6.360;11.332;11.052
1492060008;13.563;4.576;6.362;11.232;11.133
1492060013;13.563;4.575;6.364;11.287;11.062
1492060018;13.686;4.625;6.363;11.136;11.059
1492060023;13.541;4.598;6.356;11.326;11.149
1492060028;13.560;4.574;6.361;11.155;11.036
1492060033;13.563;4.575;6.363;11.269;11.058
1492060038;13.686;4.625;6.367;11.368;11.016
1492060044;13.563;4.574;6.369;11.577;11.136
1492060049;13.563;4.575;6.365;11.133;11.062
1492060054;13.686;4.626;6.369;11.039;11.041
1492060059;13.526;4.583;6.361;11.470;11.130
1492060064;13.564;4.573;6.367;11.012;11.046
1492060069;13.562;4.575;6.365;11.511;11.056
1492060074;13.686;4.626;6.361;11.435;11.029
1492060079;13.564;4.573;6.362;11.244;11.133
1492060084;13.563;4.574;6.366;10.943;11.050
1492060089;13.670;4.619;6.378;11.488;11.060
1492060094;13.538;4.625;6.357;11.196;11.146
1492060099;13.564;4.574;6.364;11.116;11.046
1492060104;13.562;4.575;6.365;11.024;11.057
1492060109;13.686;4.625;6.359;11.777;11.054
1492060114;13.563;4.575;6.364;11.268;11.174
1492060119;13.548;4.569;6.373;11.438;11.049
1492060124;13.683;4.624;6.364;11.271;11.059
1492060129;13.541;4.614;6.364;11.329;11.147
1492060134;13.563;4.574;6.365;11.496;11.038
1492060139;13.562;4.575;6.363;11.016;11.048
1492060144;13.686;4.625;6.354;11.531;11.049
1492060149;13.547;4.570;6.367;11.602;11.121
1492060154;13.560;4.574;6.362;11.687;11.055
1492060160;13.686;4.625;6.362;11.388;11.060
1492060165;13.543;4.568;6.373;11.453;11.147
1492060170;13.564;4.576;6.364;10.905;11.038
1492060175;13.556;4.577;6.364;10.968;11.056
1492060180;13.665;4.619;6.366;11.548;11.060
1492060185;13.560;4.574;6.364;11.621;11.140
1492060190;13.563;4.574;6.364;10.961;11.050
1492060195;13.686;4.625;6.374;11.365;11.055
1492060200;13.542;4.565;6.362;11.314;11.162
1492060205;13.563;4.576;6.364;11.548;11.041
1492060210;13.562;4.571;6.373;11.000;11.043
1492060215;13.683;4.624;6.373;11.457;11.046
1492060220;13.563;4.576;6.362;11.183;11.180
1492060225;13.563;4.575;6.365;11.525;11.048
1492060230;13.686;4.621;6.366;11.070;11.057
1492060235;13.540;4.626;6.372;11.341;11.158
1492060240;13.564;4.575;6.360;11.552;11.002
1492060245;13.557;4.572;6.363;11.075;11.050
1492060250;13.686;4.625;6.366;11.458;11.048
1492060255;13.563;4.575;6.364;11.405;11.171
1492060260;13.563;4.575;6.365;11.539;11.053
1492060265;13.686;4.624;6.366;11.678;11.056
1492060271;13.542;4.605;6.364;11.455;11.181
1492060276;13.551;4.569;6.359;11.556;11.029
1492060281;13.565;4.574;6.363;11.443;11.049
1492060286;13.686;4.625;6.353;11.410;11.047
1492060291;13.563;4.574;6.368;11.192;11.170
1492060296;13.563;4.574;6.362;11.178;11.058
1492060301;13.686;4.626;6.363;11.534;11.048
1492060306;13.528;4.621;6.368;11.385;11.132
1492060311;13.560;4.574;6.360;10.945;11.045
1492060316;13.562;4.575;6.362;11.424;11.061
1492060321;13.682;4.627;6.369;11.039;11.051
1492060326;13.564;4.567;6.366;11.576;11.177
1492060331;13.563;4.574;6.364;11.107;11.060
1492060336;13.669;4.568;6.371;11.597;11.040
1492060341;13.608;4.624;6.369;11.496;11.174
1492060346;13.563;4.574;6.364;11.539;11.044
1492060351;13.563;4.575;6.359;11.349;11.059
1492060356;13.686;4.625;6.361;11.596;11.062
1492060361;13.564;4.568;6.372;11.534;11.165
1492060366;13.556;4.563;6.353;11.387;11.056
1492060371;13.684;4.571;6.356;11.551;11.056
1492060376;13.541;4.626;6.363;11.519;11.172
1492060382;13.563;4.575;6.365;11.695;11.040
1492060387;13.563;4.575;6.368;11.286;11.056
1492060392;13.686;4.625;6.356;11.494;11.069
1492060397;13.564;4.570;6.374;11.122;11.126
1492060402;13.560;4.572;6.365;11.319;11.062
1492060407;13.686;4.610;6.363;11.568;11.058
1492060412;13.540;4.626;6.368;11.345;11.187
1492060417;13.563;4.575;6.359;11.069;11.045
1492060422;13.562;4.574;6.367;11.595;11.067
1492060427;13.686;4.625;6.362;11.336;11.017
1492060432;13.550;4.574;6.364;11.266;11.154
1492060437;13.563;4.574;6.362;10.930;11.059
1492060442;13.687;4.601;6.366;11.535;11.058
1492060447;13.541;4.623;6.357;11.543;11.173
1492060452;13.563;4.574;6.360;10.915;11.052
1492060457;13.563;4.574;6.361;11.506;11.062
1492060462;13.671;4.617;6.362;11.344;11.067
1492060467;13.564;4.569;6.361;11.412;11.175
1492060472;13.563;4.575;6.364;11.405;11.067
1492060477;13.687;4.595;6.363;10.862;11.067
1492060482;13.541;4.622;6.364;11.433;11.166
1492060487;13.564;4.574;6.364;10.912;11.051
1492060493;13.550;4.569;6.361;11.408;11.061
1492060498;13.684;4.623;6.369;11.382;11.061
1492060503;13.550;4.566;6.364;11.368;11.178
1492060508;13.560;4.571;6.366;11.466;11.069
1492060513;13.686;4.623;6.366;11.311;11.063
1492060518;13.533;4.622;6.357;11.363;11.178
1492060523;13.564;4.573;6.360;11.039;11.045
1492060528;13.563;4.572;6.363;11.112;11.060
1492060533;13.660;4.618;6.369;11.225;11.065
1492060538;13.561;4.571;6.366;11.204;11.178
1492060543;13.563;4.573;6.360;11.370;11.062
1492060548;13.687;4.614;6.367;11.529;11.064
1492060553;13.541;4.623;6.365;11.517;11.183
1492060558;13.563;4.574;6.364;11.227;11.057
1492060563;13.562;4.570;6.382;11.215;11.054
1492060568;13.684;4.623;6.371;11.394;11.071
1492060573;13.563;4.573;6.367;11.711;11.202
1492060578;13.563;4.572;6.361;11.531;11.068
1492060583;13.686;4.623;6.363;11.524;11.064
1492060588;13.542;4.598;6.356;11.258;11.172
1492060593;13.563;4.574;6.365;11.539;11.015
1492060598;13.549;4.573;6.367;11.295;11.069
1492060604;13.687;4.624;6.360;11.479;11.102
1492060609;13.563;4.573;6.365;11.714;11.182
1492060614;13.563;4.572;6.363;11.060;11.071
1492060619;13.687;4.624;6.356;10.879;11.062
1492060624;13.542;4.564;6.365;11.617;11.180
1492060629;13.549;4.569;6.369;11.090;11.060
1492060634;13.585;4.574;6.363;10.980;11.062
1492060639;13.687;4.624;6.362;11.383;11.173
1492060644;13.564;4.574;6.371;11.627;11.168
1492060649;13.563;4.575;6.364;11.110;11.064
1492060654;13.687;4.624;6.369;11.131;11.073
1492060659;13.544;4.558;6.367;11.424;11.194
1492060664;13.561;4.572;6.362;11.357;11.068
1492060669;13.661;4.573;6.361;10.960;11.072
1492060674;13.687;4.624;6.360;11.554;11.182
1492060679;13.564;4.575;6.364;11.256;11.183
1492060684;13.566;4.574;6.361;10.900;11.064
1492060689;13.668;4.618;6.373;11.251;11.051
1492060694;13.540;4.563;6.356;11.534;11.184
1492060699;13.563;4.574;6.363;11.413;11.061
1492060704;13.556;4.576;6.353;11.574;11.059
1492060709;13.687;4.626;6.368;11.555;11.076
1492060714;13.563;4.574;6.377;10.827;11.186
1492060720;13.554;4.565;6.359;11.269;11.048
1492060725;13.683;4.622;6.370;11.511;11.067
1492060730;13.541;4.575;6.364;11.390;11.162
1492060735;13.563;4.575;6.364;11.233;11.050
1492060740;13.559;4.576;6.365;11.070;11.061
1492060745;13.687;4.625;6.357;11.253;11.134
1492060750;13.564;4.574;6.372;11.115;11.163
1492060755;13.560;4.574;6.364;11.565;11.067
1492060760;13.687;4.625;6.361;11.332;11.057
1492060765;13.553;4.564;6.373;11.330;11.137
1492060770;13.563;4.574;6.364;11.544;11.041
1492060775;13.598;4.575;6.365;11.438;11.067
1492060780;13.687;4.625;6.367;11.555;11.126
1492060785;13.551;4.574;6.373;10.979;11.166
1492060790;13.563;4.575;6.363;11.242;11.054
1492060795;13.687;4.625;6.365;11.110;11.054
1492060800;13.557;4.565;6.364;11.214;11.186
1492060805;13.563;4.575;6.365;11.619;11.054
1492060810;13.575;4.575;6.364;10.881;11.058
1492060815;13.672;4.620;6.369;11.427;11.087
1492060820;13.564;4.576;6.365;10.816;11.160
1492060825;13.563;4.575;6.365;11.574;11.064
1492060830;13.687;4.625;6.349;11.473;11.054
1492060836;13.546;4.566;6.364;11.209;11.174
1492060841;13.564;4.576;6.361;10.910;11.046
1492060846;13.543;4.571;6.365;11.513;11.049
1492060851;13.684;4.625;6.357;11.464;11.029
1492060856;13.564;4.574;6.369;11.327;11.184
1492060861;13.563;4.575;6.363;11.590;11.058
1492060866;13.687;4.628;6.365;11.110;11.064
1492060871;13.542;4.588;6.367;11.283;11.178
1492060876;13.548;4.569;6.373;11.559;11.038
1492060881;13.556;4.575;6.366;11.560;11.055
1492060886;13.687;4.627;6.365;11.203;11.055
1492060891;13.564;4.576;6.366;11.139;11.156
1492060896;13.563;4.576;6.364;11.060;11.050
1492060901;13.687;4.628;6.369;11.269;11.053
1492060906;13.512;4.585;6.374;11.271;11.126
1492060911;13.561;4.575;6.364;10.970;11.040
1492060916;13.557;4.576;6.364;11.534;11.060
1492060921;13.687;4.626;6.361;11.627;11.059
1492060926;13.564;4.576;6.354;11.620;11.165
1492060931;13.563;4.576;6.361;11.649;11.051
1492060936;13.687;4.624;6.361;11.381;11.040
1492060941;13.541;4.565;6.367;11.436;11.179
1492060947;13.564;4.576;6.363;11.478;11.042
1492060952;13.554;4.577;6.362;11.534;11.058
1492060957;13.687;4.627;6.364;11.201;11.092
1492060962;13.565;4.577;6.358;11.088;11.174
1492060967;13.564;4.577;6.363;11.539;11.040
1492060972;13.682;4.625;6.361;11.002;11.057
1492060977;13.546;4.566;6.370;11.384;11.182
1492060982;13.563;4.576;6.361;10.890;11.039
1492060987;13.572;4.576;6.363;10.999;11.049
1492060992;13.687;4.627;6.362;11.489;11.178
1492060997;13.564;4.577;6.370;10.899;11.165
1492061002;13.549;4.573;6.363;11.542;11.057
1492061007;13.687;4.628;6.357;11.456;11.057
1492061012;13.552;4.568;6.370;11.336;11.184
1492061017;13.563;4.577;6.360;10.983;11.048
1492061022;13.622;4.577;6.363;11.159;11.050
1492061027;13.687;4.627;6.366;11.721;11.162
1492061032;13.549;4.570;6.357;11.046;11.139
1492061037;13.560;4.576;6.364;11.359;11.056
1492061042;13.687;4.627;6.363;10.848;11.053
1492061047;13.554;4.568;6.356;11.264;11.178
1492061052;13.563;4.577;6.362;11.531;11.048
1492061057;13.635;4.578;6.363;11.400;11.048
1492061063;13.669;4.621;6.364;11.427;11.084
1492061068;13.561;4.576;6.357;11.108;11.185
1492061073;13.563;4.577;6.364;11.472;11.054
1492061078;13.687;4.626;6.367;11.629;11.058
1492061083;13.547;4.566;6.370;11.298;11.185
1492061088;13.564;4.577;6.360;11.658;11.054
1492061093;13.654;4.568;6.370;11.060;11.047
1492061098;13.684;4.626;6.356;11.287;11.178
1492061103;13.537;4.566;6.367;11.456;11.165
1492061108;13.561;4.577;6.363;11.529;11.058
1492061113;13.687;4.628;6.351;11.584;11.056
1492061118;13.557;4.568;6.369;11.279;11.190
1492061123;13.564;4.576;6.361;11.607;11.043
1492061128;13.640;4.576;6.363;11.536;11.063
1492061133;13.687;4.627;6.358;11.136;11.136
1492061138;13.562;4.575;6.364;11.528;11.192
1492061143;13.563;4.577;6.360;11.574;11.055
1492061148;13.687;4.628;6.363;11.523;11.055
1492061153;13.553;4.567;6.368;11.276;11.188
1492061158;13.564;4.577;6.362;11.030;11.061
1492061163;13.594;4.576;6.363;11.465;11.045
1492061168;13.672;4.625;6.365;11.549;11.140
1492061173;13.564;4.576;6.355;10.825;11.177
1492061179;13.563;4.576;6.359;11.127;11.060
1492061184;13.687;4.627;6.366;11.603;11.056
1492061189;13.555;4.567;6.357;11.420;11.182
1492061194;13.564;4.576;6.360;11.620;11.058
1492061199;13.634;4.569;6.357;11.211;11.051
1492061204;13.685;4.626;6.355;11.300;11.176
1492061209;13.564;4.576;6.361;11.219;11.179
1492061214;13.563;4.574;6.358;11.330;11.064
1492061219;13.687;4.626;6.369;11.634;11.062
1492061224;13.564;4.565;6.369;11.415;11.181
1492061229;13.551;4.570;6.372;11.418;11.059
1492061234;13.684;4.573;6.362;11.102;11.062
1492061239;13.581;4.625;6.357;11.323;11.185
1492061244;13.564;4.576;6.361;10.870;11.048
1492061249;13.563;4.576;6.361;11.498;11.060
1492061254;13.687;4.627;6.356;11.577;11.058
1492061259;13.547;4.561;6.370;11.399;11.122
1492061264;13.561;4.574;6.364;10.995;11.060
1492061269;13.687;4.574;6.358;11.544;11.058
1492061274;13.604;4.626;6.360;11.402;11.178
1492061279;13.564;4.576;6.355;11.134;11.046
1492061284;13.564;4.576;6.357;11.245;11.048
1492061289;13.681;4.614;6.354;11.378;11.046
1492061295;13.562;4.566;6.363;11.538;11.174
1492061300;13.564;4.576;6.361;11.653;11.048
1492061305;13.687;4.575;6.362;11.039;11.048
1492061310;13.596;4.628;6.367;11.395;11.178
1492061315;13.564;4.578;6.360;10.860;11.067
1492061320;13.564;4.577;6.352;11.525;11.048
1492061325;13.684;4.627;6.352;11.442;11.048
1492061330;13.564;4.568;6.362;11.454;11.184
1492061335;13.564;4.577;6.357;11.214;11.057
1492061340;13.687;4.578;6.365;11.682;11.059
1492061345;13.606;4.628;6.353;11.692;11.183
1492061350;13.564;4.577;6.361;10.992;11.038
1492061355;13.553;4.575;6.361;11.083;11.053
1492061360;13.687;4.627;6.355;11.597;11.054
1492061365;13.562;4.567;6.362;11.312;11.171
1492061370;13.563;4.577;6.361;11.030;11.060
1492061375;13.687;4.579;6.362;10.934;11.050
1492061380;13.670;4.627;6.357;11.443;11.164
1492061385;13.549;4.572;6.362;11.407;11.100
1492061390;13.564;4.577;6.361;11.376;11.059
1492061395;13.687;4.627;6.354;10.870;11.056
1492061400;13.564;4.566;6.357;11.497;11.175
1492061405;13.564;4.575;6.359;11.302;11.049
1492061411;13.678;4.576;6.360;11.160;11.063
1492061416;13.675;4.620;6.352;11.334;11.183
1492061421;13.561;4.577;6.365;10.842;11.121
1492061426;13.564;4.578;6.363;10.897;11.050
1492061431;13.687;4.627;6.357;10.905;11.051
1492061436;13.565;4.567;6.356;11.484;11.180
1492061441;13.563;4.576;6.362;10.951;11.051
1492061446;13.672;4.570;6.358;11.096;11.062
1492061451;13.684;4.627;6.363;11.270;11.186
1492061456;13.565;4.577;6.360;10.956;11.160
1492061461;13.564;4.577;6.363;11.000;11.063
1492061466;13.687;4.628;6.357;11.574;11.054
1492061471;13.564;4.567;6.372;11.119;11.186
1492061476;13.543;4.571;6.364;11.481;11.046
1492061481;13.665;4.577;6.362;11.474;11.056
1492061486;13.687;4.627;6.356;11.530;11.186
1492061491;13.564;4.577;6.352;10.960;11.182
1492061496;13.564;4.576;6.361;11.255;11.055
1492061501;13.687;4.626;6.357;11.544;11.065
1492061506;13.560;4.554;6.368;11.259;11.171
1492061511;13.561;4.574;6.361;11.348;11.062
1492061516;13.687;4.576;6.362;11.517;11.058
1492061521;13.657;4.627;6.370;11.287;11.193
1492061527;13.565;4.578;6.362;10.961;11.197
1492061532;13.564;4.577;6.363;10.982;11.067
1492061537;13.687;4.628;6.369;11.325;11.046
1492061542;13.562;4.566;6.360;11.286;11.181
1492061547;13.564;4.577;6.363;11.274;11.056
1492061552;13.564;4.575;6.361;11.423;11.057
1492061557;13.688;4.627;6.351;11.557;11.155
1492061562;13.565;4.577;6.365;11.560;11.191
1492061567;13.564;4.576;6.361;10.884;11.046
1492061572;13.674;4.626;6.362;11.449;11.057
1492061577;13.542;4.607;6.363;11.361;11.195
1492061582;13.564;4.577;6.363;11.426;11.050
1492061587;13.563;4.577;6.362;11.491;11.062
1492061592;13.687;4.627;6.356;11.561;11.092
1492061597;13.564;4.577;6.357;11.380;11.181
1492061602;13.549;4.571;6.366;11.638;11.060
1492061607;13.684;4.626;6.355;11.235;11.058
1492061612;13.542;4.576;6.361;11.516;11.182
1492061617;13.564;4.577;6.363;11.242;11.058
1492061622;13.551;4.578;6.362;10.919;11.066
1492061627;13.687;4.628;6.354;11.258;11.096
1492061632;13.552;4.572;6.361;11.584;11.179
1492061637;13.561;4.575;6.362;11.204;11.065
1492061643;13.687;4.628;6.357;11.135;11.051
1492061648;13.542;4.584;6.356;11.203;11.189
1492061653;13.564;4.576;6.362;10.948;11.037
1492061658;13.557;4.576;6.362;11.553;11.057
1492061663;13.669;4.620;6.364;11.359;11.030
1492061668;13.562;4.574;6.361;10.898;11.173
1492061673;13.564;4.575;6.363;11.405;11.056
1492061678;13.687;4.625;6.370;11.027;11.049
1492061683;13.543;4.571;6.365;11.182;11.172
1492061688;13.564;4.576;6.364;11.140;11.044
1492061693;13.545;4.565;6.362;11.411;11.053
1492061698;13.684;4.625;6.364;11.708;11.060
1492061703;13.535;4.560;6.399;11.573;11.119
1492061708;13.561;4.575;6.363;11.620;11.050
1492061713;13.688;4.627;6.366;11.582;11.050
1492061718;13.545;4.567;6.370;11.227;11.175
1492061723;13.565;4.577;6.364;10.951;11.036
1492061728;13.564;4.578;6.364;11.452;11.054
1492061733;13.687;4.628;6.363;11.125;11.073
1492061738;13.551;4.576;6.366;11.135;11.161
1492061743;13.564;4.577;6.366;11.122;11.059
1492061748;13.688;4.628;6.372;10.859;11.061
1492061753;13.548;4.567;6.365;11.617;11.178
1492061758;13.564;4.576;6.364;10.992;11.050
1492061764;13.577;4.577;6.365;11.202;11.055
1492061769;13.674;4.621;6.374;11.529;11.138
1492061774;13.563;4.578;6.376;10.805;11.160
1492061779;13.564;4.577;6.365;10.873;11.051
1492061784;13.688;4.628;6.371;11.572;11.059
1492061789;13.552;4.568;6.364;11.325;11.168
1492061794;13.565;4.576;6.364;11.592;11.051
1492061799;13.590;4.571;6.373;11.227;11.046
1492061804;13.684;4.626;6.362;11.341;11.102
1492061809;13.564;4.577;6.361;11.543;11.183
1492061814;13.564;4.578;6.365;11.016;11.061
1492061819;13.688;4.628;6.354;10.911;11.056
1492061824;13.556;4.567;6.373;11.646;11.172
1492061829;13.541;4.569;6.363;11.527;11.051
1492061834;13.660;4.576;6.361;11.380;11.055
1492061839;13.690;4.627;6.370;11.507;11.170
1492061844;13.564;4.577;6.363;11.620;11.042
1492061849;13.564;4.577;6.363;10.897;11.056
1492061854;13.687;4.627;6.357;11.445;11.060
1492061859;13.563;4.561;6.384;11.106;11.122
1492061864;13.561;4.576;6.362;11.002;11.048
1492061869;13.688;4.578;6.365;10.874;11.055
1492061874;13.623;4.627;6.372;11.392;11.177
1492061880;13.564;4.576;6.364;10.857;11.036
1492061885;13.564;4.576;6.365;10.877;11.059
1492061890;13.687;4.627;6.371;11.281;11.059
1492061895;13.562;4.567;6.363;11.429;11.166
1492061900;13.565;4.577;6.364;11.535;11.051
1492061905;13.687;4.575;6.364;11.307;11.053
1492061910;13.624;4.626;6.361;11.301;11.176
1492061915;13.564;4.577;6.363;10.860;11.104
1492061920;13.564;4.577;6.364;11.565;11.047
1492061925;13.674;4.621;6.373;11.676;11.060
1492061930;13.564;4.568;6.370;11.153;11.172
1492061935;13.565;4.577;6.363;10.916;11.066
1492061940;13.687;4.598;6.364;11.253;11.063
1492061945;13.542;4.625;6.360;11.651;11.169
1492061950;13.564;4.576;6.361;10.979;11.041
1492061955;13.550;4.572;6.375;11.215;11.054
1492061960;13.685;4.627;6.356;11.353;11.054
1492061965;13.565;4.576;6.371;11.222;11.181
1492061970;13.565;4.575;6.363;10.920;11.056
1492061975;13.688;4.626;6.364;11.311;11.056
1492061980;13.542;4.623;6.367;11.305;11.188
1492061985;13.548;4.571;6.362;11.588;11.030
1492061990;13.561;4.575;6.362;10.914;11.070
1492061995;13.687;4.626;6.357;11.692;11.042
1492062001;13.565;4.575;6.360;11.408;11.176
1492062006;13.565;4.576;6.363;10.926;11.068
1492062011;13.688;4.626;6.363;10.962;11.069
1492062016;13.521;4.613;6.362;11.126;11.149
1492062021;13.562;4.576;6.364;10.948;11.045
1492062026;13.563;4.576;6.365;11.097;11.060
1492062031;13.687;4.626;6.370;11.597;11.061
1492062036;13.564;4.576;6.363;11.175;11.188
1492062041;13.564;4.575;6.364;11.017;11.062
1492062046;13.681;4.612;6.371;11.090;11.057
1492062051;13.539;4.611;6.368;11.571;11.182
1492062056;13.565;4.574;6.361;10.919;11.045
1492062061;13.555;4.576;6.362;11.466;11.065
1492062066;13.688;4.626;6.357;11.447;11.119
1492062071;13.564;4.575;6.362;11.557;11.159
1492062076;13.564;4.575;6.364;11.590;11.051
1492062081;13.684;4.624;6.365;11.379;11.072
1492062086;13.564;4.567;6.370;11.148;11.203
1492062091;13.564;4.575;6.364;11.305;11.072
1492062096;13.643;4.575;6.364;10.855;11.062
1492062101;13.688;4.624;6.362;11.420;11.203
1492062106;13.565;4.575;6.362;10.960;11.183
1492062111;13.551;4.573;6.368;11.377;11.063
1492062117;13.687;4.625;6.358;11.326;11.072
1492062122;13.551;4.566;6.372;11.530;11.194
1492062127;13.565;4.576;6.363;11.452;11.064
1492062132;13.594;4.574;6.360;10.883;11.074
1492062137;13.687;4.625;6.363;11.445;11.136
1492062142;13.551;4.569;6.358;11.333;11.189
1492062147;13.563;4.574;6.366;11.478;11.064
1492062152;13.687;4.625;6.359;11.562;11.070
1492062157;13.543;4.568;6.370;11.434;11.187
1492062162;13.565;4.575;6.365;11.561;11.063
1492062167;13.569;4.574;6.362;10.878;11.068
1492062172;13.672;4.618;6.364;11.302;11.091
1492062177;13.561;4.573;6.370;10.887;11.064
1492062182;13.549;4.573;6.364;11.184;11.074
1492062187;13.687;4.625;6.368;11.711;11.074
1492062192;13.565;4.576;6.355;11.080;11.194
1492062197;13.565;4.575;6.364;10.982;11.061
1492062202;13.671;4.619;6.358;11.609;11.063
1492062207;13.539;4.584;6.354;11.206;11.197
1492062212;13.564;4.573;6.363;11.503;11.046
1492062217;13.563;4.574;6.363;11.516;11.060
1492062222;13.687;4.625;6.355;11.243;11.070
1492062227;13.565;4.576;6.372;11.599;11.194
1492062232;13.558;4.566;6.363;11.595;11.054
1492062238;13.684;4.624;6.352;11.562;11.067
1492062243;13.542;4.568;6.367;11.485;11.192
1492062248;13.564;4.575;6.364;10.906;11.050
1492062253;13.562;4.576;6.363;11.554;11.068
1492062258;13.687;4.625;6.366;11.489;11.043
1492062263;13.564;4.575;6.361;10.996;11.166
1492062268;13.561;4.572;6.362;11.628;11.068
1492062273;13.687;4.625;6.354;10.867;11.069
1492062278;13.555;4.567;6.363;11.520;11.183
1492062283;13.564;4.575;6.366;11.218;11.064
1492062288;13.631;4.574;6.361;10.912;11.069
1492062293;13.687;4.624;6.363;11.574;11.168
1492062298;13.551;4.574;6.368;11.491;11.167
1492062303;13.564;4.574;6.371;11.433;11.051
1492062308;13.674;4.621;6.361;11.057;11.068
1492062313;13.540;4.602;6.366;11.417;11.189
1492062318;13.565;4.575;6.369;10.934;11.054
1492062323;13.563;4.575;6.360;11.278;11.060
1492062328;13.687;4.624;6.358;11.507;11.048
1492062333;13.564;4.575;6.365;11.544;11.182
1492062338;13.551;4.569;6.369;11.179;11.066
1492062343;13.681;4.624;6.363;10.836;11.067
1492062348;13.543;4.603;6.355;11.462;11.184
1492062354;13.565;4.576;6.362;11.684;11.047
1492062359;13.564;4.575;6.366;11.354;11.067
1492062364;13.687;4.625;6.356;11.056;11.063
1492062369;13.546;4.562;6.379;11.112;11.135
1492062374;13.561;4.574;6.364;11.542;11.058
1492062379;13.687;4.573;6.364;11.564;11.061
1492062384;13.542;4.626;6.362;11.250;11.184
1492062389;13.565;4.575;6.358;11.375;11.041
1492062394;13.564;4.574;6.359;10.894;11.059
1492062399;13.666;4.618;6.374;11.433;11.056
1492062404;13.562;4.571;6.375;11.472;11.185
1492062409;13.565;4.576;6.369;11.013;11.066
1492062414;13.687;4.611;6.361;11.589;11.066
1492062419;13.542;4.623;6.361;11.456;11.177
1492062424;13.565;4.575;6.369;10.893;11.044
