1492092003;13.470;4.609;6.368;11.718;11.348
1492092008;13.494;4.571;6.370;11.711;11.161
1492092014;13.483;4.571;6.371;11.675;11.176
1492092019;13.607;4.618;6.365;11.711;11.239
1492092024;13.492;4.569;6.366;11.622;11.218
1492092029;13.494;4.572;6.373;11.645;11.186
1492092034;13.624;4.620;6.362;11.760;11.183
1492092039;13.495;4.561;6.369;11.640;11.345
1492092044;13.494;4.569;6.376;11.655;11.188
1492092049;13.608;4.577;6.369;11.711;11.186
1492092054;13.467;4.620;6.373;11.707;11.344
1492092059;13.494;4.570;6.367;11.655;11.162
1492092064;13.493;4.570;6.380;11.723;11.191
1492092069;13.624;4.619;6.364;11.730;11.193
1492092074;13.494;4.570;6.379;11.669;11.347
1492092079;13.479;4.564;6.371;11.620;11.174
1492092084;13.621;4.618;6.368;11.631;11.185
1492092089;13.470;4.559;6.376;11.617;11.346
1492092094;13.494;4.570;6.383;11.715;11.191
1492092099;13.623;4.569;6.376;11.595;11.191
1492092104;13.595;4.621;6.360;11.586;11.349
1492092109;13.476;4.564;6.370;11.747;11.176
1492092114;13.491;4.568;6.381;11.680;11.190
1492092119;13.624;4.620;6.362;11.752;11.190
1492092125;13.495;4.568;6.372;11.580;11.349
1492092130;13.494;4.569;6.356;11.698;11.191
1492092135;13.624;4.619;6.379;11.769;11.192
1492092140;13.464;4.544;6.375;11.619;11.329
1492092145;13.491;4.569;6.361;11.574;11.163
1492092150;13.583;4.569;6.359;11.701;11.189
1492092155;13.603;4.619;6.365;11.634;11.351
1492092160;13.495;4.569;6.376;11.568;11.166
1492092165;13.492;4.569;6.371;11.673;11.195
1492092170;13.624;4.621;6.370;11.548;11.169
1492092175;13.491;4.564;6.382;11.514;11.347
1492092180;13.494;4.569;6.357;11.679;11.193
1492092185;13.623;4.620;6.355;11.624;11.195
1492092190;13.470;4.578;6.363;11.694;11.352
1492092195;13.494;4.569;6.358;11.762;11.178
1492092200;13.509;4.570;6.379;11.624;11.130
1492092205;13.611;4.618;6.362;11.737;11.188
1492092210;13.494;4.568;6.367;11.633;11.352
1492092215;13.494;4.569;6.374;11.646;11.195
1492092220;13.623;4.621;6.363;11.666;11.199
1492092225;13.486;4.560;6.370;11.602;11.355
1492092230;13.494;4.568;6.371;11.733;11.195
1492092235;13.610;4.563;6.361;11.669;11.191
1492092241;13.531;4.621;6.357;11.672;11.354
1492092246;13.495;4.571;6.368;11.635;11.174
1492092251;13.493;4.570;6.377;11.600;11.195
1492092256;13.623;4.619;6.373;11.713;11.198
1492092261;13.495;4.561;6.378;11.597;11.355
1492092266;13.478;4.565;6.368;11.680;11.170
1492092271;13.620;4.589;6.360;11.731;11.188
1492092276;13.469;4.622;6.367;11.658;11.353
1492092281;13.494;4.570;6.358;11.614;11.170
1492092286;13.492;4.570;6.360;11.681;11.197
1492092291;13.623;4.622;6.362;11.679;11.212
1492092296;13.475;4.565;6.373;11.658;11.327
1492092301;13.491;4.570;6.380;11.712;11.194
1492092306;13.624;4.622;6.362;11.680;11.195
1492092311;13.494;4.562;6.372;11.481;11.350
1492092316;13.494;4.572;6.361;11.632;11.192
1492092321;13.623;4.589;6.370;11.700;11.193
1492092326;13.458;4.611;6.361;11.693;11.335
1492092331;13.491;4.570;6.361;11.666;11.151
1492092336;13.493;4.573;6.360;11.745;11.189
1492092341;13.623;4.622;6.364;11.824;11.178
1492092346;13.494;4.571;6.380;11.572;11.347
1492092351;13.494;4.572;6.362;11.634;11.191
1492092357;13.623;4.623;6.379;11.632;11.157
1492092362;13.468;4.561;6.362;11.583;11.343
1492092367;13.478;4.565;6.369;11.651;11.071
1492092372;13.587;4.566;6.363;11.568;11.184
1492092377;13.600;4.622;6.362;11.710;11.346
1492092382;13.494;4.572;6.368;11.587;11.225
1492092387;13.493;4.571;6.354;11.706;11.191
1492092392;13.619;4.622;6.358;11.723;11.186
1492092397;13.494;4.564;6.378;11.635;11.337
1492092402;13.480;4.565;6.364;11.712;11.179
1492092407;13.620;4.594;6.354;11.615;11.185
1492092412;13.469;4.622;6.362;11.657;11.347
1492092417;13.494;4.572;6.367;11.699;11.162
1492092422;13.491;4.573;6.366;11.702;11.193
1492092427;13.623;4.621;6.361;11.804;11.198
1492092432;13.478;4.567;6.373;11.595;11.342
1492092437;13.490;4.571;6.361;11.646;11.187
1492092442;13.623;4.623;6.374;11.751;11.187
1492092447;13.485;4.564;6.367;11.658;11.347
1492092452;13.494;4.572;6.371;11.686;11.176
1492092457;13.598;4.572;6.375;11.744;11.187
1492092462;13.565;4.615;6.369;11.701;11.312
1492092468;13.491;4.571;6.360;11.638;11.160
1492092473;13.493;4.574;6.376;11.707;11.192
1492092478;13.623;4.623;6.363;11.724;11.188
1492092483;13.494;4.564;6.375;11.433;11.347
1492092488;13.494;4.571;6.370;11.629;11.189
1492092493;13.595;4.615;6.373;11.611;11.173
1492092498;13.466;4.606;6.364;11.724;11.344
1492092503;13.494;4.572;6.369;11.602;11.163
1492092508;13.490;4.572;6.363;11.622;11.186
1492092513;13.623;4.622;6.361;11.723;11.234
1492092518;13.492;4.571;6.363;11.738;11.233
1492092523;13.493;4.568;6.377;11.708;11.172
1492092528;13.620;4.622;6.367;11.758;11.182
1492092533;13.490;4.562;6.363;11.634;11.346
1492092538;13.494;4.572;6.377;11.694;11.185
1492092543;13.623;4.570;6.365;11.565;11.188
1492092548;13.468;4.623;6.365;11.666;11.349
1492092553;13.494;4.572;6.360;11.613;11.110
1492092558;13.489;4.570;6.371;11.660;11.190
1492092563;13.623;4.622;6.366;11.618;11.187
1492092568;13.493;4.572;6.360;11.775;11.349
1492092573;13.494;4.572;6.372;11.613;11.186
1492092578;13.623;4.622;6.372;11.696;11.188
1492092584;13.483;4.563;6.364;11.756;11.341
1492092589;13.477;4.569;6.360;11.700;11.176
1492092594;13.623;4.573;6.381;11.642;11.185
1492092599;13.542;4.622;6.374;11.778;11.348
1492092604;13.493;4.573;6.378;11.674;11.158
1492092609;13.493;4.572;6.372;11.758;11.182
1492092614;13.623;4.624;6.362;11.731;11.185
1492092619;13.480;4.567;6.376;11.504;11.337
1492092624;13.490;4.570;6.363;11.562;11.181
1492092629;13.621;4.624;6.359;11.765;11.182
1492092634;13.470;4.571;6.360;11.540;11.341
1492092639;13.494;4.573;6.374;11.633;11.183
1492092644;13.533;4.573;6.382;11.610;11.183
1492092649;13.606;4.618;6.363;11.612;11.318
1492092654;13.491;4.571;6.374;11.725;11.252
1492092659;13.493;4.573;6.368;11.659;11.183
1492092664;13.623;4.624;6.359;11.821;11.181
1492092669;13.494;4.563;6.377;11.516;11.342
1492092674;13.493;4.572;6.364;11.682;11.182
1492092679;13.595;4.591;6.364;11.626;11.168
1492092684;13.466;4.621;6.354;11.698;11.341
1492092689;13.493;4.572;6.354;11.696;11.160
1492092695;13.492;4.572;6.372;11.754;11.183
1492092700;13.623;4.621;6.372;11.745;11.173
1492092705;13.494;4.571;6.369;11.681;11.352
1492092710;13.488;4.558;6.371;11.600;11.173
1492092715;13.620;4.621;6.358;11.611;11.178
1492092720;13.491;4.561;6.359;11.618;11.346
1492092725;13.493;4.571;6.375;11.624;11.159
1492092730;13.487;4.570;6.358;11.741;11.182
1492092735;13.623;4.620;6.369;11.761;11.194
1492092740;13.494;4.570;6.374;11.519;11.319
1492092745;13.490;4.569;6.362;11.686;11.177
1492092750;13.622;4.619;6.356;11.683;11.187
1492092755;13.474;4.559;6.361;11.736;11.350
1492092760;13.494;4.570;6.366;11.727;11.182
1492092765;13.608;4.569;6.379;11.627;11.189
1492092770;13.594;4.621;6.361;11.618;11.350
1492092775;13.478;4.565;6.360;11.700;11.150
1492092780;13.487;4.570;6.376;11.633;11.191
1492092785;13.622;4.621;6.373;11.727;11.189
1492092790;13.494;4.566;6.366;11.420;11.351
1492092795;13.493;4.570;6.365;11.703;11.195
1492092800;13.622;4.620;6.375;11.646;11.192
1492092806;13.453;4.598;6.368;11.754;11.343
1492092811;13.490;4.567;6.362;11.685;11.166
1492092816;13.486;4.568;6.380;11.635;11.189
1492092821;13.622;4.619;6.369;11.648;11.238
1492092826;13.494;4.570;6.360;11.748;11.263
1492092831;13.493;4.570;6.357;11.606;11.197
1492092836;13.606;4.615;6.364;11.745;11.169
1492092841;13.491;4.559;6.373;11.561;11.351
1492092846;13.493;4.570;6.366;11.705;11.196
1492092851;13.622;4.578;6.360;11.794;11.191
1492092856;13.468;4.619;6.363;11.686;11.353
1492092861;13.493;4.570;6.380;11.686;11.168
1492092866;13.467;4.564;6.368;11.678;11.181
1492092871;13.619;4.619;6.369;11.751;11.187
1492092876;13.494;4.571;6.379;11.689;11.349
1492092881;13.493;4.571;6.374;11.701;11.195
1492092886;13.622;4.621;6.374;11.782;11.190
1492092891;13.470;4.559;6.363;11.692;11.352
1492092896;13.493;4.570;6.365;11.737;11.155
1492092901;13.586;4.569;6.355;11.691;11.198
1492092906;13.571;4.620;6.361;11.619;11.352
1492092911;13.494;4.570;6.375;11.690;11.273
1492092916;13.492;4.571;6.356;11.646;11.194
1492092922;13.622;4.622;6.360;11.703;11.197
1492092927;13.493;4.564;6.356;11.434;11.337
1492092932;13.477;4.568;6.358;11.648;11.191
1492092937;13.622;4.621;6.374;11.733;11.195
1492092942;13.469;4.584;6.372;11.678;11.355
1492092947;13.493;4.569;6.360;11.686;11.181
1492092952;13.482;4.570;6.373;11.783;11.203
1492092957;13.622;4.621;6.360;11.737;11.293
1492092962;13.476;4.564;6.361;11.696;11.369
1492092967;13.489;4.570;6.392;11.616;11.180
1492092972;13.611;4.615;6.372;11.739;11.190
1492092977;13.491;4.559;6.366;11.510;11.356
1492092982;13.493;4.570;6.378;11.726;11.201
1492092987;13.623;4.574;6.379;11.723;11.199
1492092992;13.468;4.622;6.374;11.682;11.352
1492092997;13.493;4.572;6.361;11.671;11.173
1492093002;13.479;4.565;6.373;11.672;11.183
1492093007;13.619;4.619;6.371;11.739;11.187
1492093012;13.493;4.570;6.368;11.712;11.358
1492093017;13.493;4.570;6.373;11.721;11.202
1492093022;13.622;4.620;6.374;11.637;11.199
1492093027;13.468;4.588;6.368;11.642;11.358
1492093032;13.477;4.564;6.370;11.742;11.175
1492093038;13.479;4.567;6.360;11.781;11.206
1492093043;13.623;4.619;6.373;11.617;11.326
1492093048;13.490;4.568;6.367;11.683;11.371
1492093053;13.493;4.570;6.377;11.690;11.203
1492093058;13.623;4.621;6.370;11.763;11.201
1492093063;13.475;4.549;6.373;11.594;11.336
1492093068;13.490;4.568;6.364;11.712;11.193
1492093073;13.622;4.581;6.369;11.765;11.201
1492093078;13.468;4.619;6.369;11.534;11.362
1492093083;13.493;4.569;6.379;11.710;11.178
1492093088;13.491;4.568;6.381;11.691;11.201
1492093093;13.622;4.615;6.391;11.722;11.239
1492093098;13.490;4.568;6.357;11.764;11.359
1492093103;13.492;4.569;6.367;11.699;11.203
1492093108;13.622;4.619;6.368;11.662;11.200
1492093113;13.493;4.559;6.378;11.572;11.363
1492093118;13.493;4.568;6.378;11.645;11.209
1492093123;13.622;4.567;6.371;11.745;11.128
1492093128;13.493;4.617;6.363;11.834;11.359
1492093133;13.493;4.569;6.364;11.733;11.180
1492093138;13.492;4.569;6.370;11.686;11.205
1492093143;13.623;4.619;6.370;11.712;11.200
1492093148;13.493;4.570;6.368;11.597;11.362
1492093154;13.492;4.570;6.368;11.709;11.202
1492093159;13.606;4.614;6.366;11.666;11.198
1492093164;13.468;4.561;6.363;11.696;11.363
1492093169;13.493;4.568;6.354;11.672;11.190
1492093174;13.530;4.569;6.362;11.697;11.204
1492093179;13.622;4.619;6.365;11.673;11.363
1492093184;13.493;4.570;6.365;11.737;11.176
1492093189;13.479;4.564;6.366;11.582;11.194
1492093194;13.619;4.618;6.368;11.815;11.205
1492093199;13.493;4.561;6.352;11.637;11.363
1492093204;13.492;4.569;6.363;11.699;11.209
1492093209;13.622;4.620;6.369;11.626;11.207
1492093214;13.469;4.586;6.353;11.773;11.363
1492093219;13.477;4.565;6.358;11.738;11.174
1492093224;13.481;4.569;6.368;11.643;11.198
1492093229;13.622;4.620;6.369;11.665;11.284
1492093234;13.493;4.570;6.365;11.713;11.362
1492093239;13.492;4.570;6.360;11.635;11.203
1492093244;13.622;4.619;6.359;11.738;11.197
1492093249;13.457;4.554;6.355;11.719;11.325
1492093254;13.489;4.570;6.359;11.593;11.190
1492093259;13.621;4.569;6.350;11.661;11.197
1492093264;13.468;4.621;6.368;11.815;11.357
1492093269;13.493;4.571;6.361;11.680;11.176
1492093275;13.492;4.569;6.374;11.645;11.200
1492093280;13.621;4.612;6.361;11.688;11.163
1492093285;13.490;4.570;6.369;11.715;11.352
1492093290;13.492;4.572;6.359;11.750;11.202
1492093295;13.622;4.622;6.356;11.785;11.195
1492093300;13.479;4.561;6.363;11.487;11.360
1492093305;13.493;4.570;6.368;11.701;11.198
1492093310;13.622;4.570;6.354;11.686;11.161
1492093315;13.529;4.621;6.371;11.618;11.356
1492093320;13.491;4.572;6.359;11.748;11.174
1492093325;13.492;4.572;6.372;11.673;11.197
1492093330;13.622;4.623;6.364;11.707;11.194
1492093335;13.493;4.572;6.375;11.725;11.354
1492093340;13.492;4.572;6.365;11.740;11.197
1492093345;13.608;4.616;6.361;11.769;11.197
1492093350;13.471;4.562;6.365;11.780;11.357
1492093355;13.493;4.571;6.377;11.624;11.187
1492093360;13.604;4.572;6.369;11.740;11.202
1492093365;13.587;4.622;6.361;11.748;11.358
1492093370;13.492;4.572;6.374;11.795;11.174
1492093375;13.478;4.568;6.368;11.683;11.187
1492093380;13.619;4.622;6.369;11.744;11.199
1492093386;13.493;4.566;6.377;11.569;11.358
1492093391;13.492;4.572;6.371;11.702;11.198
1492093396;13.622;4.623;6.373;11.760;11.203
1492093401;13.468;4.587;6.358;11.670;11.359
1492093406;13.479;4.566;6.364;11.733;11.164
1492093411;13.485;4.571;6.354;11.662;11.197
1492093416;13.622;4.622;6.357;11.716;11.286
1492093421;13.492;4.572;6.374;11.654;11.368
1492093426;13.492;4.573;6.375;11.649;11.202
1492093431;13.622;4.622;6.366;11.784;11.203
1492093436;13.471;4.555;6.375;11.612;11.333
1492093441;13.489;4.571;6.377;11.636;11.187
1492093446;13.622;4.591;6.368;11.774;11.198
1492093451;13.468;4.620;6.361;11.741;11.361
1492093456;13.492;4.573;6.356;11.655;11.174
1492093461;13.490;4.572;6.376;11.654;11.197
1492093466;13.622;4.622;6.425;11.754;11.329
1492093471;13.489;4.571;6.370;11.698;11.326
1492093476;13.492;4.573;6.356;11.650;11.203
1492093481;13.622;4.625;6.358;11.718;11.199
1492093486;13.493;4.563;6.366;11.599;11.361
1492093491;13.492;4.572;6.354;11.720;11.201
1492093497;13.622;4.575;6.354;11.607;11.151
1492093502;13.464;4.623;6.368;11.645;11.357
1492093507;13.492;4.573;6.375;11.674;11.177
1492093512;13.491;4.573;6.365;11.689;11.199
1492093517;13.622;4.625;6.367;11.763;11.191
1492093522;13.493;4.573;6.368;11.621;11.360
1492093527;13.492;4.573;6.361;11.695;11.203
1492093532;13.608;4.620;6.361;11.712;11.190
1492093537;13.481;4.564;6.360;11.618;11.360
1492093542;13.492;4.573;6.359;11.674;11.196
1492093547;13.622;4.573;6.365;11.695;11.199
1492093552;13.514;4.624;6.363;11.781;11.360
1492093557;13.493;4.573;6.369;11.661;11.172
1492093562;13.476;4.567;6.365;11.752;11.189
1492093567;13.619;4.624;6.364;11.664;11.139
1492093572;13.479;4.563;6.372;11.686;11.340
1492093577;13.489;4.573;6.357;11.669;11.204
1492093582;13.621;4.624;6.364;11.699;11.203
1492093587;13.468;4.611;6.353;11.529;11.365
1492093592;13.493;4.575;6.360;11.723;11.187
1492093597;13.488;4.574;6.355;11.703;11.209
1492093602;13.603;4.617;6.360;11.651;11.298
1492093608;13.490;4.573;6.349;11.688;11.351
1492093613;13.492;4.574;6.357;11.681;11.199
1492093618;13.622;4.625;6.366;11.696;11.200
1492093623;13.493;4.565;6.370;11.606;11.367
1492093628;13.492;4.574;6.348;11.727;11.202
1492093633;13.591;4.586;6.367;11.661;11.182
1492093638;13.464;4.623;6.360;11.737;11.357
1492093643;13.492;4.575;6.360;11.669;11.180
1492093648;13.491;4.575;6.369;11.689;11.197
1492093653;13.622;4.625;6.357;11.799;11.206
1492093658;13.492;4.575;6.378;11.700;11.363
1492093663;13.492;4.572;6.376;11.644;11.189
1492093668;13.619;4.624;6.360;11.720;11.195
1492093673;13.489;4.564;6.369;11.547;11.362
1492093678;13.492;4.574;6.354;11.697;11.207
1492093683;13.622;4.574;6.368;11.774;11.205
1492093688;13.496;4.624;6.366;11.646;11.360
1492093693;13.492;4.576;6.370;11.691;11.131
1492093698;13.484;4.574;6.356;11.671;11.198
1492093703;13.622;4.625;6.367;11.632;11.204
1492093708;13.492;4.571;6.352;11.554;11.359
1492093713;13.492;4.575;6.355;11.686;11.200
1492093719;13.622;4.626;6.353;11.682;11.201
1492093724;13.468;4.591;6.371;11.624;11.358
1492093729;13.476;4.569;6.355;11.770;11.161
1492093734;13.491;4.574;6.355;11.737;11.206
1492093739;13.622;4.626;6.363;11.628;11.201
1492093744;13.492;4.576;6.359;11.735;11.362
1492093749;13.492;4.576;6.361;11.713;11.202
1492093754;13.622;4.626;6.367;11.678;11.203
1492093759;13.469;4.560;6.371;11.639;11.353
1492093764;13.489;4.574;6.363;11.644;11.200
1492093769;13.622;4.576;6.381;11.678;11.204
1492093774;13.529;4.627;6.368;11.722;11.365
1492093779;13.492;4.576;6.381;11.746;11.179
1492093784;13.491;4.576;6.372;11.737;11.205
1492093789;13.606;4.621;6.365;11.724;11.178
1492093794;13.489;4.574;6.369;11.710;11.362
1492093799;13.492;4.575;6.376;11.700;11.197
1492093804;13.622;4.625;6.359;11.689;11.202
1492093809;13.470;4.563;6.361;11.707;11.360
1492093814;13.492;4.574;6.356;11.772;11.205
1492093819;13.584;4.565;6.369;11.679;11.184
1492093824;13.619;4.623;6.362;11.621;11.354
1492093829;13.492;4.573;6.373;11.685;11.291
1492093835;13.491;4.574;6.370;11.654;11.206
1492093840;13.622;4.626;6.360;11.733;11.200
1492093845;13.492;4.566;6.375;11.692;11.357
1492093850;13.491;4.573;6.369;11.682;11.165
1492093855;13.618;4.609;6.353;11.653;11.196
1492093860;13.467;4.623;6.361;11.659;11.358
1492093865;13.492;4.572;6.364;11.664;11.174
1492093870;13.491;4.573;6.373;11.718;11.205
1492093875;13.622;4.624;6.359;11.685;11.194
1492093880;13.492;4.574;6.375;11.708;11.302
1492093885;13.479;4.572;6.353;11.658;11.188
1492093890;13.622;4.623;6.376;11.714;11.196
1492093895;13.468;4.590;6.368;11.644;11.360
1492093900;13.492;4.573;6.376;11.657;11.190
1492093905;13.519;4.573;6.371;11.662;11.201
1492093910;13.622;4.624;6.357;11.652;11.355
1492093915;13.477;4.569;6.368;11.661;11.309
1492093920;13.491;4.573;6.354;11.699;11.198
1492093925;13.622;4.625;6.367;11.770;11.203
1492093930;13.492;4.565;6.359;11.498;11.363
1492093935;13.492;4.573;6.352;11.648;11.204
1492093940;13.621;4.619;6.354;11.633;11.194
1492093945;13.455;4.609;6.369;11.601;11.349
1492093951;13.489;4.572;6.363;11.776;11.174
1492093956;13.486;4.573;6.357;11.645;11.199
1492093961;13.622;4.624;6.353;11.816;11.275
1492093966;13.492;4.574;6.368;11.780;11.361
1492093971;13.491;4.574;6.356;11.632;11.205
1492093976;13.603;4.618;6.350;11.706;11.178
1492093981;13.484;4.562;6.364;11.550;11.359
1492093986;13.492;4.574;6.372;11.662;11.193
1492093991;13.621;4.573;6.378;11.661;11.189
1492093996;13.486;4.622;6.379;11.666;11.356
1492094001;13.492;4.573;6.369;11.666;11.174
1492094006;13.471;4.566;6.372;11.761;11.182
1492094011;13.618;4.621;6.368;11.842;11.196
1492094016;13.492;4.573;6.363;11.625;11.353
1492094021;13.491;4.574;6.375;11.718;11.194
1492094026;13.621;4.624;6.376;11.807;11.203
1492094031;13.477;4.565;6.369;11.699;11.362
1492094036;13.492;4.574;6.364;11.561;11.173
1492094041;13.601;4.572;6.374;11.691;11.194
1492094046;13.577;4.624;6.360;11.589;11.358
1492094051;13.492;4.573;6.356;11.666;11.169
1492094056;13.491;4.573;6.354;11.607;11.198
1492094061;13.621;4.624;6.360;11.670;11.194
1492094067;13.492;4.573;6.376;11.662;11.340
1492094072;13.478;4.568;6.366;11.668;11.184
1492094077;13.618;4.623;6.362;11.679;11.195
1492094082;13.480;4.565;6.373;11.500;11.351
1492094087;13.492;4.574;6.378;11.674;11.193
1492094092;13.622;4.573;6.366;11.732;11.191
1492094097;13.475;4.625;6.358;11.525;11.354
1492094102;13.462;4.566;6.368;11.648;11.153
1492094107;13.488;4.573;6.353;11.649;11.185
1492094112;13.621;4.624;6.361;11.632;11.192
1492094117;13.492;4.570;6.371;11.623;11.353
1492094122;13.492;4.574;6.351;11.656;11.192
1492094127;13.621;4.624;6.369;11.788;11.191
1492094132;13.459;4.599;6.362;11.550;11.337
1492094137;13.478;4.572;6.378;11.630;11.170
1492094142;13.490;4.574;6.375;11.771;11.190
1492094147;13.621;4.623;6.359;11.792;11.224
1492094152;13.492;4.574;6.371;11.658;11.352
1492094157;13.491;4.573;6.377;11.682;11.187
1492094162;13.621;4.622;6.380;11.651;11.156
1492094167;13.488;4.562;6.371;11.552;11.347
1492094172;13.452;4.568;6.377;11.656;11.165
1492094177;13.618;4.570;6.361;11.717;11.192
1492094183;13.466;4.625;6.359;11.781;11.355
1492094188;13.492;4.573;6.366;11.644;11.166
1492094193;13.491;4.572;6.373;11.655;11.195
1492094198;13.621;4.624;6.392;11.699;11.165
1492094203;13.470;4.567;6.361;11.585;11.327
1492094208;13.488;4.572;6.372;11.795;11.192
1492094213;13.621;4.624;6.365;11.694;11.196
1492094218;13.478;4.563;6.365;11.563;11.359
1492094223;13.492;4.573;6.354;11.659;11.179
1492094228;13.621;4.573;6.361;11.741;11.196
1492094233;13.513;4.615;6.362;11.781;11.321
1492094238;13.488;4.571;6.360;11.567;11.158
1492094243;13.491;4.573;6.365;11.637;11.192
1492094248;13.621;4.624;6.374;11.682;11.195
1492094253;13.492;4.568;6.367;11.479;11.355
1492094258;13.492;4.573;6.377;11.675;11.194
1492094263;13.621;4.591;6.378;11.650;11.169
1492094268;13.463;4.620;6.370;11.653;11.350
1492094273;13.492;4.572;6.362;11.685;11.165
1492094278;13.491;4.573;6.356;11.688;11.197
1492094283;13.621;4.623;6.358;11.759;11.189
1492094288;13.492;4.574;6.371;11.685;11.355
1492094293;13.491;4.573;6.356;11.849;11.130
1492094299;13.615;4.623;6.366;11.707;11.186
1492094304;13.488;4.563;6.360;11.643;11.355
1492094309;13.491;4.573;6.358;11.720;11.193
1492094314;13.621;4.571;6.355;11.790;11.194
1492094319;13.512;4.623;6.371;11.772;11.356
1492094324;13.492;4.573;6.371;11.596;11.163
1492094329;13.477;4.566;6.369;11.647;11.196
1492094334;13.618;4.623;6.358;11.474;11.189
1492094339;13.492;4.573;6.354;11.706;11.356
1492094344;13.491;4.574;6.359;11.613;11.190
1492094349;13.622;4.600;6.372;11.625;11.197
1492094354;13.467;4.624;6.363;11.607;11.357
1492094359;13.478;4.569;6.365;11.667;11.150
1492094364;13.486;4.574;6.353;11.709;11.197
1492094369;13.621;4.625;6.359;11.657;11.184
1492094374;13.490;4.574;6.371;11.681;11.370
1492094379;13.491;4.574;6.364;11.694;11.190
1492094384;13.622;4.624;6.359;11.737;11.195
1492094389;13.468;4.558;6.372;11.585;11.329
1492094394;13.489;4.572;6.373;11.656;11.194
1492094399;13.621;4.573;6.371;11.664;11.197
1492094404;13.549;4.624;6.367;11.678;11.346
1492094409;13.492;4.572;6.356;11.696;11.169
1492094415;13.491;4.573;6.379;11.616;11.192
1492094420;13.597;4.617;6.367;11.781;11.169
1492094425;13.489;4.572;6.372;11.564;11.352
1492094430;13.491;4.574;6.373;11.656;11.199
1492094435;13.621;4.626;6.374;11.751;11.191
1492094440;13.468;4.565;6.364;11.598;11.361
1492094445;13.492;4.573;6.352;11.618;11.183
1492094450;13.577;4.568;6.370;11.604;11.178
1492094455;13.605;4.622;6.390;11.577;11.337
1492094460;13.489;4.571;6.360;11.655;11.159
1492094465;13.491;4.572;6.377;11.641;11.196
1492094470;13.621;4.623;6.359;11.688;11.192
1492094475;13.492;4.566;6.354;11.587;11.354
1492094480;13.491;4.572;6.375;11.641;11.168
1492094485;13.618;4.622;6.362;11.626;11.185
1492094490;13.468;4.587;6.359;11.705;11.361
1492094495;13.492;4.573;6.380;11.698;11.187
1492094500;13.509;4.573;6.374;11.684;11.197
1492094505;13.621;4.624;6.358;11.654;11.283
1492094510;13.492;4.573;6.376;11.649;11.340
1492094515;13.475;4.569;6.381;11.726;11.189
1492094520;13.621;4.624;6.364;11.686;11.196
1492094525;13.492;4.563;6.383;11.570;11.358
1492094531;13.491;4.573;6.373;11.684;11.200
1492094536;13.621;4.574;6.354;11.701;11.197
1492094541;13.467;4.624;6.377;11.612;11.355
1492094546;13.478;4.568;6.366;11.726;11.161
1492094551;13.487;4.572;6.357;11.625;11.194
1492094556;13.621;4.623;6.375;11.725;11.239
1492094561;13.492;4.571;6.368;11.644;11.359
1492094566;13.487;4.572;6.363;11.685;11.199
1492094571;13.621;4.623;6.359;11.691;11.199
1492094576;13.465;4.557;6.367;11.550;11.334
1492094581;13.488;4.572;6.364;11.682;11.196
1492094586;13.621;4.572;6.378;11.700;11.204
1492094591;13.466;4.622;6.376;11.632;11.360
1492094596;13.492;4.572;6.361;11.653;11.174
1492094601;13.490;4.572;6.377;11.710;11.199
1492094606;13.594;4.615;6.355;11.760;11.184
1492094611;13.489;4.571;6.355;11.731;11.359
1492094616;13.491;4.572;6.354;11.692;11.197
1492094621;13.621;4.624;6.349;11.651;11.202
1492094626;13.479;4.562;6.373;11.504;11.361
1492094631;13.492;4.572;6.368;11.625;11.199
1492094636;13.616;4.559;6.370;11.528;11.176
1492094641;13.484;4.621;6.361;11.521;11.359
1492094646;13.492;4.572;6.375;11.626;11.225
1492094652;13.491;4.571;6.368;11.633;11.205
1492094657;13.621;4.623;6.373;11.754;11.200
1492094662;13.492;4.563;6.360;11.595;11.362
1492094667;13.492;4.571;6.380;11.514;11.178
1492094672;13.618;4.568;6.378;11.661;11.191
1492094677;13.466;4.622;6.355;11.685;11.359
1492094682;13.492;4.571;6.375;11.635;11.179
1492094687;13.490;4.572;6.379;11.580;11.198
1492094692;13.618;4.622;6.349;11.713;11.203
1492094697;13.491;4.572;6.375;11.695;11.324
1492094702;13.477;4.570;6.370;11.694;11.191
1492094707;13.621;4.623;6.369;11.733;11.197
1492094712;13.469;4.557;6.373;11.524;11.330
1492094717;13.488;4.570;6.373;11.684;11.194
1492094722;13.621;4.572;6.360;11.669;11.199
1492094727;13.466;4.622;6.367;11.725;11.358
1492094732;13.481;4.567;6.376;11.736;11.165
1492094737;13.488;4.574;6.372;11.650;11.202
1492094742;13.621;4.623;6.370;11.805;11.186
1492094747;13.492;4.571;6.352;11.684;11.357
1492094752;13.491;4.573;6.350;11.705;11.196
1492094758;13.621;4.625;6.359;11.681;11.201
1492094763;13.465;4.558;6.366;11.519;11.338
1492094768;13.488;4.572;6.355;11.698;11.191
1492094773;13.607;4.554;6.391;11.457;11.181
1492094778;13.496;4.622;6.359;11.545;11.356
1492094783;13.491;4.573;6.357;11.745;11.168
1492094788;13.491;4.573;6.371;11.699;11.194
1492094793;13.621;4.625;6.366;11.603;11.192
1492094798;13.492;4.570;6.356;11.507;11.353
1492094803;13.491;4.573;6.358;11.755;11.172
1492094808;13.607;4.622;6.369;11.707;11.183
1492094813;13.467;4.616;6.369;11.729;11.356
1492094818;13.491;4.574;6.360;11.616;11.171
1492094823;13.489;4.574;6.368;11.726;11.191
