1492052407;13.679;4.629;6.362;11.330;11.042
1492052412;13.550;4.569;6.366;11.293;11.165
1492052417;13.556;4.578;6.362;11.563;11.049
1492052422;13.632;4.578;6.361;11.504;11.041
1492052427;13.678;4.629;6.356;11.432;11.093
1492052432;13.541;4.573;6.362;11.491;11.143
1492052437;13.552;4.578;6.364;11.448;11.047
1492052442;13.679;4.629;6.354;11.109;11.046
1492052447;13.549;4.569;6.373;11.181;11.159
1492052452;13.555;4.578;6.365;11.494;11.036
1492052457;13.606;4.580;6.369;11.598;11.042
1492052462;13.662;4.623;6.377;11.573;11.118
1492052467;13.553;4.576;6.364;11.043;11.059
1492052473;13.554;4.579;6.364;11.135;11.039
1492052478;13.679;4.629;6.371;11.526;11.049
1492052483;13.545;4.568;6.369;11.325;11.161
1492052488;13.555;4.579;6.363;11.060;11.038
1492052493;13.663;4.573;6.374;11.529;11.027
1492052498;13.574;4.627;6.361;11.444;11.153
1492052503;13.555;4.580;6.361;11.463;11.033
1492052508;13.555;4.578;6.364;11.577;11.037
1492052513;13.679;4.630;6.365;11.569;11.036
1492052518;13.556;4.569;6.364;11.307;11.156
1492052523;13.535;4.571;6.360;11.298;11.035
1492052528;13.676;4.588;6.370;11.082;11.040
1492052533;13.532;4.628;6.372;11.525;11.159
1492052538;13.555;4.579;6.366;11.329;11.021
1492052543;13.555;4.579;6.363;11.257;11.041
1492052548;13.679;4.629;6.354;11.423;11.034
1492052553;13.555;4.571;6.373;11.257;11.109
1492052558;13.552;4.577;6.361;11.301;11.035
1492052563;13.679;4.581;6.363;11.192;11.033
1492052568;13.591;4.629;6.369;11.498;11.145
1492052573;13.556;4.578;6.361;11.557;11.049
1492052578;13.555;4.579;6.363;11.454;11.034
1492052583;13.679;4.629;6.368;11.395;11.017
1492052588;13.546;4.575;6.365;11.261;11.156
1492052594;13.555;4.578;6.366;11.348;11.039
1492052599;13.679;4.619;6.368;10.986;11.029
1492052604;13.533;4.629;6.373;11.332;11.146
1492052609;13.556;4.578;6.368;11.339;11.019
1492052614;13.555;4.579;6.365;11.427;11.035
1492052619;13.666;4.623;6.356;11.453;11.033
1492052624;13.554;4.578;6.364;11.373;11.150
1492052629;13.555;4.579;6.365;11.418;11.033
1492052634;13.679;4.628;6.365;11.551;11.028
1492052639;13.533;4.600;6.372;11.423;11.156
1492052644;13.556;4.578;6.360;11.610;11.018
1492052649;13.539;4.573;6.367;11.466;11.026
1492052654;13.676;4.626;6.353;11.353;11.026
1492052659;13.556;4.578;6.364;11.256;11.153
1492052664;13.556;4.579;6.361;11.429;11.032
1492052669;13.679;4.628;6.361;11.168;11.028
1492052674;13.533;4.589;6.369;11.437;11.147
1492052679;13.539;4.571;6.365;11.088;11.002
1492052684;13.545;4.576;6.360;11.299;11.036
1492052689;13.663;4.620;6.367;11.519;11.032
1492052694;13.553;4.577;6.362;11.414;11.139
1492052699;13.555;4.577;6.361;11.471;11.032
1492052704;13.679;4.628;6.369;11.485;11.024
1492052710;13.542;4.567;6.353;11.482;11.155
1492052715;13.555;4.578;6.365;10.983;11.021
1492052720;13.555;4.567;6.368;11.536;11.017
1492052725;13.676;4.626;6.359;11.339;11.117
1492052730;13.555;4.578;6.367;11.274;11.147
1492052735;13.556;4.577;6.364;11.465;11.030
1492052740;13.679;4.626;6.358;11.292;11.036
1492052745;13.534;4.596;6.364;11.558;11.139
1492052750;13.555;4.576;6.375;11.315;10.999
1492052755;13.551;4.574;6.369;11.423;11.033
1492052760;13.679;4.626;6.370;11.377;11.032
1492052765;13.556;4.576;6.366;11.331;11.158
1492052770;13.556;4.574;6.364;11.558;11.034
1492052775;13.679;4.626;6.366;11.468;11.034
1492052780;13.533;4.624;6.372;11.458;11.119
1492052785;13.543;4.573;6.365;11.649;11.017
1492052790;13.555;4.574;6.359;11.537;11.027
1492052795;13.680;4.624;6.356;11.365;11.036
1492052800;13.556;4.574;6.364;11.379;11.146
1492052805;13.555;4.573;6.364;11.436;11.028
1492052810;13.680;4.623;6.362;11.131;11.030
1492052815;13.518;4.608;6.357;11.551;11.144
1492052821;13.552;4.573;6.368;11.610;11.012
1492052826;13.554;4.572;6.366;11.245;11.039
1492052831;13.680;4.624;6.368;11.278;11.004
1492052836;13.556;4.571;6.369;11.586;11.153
1492052841;13.555;4.572;6.366;11.355;11.038
1492052846;13.666;4.616;6.369;11.104;11.034
1492052851;13.531;4.572;6.368;11.248;11.152
1492052856;13.556;4.572;6.363;11.607;11.015
1492052861;13.549;4.572;6.362;11.430;11.040
1492052866;13.679;4.623;6.372;11.428;11.026
1492052871;13.556;4.572;6.365;11.381;11.152
1492052876;13.539;4.567;6.375;11.439;11.023
1492052881;13.676;4.620;6.362;11.088;11.042
1492052886;13.533;4.608;6.366;11.355;11.152
1492052891;13.556;4.572;6.365;11.457;11.016
1492052896;13.559;4.573;6.364;11.449;11.039
1492052901;13.680;4.623;6.373;11.459;11.029
1492052906;13.536;4.564;6.373;11.252;11.142
1492052911;13.553;4.570;6.370;11.393;11.032
1492052916;13.679;4.623;6.361;11.427;11.037
1492052921;13.534;4.591;6.373;11.479;11.162
1492052926;13.556;4.573;6.365;11.222;11.015
1492052932;13.551;4.572;6.362;11.386;11.028
1492052937;13.679;4.621;6.403;11.376;11.009
1492052942;13.553;4.572;6.366;11.151;11.148
1492052947;13.555;4.574;6.365;11.610;11.027
1492052952;13.679;4.624;6.372;11.552;11.036
1492052957;13.543;4.566;6.361;11.268;11.160
1492052962;13.556;4.574;6.364;11.112;11.037
1492052967;13.609;4.575;6.362;11.259;11.026
1492052972;13.677;4.625;6.371;11.472;11.100
1492052977;13.556;4.575;6.363;11.543;11.148
1492052982;13.555;4.575;6.366;11.069;11.027
1492052987;13.679;4.627;6.371;11.512;11.036
1492052992;13.547;4.567;6.356;11.365;11.153
1492052997;13.556;4.575;6.366;11.105;11.019
1492053002;13.565;4.572;6.368;11.463;11.023
1492053007;13.679;4.627;6.373;11.422;11.043
1492053012;13.556;4.577;6.360;11.042;11.156
1492053017;13.556;4.576;6.364;11.141;11.038
1492053022;13.679;4.627;6.365;11.542;11.034
1492053027;13.546;4.568;6.362;11.532;11.149
1492053032;13.543;4.571;6.360;11.103;11.020
1492053037;13.635;4.576;6.362;11.523;11.025
1492053042;13.679;4.628;6.375;11.598;11.159
1492053048;13.556;4.577;6.364;11.406;11.097
1492053053;13.555;4.576;6.365;11.438;11.035
1492053058;13.679;4.628;6.372;11.420;11.034
1492053063;13.538;4.563;6.375;11.332;11.094
1492053068;13.553;4.576;6.363;11.426;11.026
1492053073;13.679;4.574;6.367;11.652;11.035
1492053078;13.568;4.627;6.357;11.676;11.168
1492053083;13.556;4.577;6.365;11.505;11.021
1492053088;13.555;4.576;6.364;11.136;11.023
1492053093;13.641;4.620;6.382;11.706;11.019
1492053098;13.554;4.565;6.380;11.452;11.160
1492053103;13.556;4.576;6.367;11.493;11.023
1492053108;13.680;4.575;6.366;11.646;11.029
1492053113;13.601;4.626;6.358;11.282;11.156
1492053118;13.556;4.575;6.367;11.372;11.059
1492053123;13.558;4.571;6.361;11.281;11.016
1492053128;13.677;4.624;6.360;11.540;11.023
1492053133;13.557;4.572;6.365;11.238;11.157
1492053138;13.556;4.575;6.363;11.547;11.018
1492053143;13.679;4.610;6.363;11.424;11.022
1492053149;13.533;4.624;6.365;11.419;11.150
1492053154;13.556;4.576;6.367;11.264;11.005
1492053159;13.552;4.573;6.365;11.278;11.019
1492053164;13.680;4.625;6.359;11.609;11.025
1492053169;13.557;4.573;6.366;11.437;11.157
1492053174;13.556;4.574;6.368;11.495;11.019
1492053179;13.680;4.591;6.362;11.070;11.018
1492053184;13.533;4.624;6.364;11.477;11.090
1492053189;13.546;4.573;6.372;11.172;11.004
1492053194;13.555;4.573;6.365;11.498;11.026
1492053199;13.679;4.624;6.376;11.555;11.021
1492053204;13.556;4.572;6.367;11.095;11.144
1492053209;13.556;4.573;6.366;11.591;11.025
1492053214;13.680;4.571;6.371;11.617;11.021
1492053219;13.598;4.618;6.373;11.384;11.142
1492053224;13.555;4.574;6.367;11.558;11.002
1492053229;13.555;4.573;6.366;11.617;11.018
1492053234;13.679;4.624;6.373;11.688;11.025
1492053239;13.556;4.565;6.369;11.410;11.148
1492053245;13.556;4.573;6.368;11.656;11.026
1492053250;13.665;4.566;6.362;11.390;11.026
1492053255;13.620;4.622;6.367;11.540;11.143
1492053260;13.556;4.574;6.367;10.912;11.004
1492053265;13.555;4.573;6.365;11.243;11.025
1492053270;13.679;4.622;6.367;11.600;11.023
1492053275;13.557;4.564;6.365;11.365;11.141
1492053280;13.539;4.568;6.372;11.593;11.001
1492053285;13.677;4.569;6.369;11.508;11.020
1492053290;13.497;4.610;6.406;11.263;11.101
1492053295;13.554;4.573;6.367;11.408;11.008
1492053300;13.555;4.573;6.366;11.164;11.021
1492053305;13.680;4.623;6.362;11.513;11.016
1492053310;13.556;4.564;6.364;11.329;11.135
1492053315;13.556;4.573;6.366;11.042;11.013
1492053320;13.680;4.576;6.374;11.343;11.003
1492053325;13.530;4.621;6.371;11.323;11.128
1492053330;13.557;4.572;6.363;11.672;11.001
1492053335;13.555;4.574;6.368;11.599;11.021
1492053340;13.680;4.623;6.375;11.667;11.013
1492053345;13.557;4.565;6.363;11.080;11.161
1492053350;13.557;4.571;6.364;11.516;10.999
1492053355;13.668;4.566;6.361;11.549;11.010
1492053361;13.548;4.623;6.359;11.374;11.161
1492053366;13.557;4.572;6.364;11.355;11.006
1492053371;13.556;4.572;6.366;11.581;11.011
1492053376;13.679;4.623;6.364;11.585;11.024
1492053381;13.557;4.563;6.379;11.351;11.139
1492053386;13.544;4.567;6.359;11.413;11.015
1492053391;13.679;4.568;6.364;11.531;11.025
1492053396;13.587;4.621;6.372;11.459;11.152
1492053401;13.556;4.571;6.368;11.567;11.082
1492053406;13.556;4.571;6.363;11.576;11.025
1492053411;13.680;4.622;6.372;11.435;11.020
1492053416;13.545;4.558;6.368;11.372;11.137
1492053421;13.553;4.570;6.364;11.247;11.016
1492053426;13.680;4.571;6.364;11.257;11.028
1492053431;13.538;4.621;6.361;11.393;11.149
1492053436;13.557;4.570;6.365;11.084;11.013
1492053441;13.559;4.571;6.363;11.631;11.029
1492053446;13.664;4.616;6.362;11.407;11.020
1492053451;13.554;4.561;6.374;11.280;11.145
1492053456;13.556;4.572;6.363;11.510;11.024
1492053461;13.679;4.574;6.364;11.531;11.027
1492053466;13.533;4.621;6.373;11.552;11.154
1492053471;13.557;4.570;6.362;11.466;11.008
1492053477;13.522;4.564;6.366;11.500;11.010
1492053482;13.677;4.620;6.367;11.305;11.024
1492053487;13.556;4.563;6.358;11.055;11.148
1492053492;13.557;4.571;6.364;11.578;11.034
1492053497;13.679;4.600;6.364;11.600;11.025
1492053502;13.533;4.619;6.357;11.496;11.155
1492053507;13.557;4.566;6.364;11.284;11.008
1492053512;13.552;4.569;6.369;11.302;11.023
1492053517;13.679;4.622;6.372;11.588;11.026
1492053522;13.556;4.566;6.367;11.214;11.157
1492053527;13.556;4.571;6.367;11.434;11.030
1492053532;13.680;4.580;6.364;11.299;11.039
1492053537;13.533;4.620;6.360;11.349;11.137
1492053542;13.554;4.569;6.366;11.258;11.026
1492053547;13.556;4.570;6.365;11.418;11.036
1492053552;13.679;4.621;6.358;11.480;11.035
1492053557;13.557;4.570;6.367;11.309;11.162
1492053562;13.556;4.570;6.364;11.497;11.041
1492053567;13.679;4.615;6.364;11.512;11.026
1492053572;13.521;4.616;6.361;11.437;11.162
1492053577;13.557;4.571;6.366;11.578;11.027
1492053582;13.555;4.570;6.366;11.501;11.042
1492053587;13.680;4.620;6.371;11.718;11.037
1492053593;13.557;4.570;6.366;11.352;11.156
1492053598;13.558;4.570;6.365;11.548;11.043
1492053603;13.664;4.563;6.375;11.596;11.042
1492053608;13.530;4.620;6.358;11.569;11.174
1492053613;13.557;4.571;6.365;11.356;11.035
1492053618;13.556;4.570;6.365;11.101;11.046
1492053623;13.679;4.619;6.370;11.597;11.050
1492053628;13.557;4.562;6.365;11.372;11.164
1492053633;13.541;4.565;6.357;11.123;11.044
1492053638;13.677;4.571;6.366;11.534;11.042
1492053643;13.680;4.620;6.370;11.325;11.167
1492053648;13.557;4.569;6.365;11.289;11.160
1492053653;13.556;4.570;6.365;11.095;11.043
1492053658;13.680;4.621;6.356;11.578;11.053
1492053663;13.531;4.554;6.362;11.061;11.161
1492053668;13.553;4.568;6.364;11.483;11.041
1492053673;13.680;4.569;6.367;11.529;11.045
1492053678;13.621;4.619;6.367;11.477;11.169
1492053683;13.557;4.570;6.365;11.467;11.037
1492053688;13.556;4.570;6.367;11.490;11.051
1492053693;13.676;4.609;6.366;11.665;11.046
1492053698;13.554;4.560;6.367;11.261;11.165
1492053703;13.557;4.570;6.368;11.509;11.043
1492053709;13.679;4.566;6.368;11.211;11.040
1492053714;13.542;4.619;6.364;11.376;11.163
1492053719;13.557;4.570;6.365;11.334;11.031
1492053724;13.556;4.570;6.363;11.325;11.043
1492053729;13.677;4.619;6.374;11.516;11.037
1492053734;13.557;4.561;6.375;11.266;11.175
1492053739;13.556;4.572;6.365;11.195;11.043
1492053744;13.680;4.570;6.364;11.508;11.041
1492053749;13.595;4.621;6.364;11.345;11.166
1492053754;13.557;4.571;6.363;11.486;11.023
1492053759;13.541;4.567;6.366;11.069;11.044
1492053764;13.679;4.621;6.372;11.407;11.053
1492053769;13.557;4.564;6.366;11.253;11.172
1492053774;13.557;4.570;6.361;11.389;11.049
1492053779;13.675;4.578;6.368;11.372;11.039
1492053784;13.533;4.621;6.358;11.470;11.175
1492053789;13.547;4.565;6.373;11.326;11.025
1492053794;13.553;4.571;6.367;11.336;11.050
1492053799;13.680;4.621;6.360;11.398;11.036
1492053804;13.556;4.571;6.365;11.424;11.155
1492053809;13.556;4.570;6.363;11.278;11.044
1492053814;13.680;4.620;6.369;11.545;11.050
1492053819;13.523;4.599;6.351;11.362;11.147
1492053825;13.554;4.570;6.357;11.549;11.038
1492053830;13.557;4.571;6.359;11.385;11.053
1492053835;13.680;4.622;6.355;11.655;11.023
1492053840;13.556;4.572;6.369;11.216;11.162
1492053845;13.557;4.571;6.362;11.007;11.046
1492053850;13.663;4.617;6.366;11.540;11.032
1492053855;13.532;4.575;6.369;11.197;11.159
1492053860;13.557;4.571;6.364;11.314;11.028
1492053865;13.548;4.571;6.363;11.403;11.039
1492053870;13.680;4.620;6.371;11.312;11.065
1492053875;13.557;4.570;6.361;11.494;11.175
1492053880;13.544;4.559;6.373;11.400;11.035
1492053885;13.677;4.622;6.369;11.178;11.045
1492053890;13.509;4.544;6.423;11.072;11.109
1492053895;13.554;4.569;6.361;11.373;11.052
1492053900;13.644;4.571;6.364;11.357;11.054
1492053905;13.680;4.621;6.361;11.530;11.170
1492053910;13.557;4.571;6.365;11.107;11.038
1492053915;13.556;4.572;6.364;11.633;11.047
1492053920;13.680;4.622;6.355;11.554;11.035
1492053925;13.543;4.557;6.371;11.064;11.162
1492053930;13.555;4.572;6.366;11.231;11.053
1492053936;13.681;4.570;6.364;11.234;11.045
1492053941;13.602;4.621;6.364;11.518;11.164
1492053946;13.557;4.572;6.365;11.513;11.034
1492053951;13.556;4.573;6.365;11.528;11.037
1492053956;13.665;4.618;6.356;11.524;11.047
1492053961;13.557;4.562;6.362;11.253;11.161
1492053966;13.557;4.573;6.364;11.377;11.054
1492053971;13.658;4.571;6.364;11.553;11.052
1492053976;13.680;4.623;6.374;11.330;11.169
1492053981;13.557;4.571;6.364;11.479;11.125
1492053986;13.542;4.564;6.352;11.416;11.043
1492053991;13.677;4.622;6.357;11.491;11.046
1492053996;13.557;4.563;6.357;11.227;11.166
1492054001;13.557;4.572;6.364;11.683;11.047
1492054006;13.681;4.570;6.366;11.535;11.048
1492054011;13.628;4.621;6.374;11.434;11.151
1492054016;13.542;4.567;6.362;11.447;11.108
1492054021;13.554;4.570;6.365;11.581;11.043
1492054026;13.680;4.622;6.363;11.546;11.034
1492054031;13.557;4.564;6.359;11.321;11.161
1492054036;13.557;4.572;6.365;11.490;11.042
1492054041;13.681;4.600;6.364;11.579;11.034
1492054047;13.519;4.616;6.367;11.263;11.139
1492054052;13.555;4.571;6.362;11.422;11.015
1492054057;13.556;4.572;6.364;11.440;11.042
1492054062;13.681;4.621;6.357;11.465;11.040
1492054067;13.557;4.569;6.368;11.268;11.150
1492054072;13.557;4.573;6.364;11.290;11.036
1492054077;13.681;4.600;6.372;11.286;11.021
1492054082;13.522;4.619;6.361;11.304;11.154
1492054087;13.557;4.572;6.364;11.657;11.015
1492054092;13.556;4.572;6.366;11.441;11.035
1492054097;13.681;4.622;6.363;11.619;11.034
1492054102;13.557;4.573;6.362;11.496;11.160
1492054107;13.557;4.572;6.363;11.486;11.024
1492054112;13.677;4.620;6.362;11.561;11.026
1492054117;13.535;4.590;6.369;11.432;11.160
1492054122;13.556;4.572;6.363;11.446;11.013
1492054127;13.549;4.573;6.366;11.597;11.028
1492054132;13.681;4.623;6.373;11.403;11.083
1492054137;13.557;4.572;6.373;11.509;11.145
1492054142;13.545;4.568;6.378;11.066;11.031
1492054147;13.678;4.623;6.368;11.487;11.033
1492054152;13.549;4.563;6.360;11.228;11.161
1492054158;13.557;4.572;6.364;11.570;11.027
1492054163;13.674;4.572;6.363;11.168;11.028
1492054168;13.681;4.621;6.373;11.485;11.151
1492054173;13.542;4.567;6.375;11.398;11.155
1492054178;13.554;4.571;6.363;11.212;11.029
1492054183;13.681;4.621;6.351;11.475;11.031
1492054188;13.558;4.563;6.355;11.350;11.150
1492054193;13.557;4.572;6.363;11.190;11.037
1492054198;13.681;4.572;6.363;11.566;11.041
1492054203;13.633;4.616;6.364;11.538;11.120
1492054208;13.555;4.572;6.364;11.525;11.115
1492054213;13.557;4.572;6.365;11.501;11.030
1492054218;13.681;4.622;6.374;10.986;11.040
1492054223;13.558;4.567;6.368;11.440;11.169
1492054228;13.557;4.572;6.364;11.446;11.042
1492054233;13.654;4.581;6.361;11.198;11.020
1492054238;13.531;4.621;6.360;11.353;11.153
1492054243;13.557;4.572;6.365;11.054;11.017
1492054248;13.557;4.571;6.367;11.490;11.040
1492054253;13.681;4.622;6.363;11.526;11.031
1492054258;13.558;4.570;6.360;11.238;11.158
1492054263;13.555;4.565;6.383;11.288;11.029
1492054269;13.678;4.616;6.358;11.105;11.029
1492054274;13.535;4.611;6.361;11.454;11.173
1492054279;13.557;4.572;6.370;11.277;11.012
1492054284;13.555;4.571;6.367;11.136;11.041
1492054289;13.681;4.623;6.373;11.369;11.021
1492054294;13.558;4.572;6.370;11.391;11.154
1492054299;13.554;4.570;6.367;11.293;11.034
1492054304;13.681;4.622;6.362;11.438;11.034
1492054309;13.535;4.623;6.357;11.482;11.161
1492054314;13.558;4.570;6.363;11.289;11.030
1492054319;13.556;4.571;6.363;11.246;11.039
1492054324;13.681;4.622;6.368;11.471;11.025
1492054329;13.543;4.569;6.363;11.433;11.157
1492054334;13.556;4.570;6.363;11.211;11.039
1492054339;13.681;4.622;6.361;11.192;11.036
1492054344;13.535;4.576;6.370;11.340;11.164
1492054349;13.557;4.571;6.363;11.152;11.028
1492054354;13.551;4.571;6.363;11.487;11.034
1492054359;13.665;4.616;6.357;11.405;11.025
1492054364;13.555;4.572;6.372;11.554;11.164
1492054369;13.557;4.563;6.353;11.434;11.029
1492054374;13.678;4.621;6.367;11.576;11.036
1492054380;13.538;4.562;6.357;11.238;11.167
1492054385;13.558;4.572;6.362;11.620;11.017
1492054390;13.534;4.566;6.368;11.462;11.033
1492054395;13.678;4.620;6.356;11.303;11.120
1492054400;13.558;4.572;6.366;11.537;11.171
1492054405;13.557;4.573;6.364;11.479;11.048
1492054410;13.681;4.622;6.360;11.558;11.048
1492054415;13.542;4.561;6.364;11.188;11.174
1492054420;13.541;4.565;6.378;11.577;11.030
1492054425;13.545;4.570;6.363;11.598;11.049
1492054430;13.681;4.622;6.361;11.577;11.034
1492054435;13.558;4.572;6.358;11.429;11.175
1492054440;13.556;4.571;6.363;11.210;11.046
1492054445;13.681;4.622;6.365;11.479;11.048
1492054450;13.523;4.557;6.355;11.447;11.118
1492054455;13.555;4.570;6.366;11.465;11.045
1492054460;13.562;4.571;6.364;11.268;11.039
1492054465;13.680;4.622;6.373;11.826;11.125
1492054470;13.558;4.572;6.373;11.390;11.167
1492054475;13.557;4.572;6.363;11.507;11.050
1492054480;13.681;4.622;6.363;11.019;11.033
1492054486;13.539;4.561;6.362;11.485;11.163
1492054491;13.532;4.555;6.412;11.187;10.981
1492054496;13.649;4.570;6.361;11.600;11.041
1492054501;13.681;4.622;6.360;11.545;11.173
1492054506;13.558;4.572;6.364;11.473;11.166
1492054511;13.556;4.571;6.363;11.521;11.048
1492054516;13.681;4.623;6.360;11.567;11.054
1492054521;13.556;4.562;6.365;11.465;11.152
1492054526;13.542;4.568;6.359;11.346;11.044
1492054531;13.661;4.573;6.356;11.418;11.049
1492054536;13.681;4.623;6.361;11.498;11.173
1492054541;13.557;4.572;6.362;11.363;11.163
1492054546;13.557;4.571;6.363;11.418;11.043
1492054551;13.681;4.622;6.367;11.370;11.053
1492054556;13.543;4.558;6.360;11.194;11.182
1492054561;13.555;4.571;6.364;11.495;11.054
1492054566;13.681;4.571;6.367;11.518;11.045
1492054571;13.633;4.622;6.357;11.474;11.173
1492054576;13.558;4.573;6.365;11.318;11.032
1492054581;13.557;4.572;6.364;11.283;11.054
1492054586;13.666;4.616;6.365;11.591;11.037
1492054591;13.555;4.563;6.359;11.076;11.164
1492054597;13.558;4.572;6.363;11.614;11.051
1492054602;13.681;4.569;6.363;11.207;11.055
1492054607;13.534;4.622;6.354;11.501;11.178
1492054612;13.558;4.574;6.363;10.975;11.043
1492054617;13.518;4.566;6.356;11.583;11.044
1492054622;13.678;4.620;6.364;11.514;11.046
1492054627;13.558;4.563;6.367;11.404;11.179
1492054632;13.557;4.574;6.363;11.330;11.059
1492054637;13.681;4.572;6.363;11.613;11.053
1492054642;13.597;4.623;6.369;11.585;11.171
1492054647;13.558;4.568;6.368;11.638;11.025
1492054652;13.554;4.570;6.363;11.545;11.046
1492054657;13.681;4.623;6.367;11.590;11.047
1492054662;13.558;4.563;6.375;11.161;11.173
1492054667;13.558;4.572;6.364;11.548;11.055
1492054672;13.681;4.572;6.365;11.636;11.056
1492054677;13.534;4.623;6.362;11.523;11.146
1492054682;13.555;4.572;6.366;11.592;11.044
1492054687;13.557;4.573;6.364;11.374;11.058
1492054692;13.681;4.623;6.356;11.339;11.057
1492054697;13.558;4.571;6.363;11.227;11.168
1492054702;13.558;4.574;6.363;11.568;11.051
1492054708;13.681;4.624;6.366;11.470;11.053
1492054713;13.522;4.612;6.367;11.270;11.178
1492054718;13.558;4.573;6.362;11.573;11.043
1492054723;13.560;4.573;6.363;11.518;11.046
1492054728;13.681;4.623;6.369;11.556;11.033
1492054733;13.558;4.572;6.358;11.569;11.169
1492054738;13.558;4.571;6.363;11.180;11.054
1492054743;13.669;4.616;6.355;11.554;11.044
1492054748;13.532;4.610;6.367;11.357;11.156
1492054753;13.558;4.573;6.363;11.594;11.032
1492054758;13.557;4.573;6.362;11.274;11.051
1492054763;13.681;4.623;6.373;11.233;11.048
1492054768;13.558;4.567;6.361;11.419;11.165
1492054773;13.541;4.569;6.374;11.547;11.034
1492054778;13.678;4.575;6.363;11.360;11.051
1492054783;13.535;4.622;6.373;11.568;11.171
1492054788;13.558;4.572;6.364;11.564;11.033
1492054793;13.557;4.572;6.363;11.481;11.045
1492054798;13.681;4.622;6.362;11.467;11.046
1492054803;13.525;4.561;6.363;11.257;11.160
1492054808;13.555;4.569;6.368;11.553;11.058
1492054813;13.681;4.607;6.366;11.553;11.058
1492054818;13.535;4.621;6.371;11.451;11.165
1492054823;13.558;4.572;6.365;11.179;11.033
1492054829;13.557;4.572;6.363;11.075;11.046
1492054834;13.679;4.613;6.369;11.467;11.046
1492054839;13.555;4.570;6.365;11.179;11.151
1492054844;13.558;4.573;6.365;11.530;11.056
1492054849;13.681;4.616;6.364;11.472;11.056
1492054854;13.535;4.623;6.370;11.171;11.177
1492054859;13.559;4.572;6.356;11.349;11.042
1492054864;13.557;4.572;6.357;11.591;11.037
1492054869;13.678;4.620;6.354;11.422;11.056
1492054874;13.558;4.570;6.366;11.270;11.169
1492054879;13.558;4.571;6.360;10.991;11.055
1492054884;13.681;4.618;6.363;11.164;11.056
1492054889;13.535;4.620;6.355;11.283;11.167
1492054894;13.558;4.571;6.363;11.522;11.027
1492054899;13.541;4.567;6.361;11.451;11.045
1492054904;13.681;4.621;6.363;11.444;11.049
1492054909;13.558;4.571;6.361;11.398;11.171
1492054914;13.556;4.572;6.364;11.202;11.054
1492054919;13.682;4.622;6.363;11.561;11.045
1492054924;13.536;4.589;6.362;11.507;11.176
1492054929;13.542;4.565;6.368;11.289;11.036
1492054934;13.551;4.570;6.362;11.361;11.050
1492054939;13.681;4.621;6.355;11.502;11.025
1492054945;13.559;4.570;6.367;10.994;11.165
1492054950;13.558;4.569;6.363;11.253;11.045
1492054955;13.682;4.622;6.364;11.644;11.042
1492054960;13.521;4.574;6.355;11.248;11.122
1492054965;13.555;4.568;6.366;11.002;11.025
1492054970;13.562;4.571;6.363;11.591;11.049
1492054975;13.681;4.622;6.373;11.452;11.041
1492054980;13.559;4.571;6.368;11.074;11.168
1492054985;13.558;4.570;6.364;11.210;11.039
1492054990;13.661;4.613;6.360;11.637;11.038
1492054995;13.532;4.618;6.364;11.364;11.170
1492055000;13.558;4.570;6.363;11.057;11.026
1492055005;13.556;4.571;6.364;10.969;11.044
1492055010;13.681;4.621;6.373;11.312;11.051
1492055015;13.558;4.570;6.369;11.412;11.166
1492055020;13.546;4.560;6.355;11.234;11.028
1492055025;13.678;4.620;6.369;11.474;11.032
1492055030;13.536;4.582;6.361;11.331;11.160
1492055035;13.558;4.572;6.364;11.317;11.029
1492055040;13.551;4.572;6.363;11.200;11.044
1492055045;13.681;4.621;6.368;11.552;11.127
1492055051;13.558;4.571;6.372;11.063;11.128
1492055056;13.555;4.570;6.363;11.402;11.045
1492055061;13.682;4.622;6.361;11.490;11.048
1492055066;13.538;4.562;6.368;11.469;11.174
1492055071;13.558;4.572;6.363;11.560;11.028
1492055076;13.558;4.572;6.365;11.124;11.047
1492055081;13.681;4.623;6.373;11.542;11.088
1492055086;13.545;4.572;6.372;11.192;11.161
1492055091;13.557;4.565;6.380;11.428;11.029
1492055096;13.669;4.619;6.361;11.429;11.037
1492055101;13.538;4.564;6.366;11.434;11.172
1492055106;13.558;4.574;6.363;11.461;11.042
1492055111;13.590;4.574;6.365;11.566;11.041
1492055116;13.681;4.623;6.368;11.512;11.122
1492055121;13.559;4.574;6.367;11.594;11.160
1492055126;13.542;4.567;6.351;11.171;11.039
1492055131;13.678;4.623;6.361;11.260;11.047
1492055136;13.546;4.563;6.357;11.403;11.167
1492055141;13.549;4.567;6.363;11.369;11.051
1492055146;13.682;4.572;6.373;11.296;11.041
1492055151;13.646;4.622;6.374;11.606;11.169
1492055156;13.544;4.567;6.361;11.189;11.021
1492055161;13.555;4.572;6.363;11.641;11.055
1492055167;13.682;4.624;6.371;11.582;11.044
1492055172;13.558;4.566;6.361;11.135;11.176
1492055177;13.558;4.573;6.363;11.416;11.045
1492055182;13.682;4.571;6.366;11.519;11.051
1492055187;13.518;4.615;6.368;11.292;11.161
1492055192;13.555;4.571;6.363;11.083;11.031
1492055197;13.558;4.573;6.364;11.222;11.048
1492055202;13.682;4.623;6.366;11.341;11.056
1492055207;13.559;4.568;6.363;11.111;11.168
1492055212;13.559;4.574;6.364;11.416;11.058
1492055217;13.677;4.574;6.368;11.496;11.046
1492055222;13.532;4.621;6.367;11.393;11.180
1492055227;13.559;4.573;6.363;11.527;11.039
