1492066802;13.684;4.622;6.355;11.561;11.064
1492066807;13.562;4.569;6.360;11.341;11.201
1492066812;13.561;4.573;6.363;11.497;11.056
1492066817;13.684;4.598;6.364;11.617;11.066
1492066823;13.526;4.613;6.359;11.293;11.156
1492066828;13.558;4.571;6.361;11.458;11.046
1492066833;13.560;4.572;6.363;11.600;11.055
1492066838;13.684;4.624;6.373;11.513;11.056
1492066843;13.562;4.573;6.362;11.143;11.185
1492066848;13.562;4.573;6.363;11.581;11.062
1492066853;13.685;4.597;6.361;11.383;11.051
1492066858;13.536;4.621;6.368;11.266;11.185
1492066863;13.562;4.573;6.364;11.530;11.049
1492066868;13.560;4.572;6.361;11.413;11.052
1492066873;13.685;4.623;6.359;11.662;11.058
1492066878;13.562;4.573;6.360;11.546;11.187
1492066883;13.561;4.573;6.361;11.615;11.029
1492066888;13.674;4.622;6.364;11.186;11.059
1492066893;13.539;4.590;6.363;11.476;11.192
1492066898;13.562;4.573;6.364;11.520;11.047
1492066903;13.561;4.573;6.362;11.037;11.050
1492066908;13.684;4.623;6.370;11.430;11.028
1492066913;13.562;4.573;6.359;11.312;11.196
1492066918;13.546;4.567;6.362;11.352;11.051
1492066923;13.684;4.622;6.359;11.624;11.057
1492066928;13.539;4.577;6.372;11.335;11.193
1492066933;13.562;4.572;6.365;11.292;11.042
1492066939;13.554;4.571;6.362;11.041;11.057
1492066944;13.684;4.621;6.359;11.421;11.128
1492066949;13.546;4.566;6.365;11.183;11.196
1492066954;13.558;4.570;6.361;11.219;11.062
1492066959;13.684;4.623;6.355;11.574;11.056
1492066964;13.558;4.563;6.375;11.440;11.199
1492066969;13.562;4.571;6.364;11.528;11.051
1492066974;13.655;4.571;6.364;11.532;11.051
1492066979;13.666;4.615;6.366;11.243;11.170
1492066984;13.559;4.570;6.366;11.490;11.034
1492066989;13.560;4.570;6.363;11.664;11.055
1492066994;13.685;4.620;6.366;11.507;11.053
1492066999;13.562;4.564;6.368;11.411;11.198
1492067004;13.562;4.571;6.364;11.641;11.058
1492067009;13.652;4.571;6.360;11.367;11.043
1492067014;13.535;4.620;6.360;11.492;11.181
1492067019;13.562;4.572;6.365;11.518;11.043
1492067024;13.560;4.572;6.363;11.232;11.053
1492067029;13.684;4.622;6.356;11.589;11.049
1492067034;13.561;4.566;6.360;11.265;11.185
1492067039;13.554;4.559;6.369;11.431;11.046
1492067044;13.681;4.609;6.370;11.632;11.060
1492067049;13.538;4.619;6.355;11.375;11.201
1492067055;13.561;4.571;6.362;11.386;11.035
1492067060;13.559;4.571;6.361;11.202;11.052
1492067065;13.684;4.620;6.365;11.407;11.060
1492067070;13.561;4.570;6.354;11.344;11.177
1492067075;13.558;4.569;6.360;11.608;11.055
1492067080;13.684;4.619;6.366;11.489;11.057
1492067085;13.538;4.599;6.372;11.406;11.198
1492067090;13.562;4.572;6.362;11.678;11.034
1492067095;13.560;4.571;6.361;11.217;11.060
1492067100;13.684;4.621;6.355;11.579;11.042
1492067105;13.549;4.569;6.363;11.610;11.193
1492067110;13.561;4.571;6.361;11.398;11.011
1492067115;13.672;4.617;6.365;11.364;11.046
1492067120;13.539;4.560;6.354;11.388;11.203
1492067125;13.562;4.571;6.363;11.436;11.046
1492067130;13.553;4.570;6.362;11.489;11.050
1492067135;13.684;4.620;6.354;11.536;11.039
1492067140;13.561;4.571;6.368;11.660;11.189
1492067145;13.528;4.565;6.375;11.611;11.039
1492067150;13.681;4.621;6.355;11.614;11.058
1492067155;13.539;4.582;6.368;11.405;11.197
1492067160;13.561;4.570;6.360;11.571;11.040
1492067165;13.560;4.570;6.361;10.905;11.063
1492067171;13.684;4.622;6.363;11.733;11.062
1492067176;13.562;4.558;6.375;11.450;11.180
1492067181;13.558;4.571;6.358;11.364;11.055
1492067186;13.684;4.589;6.361;11.641;11.052
1492067191;13.538;4.621;6.355;11.633;11.194
1492067196;13.561;4.572;6.361;11.568;11.051
1492067201;13.560;4.572;6.363;11.524;11.062
1492067206;13.684;4.622;6.368;11.504;11.042
1492067211;13.557;4.570;6.362;11.208;11.184
1492067216;13.561;4.572;6.363;11.563;11.060
1492067221;13.684;4.606;6.365;11.165;11.063
1492067226;13.539;4.615;6.367;11.706;11.195
1492067231;13.562;4.573;6.363;10.922;11.036
1492067236;13.559;4.571;6.362;11.632;11.053
1492067241;13.668;4.617;6.356;11.451;11.059
1492067246;13.561;4.573;6.361;11.535;11.192
1492067251;13.560;4.574;6.362;11.115;11.053
1492067256;13.684;4.623;6.370;11.481;11.055
1492067261;13.541;4.563;6.363;11.421;11.192
1492067266;13.561;4.572;6.362;11.252;11.051
1492067271;13.541;4.567;6.361;11.016;11.050
1492067276;13.681;4.623;6.356;11.331;11.068
1492067281;13.561;4.573;6.372;11.583;11.199
1492067287;13.560;4.573;6.364;11.160;11.052
1492067292;13.684;4.623;6.368;11.424;11.058
1492067297;13.557;4.563;6.363;11.580;11.187
1492067302;13.546;4.566;6.355;11.191;11.051
1492067307;13.674;4.573;6.363;11.223;11.053
1492067312;13.667;4.624;6.364;11.546;11.196
1492067317;13.561;4.573;6.364;11.118;11.035
1492067322;13.560;4.573;6.362;11.624;11.060
1492067327;13.684;4.622;6.371;11.594;11.051
1492067332;13.541;4.558;6.370;11.428;11.168
1492067337;13.558;4.573;6.362;11.620;11.059
1492067342;13.684;4.572;6.362;11.595;11.059
1492067347;13.598;4.622;6.354;11.441;11.191
1492067352;13.561;4.573;6.358;11.498;11.120
1492067357;13.560;4.574;6.363;11.383;11.051
1492067362;13.682;4.617;6.365;11.650;11.052
1492067367;13.558;4.563;6.359;11.643;11.190
1492067372;13.560;4.573;6.360;11.161;11.049
1492067377;13.684;4.572;6.362;11.366;11.057
1492067382;13.538;4.623;6.357;11.460;11.196
1492067387;13.561;4.573;6.362;10.984;11.035
1492067392;13.560;4.574;6.366;11.179;11.043
1492067397;13.681;4.622;6.368;11.552;11.057
1492067403;13.561;4.567;6.358;11.321;11.192
1492067408;13.561;4.574;6.364;11.091;11.049
1492067413;13.684;4.623;6.362;11.483;11.058
1492067418;13.538;4.622;6.360;11.455;11.197
1492067423;13.561;4.574;6.364;11.629;11.031
1492067428;13.547;4.572;6.363;11.553;11.051
1492067433;13.684;4.622;6.365;11.267;11.053
1492067438;13.560;4.572;6.360;11.338;11.197
1492067443;13.560;4.573;6.362;11.107;11.059
1492067448;13.684;4.614;6.361;11.480;11.050
1492067453;13.537;4.624;6.357;11.357;11.195
1492067458;13.548;4.568;6.359;11.033;11.038
1492067463;13.557;4.572;6.363;11.521;11.059
1492067468;13.684;4.623;6.364;11.435;11.053
1492067473;13.561;4.568;6.367;11.542;11.195
1492067478;13.560;4.573;6.360;11.459;11.064
1492067483;13.684;4.577;6.362;11.632;11.058
1492067488;13.524;4.619;6.359;11.615;11.181
1492067493;13.558;4.572;6.362;10.939;11.044
1492067498;13.560;4.573;6.361;11.661;11.054
1492067503;13.684;4.623;6.356;11.272;11.059
1492067509;13.561;4.563;6.372;11.480;11.196
1492067514;13.561;4.572;6.361;11.617;11.064
1492067519;13.660;4.564;6.365;11.574;11.059
1492067524;13.534;4.622;6.363;11.419;11.196
1492067529;13.560;4.573;6.361;11.488;11.048
1492067534;13.559;4.572;6.361;11.188;11.062
1492067539;13.683;4.623;6.353;11.447;11.055
1492067544;13.561;4.570;6.358;11.161;11.202
1492067549;13.554;4.567;6.365;11.222;11.052
1492067554;13.681;4.593;6.359;11.113;11.059
1492067559;13.537;4.621;6.364;11.510;11.197
1492067564;13.561;4.572;6.363;11.538;11.042
1492067569;13.559;4.572;6.362;11.076;11.067
1492067574;13.683;4.621;6.356;11.431;11.066
1492067579;13.561;4.569;6.364;11.227;11.127
1492067584;13.549;4.572;6.363;11.243;11.068
1492067589;13.683;4.588;6.362;11.042;11.064
1492067594;13.538;4.621;6.357;11.254;11.191
1492067599;13.561;4.572;6.361;11.590;11.044
1492067604;13.559;4.572;6.362;11.159;11.060
1492067609;13.684;4.621;6.355;11.399;11.067
1492067614;13.545;4.563;6.361;11.360;11.201
1492067620;13.560;4.573;6.362;11.283;11.058
1492067625;13.683;4.617;6.361;11.587;11.068
1492067630;13.537;4.620;6.354;11.581;11.205
1492067635;13.560;4.572;6.363;10.987;11.054
1492067640;13.563;4.572;6.362;11.726;11.062
1492067645;13.668;4.615;6.356;11.674;11.056
1492067650;13.557;4.562;6.360;11.341;11.194
1492067655;13.560;4.572;6.362;11.026;11.069
1492067660;13.683;4.581;6.363;11.626;11.061
1492067665;13.537;4.621;6.366;11.375;11.199
1492067670;13.561;4.572;6.360;11.660;11.054
1492067675;13.544;4.567;6.371;11.640;11.059
1492067680;13.680;4.620;6.353;11.508;11.069
1492067685;13.561;4.566;6.360;11.228;11.202
1492067690;13.560;4.570;6.359;11.591;11.066
1492067695;13.683;4.582;6.363;11.275;11.057
1492067700;13.537;4.621;6.357;11.442;11.191
1492067705;13.520;4.564;6.359;11.005;11.179
1492067710;13.556;4.570;6.359;11.301;11.067
1492067715;13.666;4.617;6.358;11.307;11.054
1492067720;13.557;4.561;6.368;11.391;11.209
1492067725;13.560;4.573;6.364;11.230;11.064
1492067731;13.683;4.571;6.359;11.558;11.062
1492067736;13.615;4.621;6.364;11.613;11.201
1492067741;13.560;4.572;6.363;11.531;11.048
1492067746;13.537;4.566;6.365;11.328;11.050
1492067751;13.680;4.621;6.354;11.711;11.066
1492067756;13.561;4.563;6.372;11.200;11.211
1492067761;13.560;4.572;6.361;11.377;11.064
1492067766;13.683;4.572;6.361;11.373;11.059
1492067771;13.565;4.623;6.368;11.726;11.196
1492067776;13.560;4.569;6.367;11.529;11.043
1492067781;13.556;4.570;6.358;11.107;11.064
1492067786;13.681;4.622;6.363;11.594;11.064
1492067791;13.560;4.565;6.363;11.540;11.202
1492067796;13.560;4.573;6.357;11.589;11.067
1492067801;13.683;4.587;6.359;11.478;11.061
1492067806;13.536;4.622;6.360;11.645;11.177
1492067811;13.557;4.570;6.361;11.343;11.046
1492067816;13.558;4.572;6.359;11.323;11.070
1492067821;13.683;4.624;6.353;11.682;11.059
1492067826;13.560;4.568;6.362;11.274;11.200
1492067831;13.560;4.572;6.358;11.593;11.068
1492067836;13.683;4.623;6.357;11.103;11.065
1492067841;13.522;4.605;6.364;11.474;11.210
1492067847;13.560;4.574;6.356;11.232;11.048
1492067852;13.558;4.573;6.360;11.085;11.056
1492067857;13.683;4.623;6.368;11.465;11.096
1492067862;13.560;4.572;6.359;11.413;11.207
1492067867;13.560;4.574;6.362;11.605;11.068
1492067872;13.668;4.618;6.355;11.259;11.060
1492067877;13.538;4.561;6.359;11.229;11.199
1492067882;13.560;4.572;6.360;11.145;11.048
1492067887;13.558;4.572;6.361;11.582;11.059
1492067892;13.683;4.622;6.366;11.439;11.137
1492067897;13.560;4.571;6.351;11.484;11.197
1492067902;13.544;4.566;6.367;11.329;11.041
1492067907;13.680;4.621;6.362;11.646;11.056
1492067912;13.545;4.563;6.355;11.323;11.196
1492067917;13.560;4.572;6.361;11.077;11.058
1492067922;13.639;4.572;6.362;11.490;11.060
1492067927;13.685;4.623;6.368;11.630;11.197
1492067932;13.554;4.565;6.382;11.368;11.169
1492067937;13.556;4.571;6.363;11.082;11.050
1492067942;13.683;4.622;6.362;11.230;11.056
1492067947;13.553;4.562;6.362;11.304;11.199
1492067952;13.560;4.572;6.362;11.492;11.050
1492067957;13.683;4.573;6.362;11.342;11.062
1492067963;13.631;4.622;6.369;11.426;11.163
1492067968;13.557;4.571;6.363;11.385;11.048
1492067973;13.559;4.571;6.363;11.552;11.051
1492067978;13.683;4.621;6.354;10.872;11.062
1492067983;13.560;4.562;6.363;11.407;11.191
1492067988;13.560;4.572;6.362;11.470;11.062
1492067993;13.683;4.572;6.361;11.649;11.060
1492067998;13.659;4.616;6.372;11.428;11.203
1492068003;13.560;4.571;6.364;11.488;11.063
1492068008;13.558;4.571;6.363;11.029;11.055
1492068013;13.683;4.622;6.367;11.615;11.066
1492068018;13.560;4.564;6.365;11.218;11.209
1492068023;13.560;4.572;6.361;11.497;11.065
1492068028;13.667;4.563;6.364;11.570;11.064
1492068033;13.570;4.621;6.356;11.272;11.200
1492068038;13.560;4.573;6.362;11.535;11.051
1492068043;13.558;4.572;6.361;11.296;11.064
1492068048;13.683;4.622;6.368;10.971;11.061
1492068053;13.560;4.563;6.374;11.235;11.191
1492068058;13.542;4.566;6.366;11.324;11.057
1492068063;13.680;4.577;6.365;10.918;11.053
1492068068;13.536;4.622;6.356;11.485;11.203
1492068073;13.560;4.572;6.361;11.054;11.045
1492068078;13.558;4.572;6.363;11.622;11.065
1492068084;13.683;4.622;6.354;11.427;11.058
1492068089;13.534;4.563;6.368;11.158;11.187
1492068094;13.556;4.571;6.361;11.655;11.053
1492068099;13.683;4.605;6.361;11.045;11.058
1492068104;13.536;4.621;6.370;11.469;11.192
1492068109;13.559;4.572;6.362;11.611;11.049
1492068114;13.558;4.573;6.364;11.558;11.065
1492068119;13.681;4.614;6.357;11.477;11.060
1492068124;13.556;4.571;6.365;11.209;11.192
1492068129;13.559;4.572;6.361;11.737;11.057
1492068134;13.682;4.623;6.366;11.010;11.056
1492068139;13.536;4.578;6.366;11.237;11.204
1492068144;13.559;4.571;6.362;11.013;11.050
1492068149;13.553;4.572;6.358;11.463;11.055
1492068154;13.679;4.623;6.360;11.518;11.034
1492068159;13.559;4.574;6.359;11.658;11.199
1492068164;13.559;4.573;6.362;11.119;11.061
1492068169;13.683;4.623;6.366;11.003;11.062
1492068174;13.537;4.566;6.360;11.366;11.211
1492068179;13.559;4.573;6.364;11.605;11.039
1492068184;13.543;4.569;6.366;11.569;11.068
1492068189;13.682;4.623;6.356;11.630;11.066
1492068194;13.560;4.574;6.359;11.519;11.167
1492068200;13.559;4.573;6.363;11.401;11.059
1492068205;13.682;4.622;6.353;11.482;11.069
1492068210;13.555;4.563;6.355;11.406;11.207
1492068215;13.545;4.567;6.354;11.455;11.057
1492068220;13.615;4.574;6.362;11.454;11.073
1492068225;13.683;4.623;6.361;11.641;11.196
1492068230;13.560;4.573;6.352;11.516;11.222
1492068235;13.559;4.574;6.362;11.167;11.073
1492068240;13.683;4.624;6.359;11.724;11.071
1492068245;13.523;4.557;6.363;11.127;11.185
1492068250;13.556;4.572;6.359;11.672;11.073
1492068255;13.683;4.572;6.361;11.165;11.065
1492068260;13.594;4.623;6.365;11.350;11.212
1492068265;13.559;4.573;6.361;11.618;11.056
1492068270;13.558;4.574;6.362;11.444;11.066
1492068275;13.660;4.615;6.358;11.289;11.055
1492068280;13.557;4.563;6.373;11.323;11.215
1492068285;13.559;4.572;6.362;11.103;11.071
1492068290;13.682;4.578;6.364;11.685;11.061
1492068295;13.587;4.623;6.362;11.267;11.205
1492068300;13.559;4.575;6.360;11.563;11.060
1492068305;13.559;4.571;6.374;11.543;11.052
1492068310;13.679;4.622;6.353;11.477;11.063
1492068316;13.542;4.563;6.389;11.137;11.187
1492068321;13.556;4.572;6.359;11.532;11.065
1492068326;13.682;4.624;6.360;11.117;11.064
1492068331;13.536;4.623;6.365;11.407;11.204
1492068336;13.559;4.573;6.359;11.557;11.058
1492068341;13.558;4.573;6.361;11.283;11.070
1492068346;13.682;4.623;6.391;11.319;11.049
1492068351;13.556;4.572;6.362;11.385;11.211
1492068356;13.559;4.573;6.361;11.206;11.070
1492068361;13.682;4.624;6.363;11.017;11.060
1492068366;13.536;4.604;6.364;11.523;11.216
1492068371;13.559;4.575;6.361;11.671;11.047
1492068376;13.558;4.573;6.361;11.446;11.053
1492068381;13.668;4.622;6.353;11.599;11.055
1492068386;13.559;4.574;6.368;11.653;11.210
1492068391;13.558;4.575;6.363;11.580;11.058
1492068396;13.682;4.624;6.354;11.532;11.059
1492068401;13.537;4.564;6.368;11.452;11.208
1492068406;13.559;4.573;6.364;11.540;11.053
1492068411;13.542;4.568;6.356;11.634;11.068
1492068416;13.679;4.624;6.359;11.630;11.041
1492068421;13.560;4.574;6.359;11.499;11.219
1492068426;13.558;4.573;6.365;11.516;11.062
1492068432;13.682;4.623;6.355;11.354;11.061
1492068437;13.536;4.564;6.354;11.477;11.198
1492068442;13.544;4.570;6.350;11.198;11.052
1492068447;13.584;4.573;6.363;11.689;11.063
1492068452;13.682;4.623;6.354;11.338;11.213
1492068457;13.559;4.574;6.359;11.219;11.211
1492068462;13.558;4.573;6.361;11.080;11.061
1492068467;13.682;4.624;6.365;11.508;11.061
1492068472;13.527;4.559;6.365;11.290;11.187
1492068477;13.556;4.573;6.357;11.510;11.066
1492068482;13.682;4.574;6.361;11.002;11.066
1492068487;13.618;4.625;6.358;11.577;11.211
1492068492;13.559;4.575;6.361;11.463;11.046
1492068497;13.558;4.573;6.359;11.608;11.070
1492068502;13.678;4.617;6.363;11.554;11.060
1492068507;13.556;4.567;6.361;11.312;11.197
1492068512;13.558;4.575;6.361;10.964;11.060
1492068517;13.682;4.577;6.360;11.061;11.071
1492068522;13.535;4.623;6.365;11.692;11.208
1492068527;13.559;4.575;6.361;11.456;11.046
1492068532;13.558;4.576;6.359;11.396;11.053
1492068537;13.679;4.624;6.356;11.388;11.057
1492068542;13.558;4.571;6.361;11.251;11.206
1492068548;13.558;4.575;6.363;11.416;11.071
1492068553;13.682;4.601;6.360;11.458;11.058
1492068558;13.535;4.625;6.360;11.428;11.203
1492068563;13.558;4.575;6.362;11.509;11.050
1492068568;13.544;4.570;6.369;11.618;11.058
1492068573;13.678;4.625;6.357;11.522;11.063
1492068578;13.559;4.575;6.357;11.402;11.206
1492068583;13.558;4.574;6.362;11.495;11.070
1492068588;13.682;4.625;6.361;11.517;11.056
1492068593;13.536;4.598;6.353;11.351;11.199
1492068598;13.543;4.570;6.374;11.043;11.049
1492068603;13.558;4.574;6.362;11.377;11.062
1492068608;13.681;4.625;6.356;11.578;11.056
1492068613;13.559;4.575;6.368;10.883;11.209
1492068618;13.558;4.575;6.362;11.227;11.070
1492068623;13.682;4.624;6.368;11.515;11.061
1492068628;13.521;4.559;6.359;11.209;11.178
1492068633;13.555;4.574;6.364;11.537;11.039
1492068638;13.556;4.576;6.362;11.474;11.055
1492068643;13.679;4.626;6.367;11.414;11.073
1492068648;13.559;4.577;6.352;11.443;11.200
1492068653;13.558;4.577;6.365;11.446;11.063
1492068658;13.676;4.613;6.363;11.525;11.051
1492068664;13.543;4.566;6.357;11.443;11.197
1492068669;13.558;4.576;6.361;11.454;11.067
1492068674;13.653;4.575;6.363;11.264;11.064
1492068679;13.681;4.626;6.367;11.410;11.199
1492068684;13.559;4.574;6.361;11.088;11.148
1492068689;13.558;4.574;6.364;11.456;11.050
1492068694;13.678;4.624;6.365;11.514;11.054
1492068699;13.558;4.566;6.367;11.737;11.198
1492068704;13.558;4.576;6.359;11.554;11.057
1492068709;13.682;4.568;6.370;11.437;11.056
1492068714;13.639;4.625;6.368;11.518;11.198
1492068719;13.558;4.575;6.360;11.452;11.101
1492068724;13.542;4.569;6.361;11.284;11.061
1492068729;13.676;4.626;6.362;11.632;11.056
1492068734;13.557;4.565;6.362;11.233;11.204
1492068739;13.558;4.576;6.359;11.180;11.059
1492068744;13.682;4.584;6.358;11.101;11.059
1492068749;13.534;4.627;6.352;11.584;11.194
1492068754;13.543;4.570;6.353;11.226;11.043
1492068759;13.554;4.574;6.360;11.283;11.068
1492068764;13.681;4.625;6.357;11.342;11.089
1492068769;13.558;4.574;6.357;11.299;11.209
1492068774;13.558;4.576;6.361;11.177;11.067
1492068779;13.682;4.619;6.362;11.087;11.058
1492068785;13.519;4.621;6.365;11.386;11.194
1492068790;13.555;4.576;6.358;11.501;11.039
1492068795;13.557;4.578;6.363;11.149;11.058
1492068800;13.681;4.627;6.356;11.286;11.064
1492068805;13.558;4.567;6.362;11.184;11.202
1492068810;13.558;4.575;6.362;11.404;11.058
1492068815;13.663;4.570;6.364;11.060;11.047
1492068820;13.531;4.627;6.356;11.473;11.210
1492068825;13.558;4.577;6.364;11.177;11.043
1492068830;13.557;4.577;6.362;11.544;11.068
1492068835;13.681;4.627;6.355;11.555;11.060
1492068840;13.558;4.568;6.368;11.237;11.199
1492068845;13.558;4.573;6.382;11.208;11.059
1492068850;13.678;4.578;6.359;11.601;11.063
1492068855;13.534;4.626;6.369;11.337;11.197
1492068860;13.558;4.577;6.364;11.494;11.045
1492068865;13.558;4.578;6.363;11.525;11.068
1492068870;13.681;4.627;6.366;11.583;11.063
1492068875;13.558;4.573;6.362;11.253;11.158
1492068880;13.553;4.576;6.367;11.592;11.067
1492068885;13.682;4.607;6.354;11.415;11.064
1492068890;13.534;4.628;6.365;11.503;11.208
1492068896;13.558;4.578;6.363;11.087;11.039
1492068901;13.557;4.576;6.362;11.250;11.069
1492068906;13.581;4.628;6.358;11.505;11.214
1492068911;13.545;4.572;6.363;11.036;11.046
1492068916;13.521;4.565;6.386;11.312;11.064
1492068921;13.678;4.627;6.358;11.662;11.060
1492068926;13.557;4.568;6.376;11.224;11.212
1492068931;13.557;4.578;6.363;11.448;11.068
1492068936;13.681;4.579;6.366;11.034;11.061
1492068941;13.534;4.628;6.370;11.477;11.200
1492068946;13.557;4.578;6.364;11.359;11.026
1492068951;13.552;4.576;6.360;11.373;11.069
1492068956;13.681;4.628;6.367;11.503;11.059
1492068961;13.557;4.576;6.368;11.371;11.210
1492068966;13.557;4.577;6.364;11.421;11.062
1492068971;13.681;4.628;6.373;11.620;11.071
1492068976;13.558;4.570;6.363;11.208;11.207
1492068981;13.543;4.574;6.364;11.547;11.059
1492068986;13.681;4.587;6.364;11.491;11.064
1492068991;13.534;4.628;6.372;11.619;11.196
1492068996;13.558;4.578;6.363;11.540;11.047
1492069001;13.560;4.577;6.367;11.417;11.060
1492069006;13.681;4.628;6.368;11.721;11.067
1492069012;13.545;4.563;6.374;11.470;11.195
1492069017;13.554;4.577;6.361;11.628;11.064
1492069022;13.681;4.576;6.362;11.582;11.064
1492069027;13.550;4.627;6.372;11.526;11.207
1492069032;13.557;4.578;6.364;11.616;11.074
1492069037;13.557;4.577;6.363;11.421;11.059
1492069042;13.669;4.622;6.356;11.549;11.058
1492069047;13.555;4.567;6.366;11.408;11.199
1492069052;13.557;4.576;6.365;11.529;11.067
1492069057;13.681;4.576;6.364;11.433;11.060
1492069062;13.587;4.627;6.373;11.385;11.201
1492069067;13.557;4.579;6.365;11.470;11.058
1492069072;13.554;4.566;6.357;11.533;11.053
1492069077;13.678;4.626;6.366;11.572;11.052
1492069082;13.557;4.571;6.362;11.009;11.191
1492069087;13.557;4.577;6.365;11.407;11.063
1492069092;13.681;4.609;6.364;11.087;11.064
1492069097;13.535;4.627;6.356;11.556;11.197
1492069103;13.557;4.578;6.355;11.206;11.022
1492069108;13.551;4.576;6.366;11.417;11.063
1492069113;13.681;4.627;6.373;11.636;11.040
1492069118;13.558;4.577;6.369;11.642;11.205
1492069123;13.557;4.578;6.363;11.602;11.068
1492069128;13.681;4.628;6.355;11.486;11.060
1492069133;13.535;4.577;6.361;11.484;11.198
1492069138;13.543;4.574;6.369;11.526;11.051
1492069143;13.554;4.577;6.365;11.534;11.063
1492069148;13.681;4.626;6.358;11.658;11.040
1492069153;13.557;4.577;6.359;11.606;11.208
1492069158;13.557;4.578;6.363;11.682;11.058
1492069163;13.680;4.606;6.361;11.148;11.058
1492069168;13.519;4.621;6.363;11.284;11.212
1492069173;13.555;4.577;6.364;10.986;11.055
1492069178;13.556;4.577;6.362;11.104;11.065
1492069183;13.680;4.628;6.369;11.405;11.063
1492069188;13.558;4.575;6.364;11.585;11.217
1492069193;13.557;4.577;6.364;11.721;11.068
1492069198;13.665;4.618;6.369;11.488;11.059
1492069203;13.531;4.624;6.358;11.554;11.212
1492069208;13.557;4.579;6.361;11.151;11.048
1492069214;13.552;4.577;6.360;11.612;11.060
1492069219;13.681;4.627;6.353;11.397;11.062
1492069224;13.557;4.579;6.359;11.380;11.211
1492069229;13.539;4.570;6.352;11.451;11.050
1492069234;13.677;4.628;6.363;11.457;11.072
1492069239;13.534;4.586;6.370;11.340;11.208
1492069244;13.557;4.577;6.362;11.564;11.045
1492069249;13.554;4.579;6.362;11.482;11.066
1492069254;13.680;4.628;6.359;11.587;11.125
1492069259;13.544;4.568;6.374;11.582;11.180
1492069264;13.554;4.576;6.365;11.366;11.063
1492069269;13.680;4.628;6.366;11.615;11.067
1492069274;13.534;4.574;6.355;11.278;11.221
1492069279;13.557;4.578;6.361;11.392;11.055
1492069284;13.570;4.577;6.364;11.367;11.061
1492069289;13.680;4.628;6.365;11.633;11.162
1492069294;13.554;4.576;6.350;11.500;11.206
1492069299;13.557;4.577;6.362;11.672;11.062
1492069304;13.680;4.628;6.350;11.473;11.063
1492069309;13.550;4.569;6.371;11.236;11.217
1492069314;13.557;4.578;6.361;11.608;11.065
1492069319;13.680;4.577;6.365;11.640;11.030
1492069324;13.630;4.626;6.358;11.608;11.206
1492069330;13.557;4.578;6.367;11.572;11.097
1492069335;13.556;4.577;6.362;11.504;11.068
1492069340;13.680;4.627;6.363;11.095;11.059
1492069345;13.557;4.571;6.362;11.227;11.211
1492069350;13.557;4.578;6.365;11.535;11.071
1492069355;13.664;4.589;6.371;11.547;11.065
1492069360;13.529;4.627;6.360;11.339;11.210
1492069365;13.557;4.577;6.363;11.493;11.045
1492069370;13.556;4.577;6.365;11.558;11.070
1492069375;13.680;4.627;6.358;11.555;11.095
1492069380;13.557;4.576;6.363;11.200;11.209
1492069385;13.539;4.571;6.364;11.333;11.057
1492069390;13.677;4.577;6.358;11.596;11.061
1492069395;13.533;4.626;6.369;11.344;11.215
1492069400;13.557;4.577;6.364;11.530;11.059
1492069405;13.556;4.578;6.363;11.150;11.071
1492069410;13.680;4.627;6.364;11.145;11.063
1492069415;13.542;4.564;6.361;11.263;11.202
1492069420;13.553;4.575;6.358;11.502;11.063
1492069425;13.679;4.594;6.359;11.587;11.068
1492069430;13.533;4.626;6.353;11.216;11.216
1492069435;13.552;4.575;6.358;11.158;11.057
1492069440;13.555;4.577;6.361;11.604;11.074
1492069446;13.661;4.620;6.393;11.284;11.045
1492069451;13.553;4.574;6.364;11.635;11.214
1492069456;13.556;4.576;6.362;11.605;11.074
1492069461;13.680;4.627;6.365;11.194;11.076
1492069466;13.535;4.567;6.357;11.236;11.215
1492069471;13.556;4.575;6.363;11.104;11.051
1492069476;13.550;4.576;6.361;11.565;11.063
1492069481;13.675;4.626;6.360;11.238;11.209
1492069486;13.553;4.575;6.372;11.512;11.213
1492069491;13.556;4.576;6.362;11.629;11.063
1492069496;13.680;4.628;6.363;11.423;11.069
1492069501;13.534;4.610;6.362;11.342;11.209
1492069506;13.556;4.576;6.364;11.516;11.059
1492069511;13.539;4.572;6.357;11.540;11.064
1492069516;13.648;4.615;6.355;11.407;11.058
1492069521;13.546;4.573;6.373;11.052;11.229
1492069526;13.553;4.574;6.364;11.301;11.075
1492069531;13.680;4.626;6.356;11.444;11.068
1492069536;13.536;4.566;6.356;11.359;11.225
1492069541;13.556;4.576;6.363;11.283;11.074
1492069546;13.574;4.576;6.361;11.358;11.072
1492069551;13.666;4.615;6.368;11.553;11.203
1492069556;13.553;4.576;6.355;11.568;11.215
1492069562;13.556;4.577;6.363;11.656;11.064
1492069567;13.679;4.628;6.357;11.647;11.076
1492069572;13.548;4.568;6.370;11.360;11.215
1492069577;13.556;4.576;6.363;11.063;11.069
1492069582;13.637;4.570;6.362;11.223;11.064
1492069587;13.676;4.624;6.369;11.249;11.217
1492069592;13.556;4.576;6.363;11.567;11.236
1492069597;13.555;4.576;6.361;11.444;11.070
1492069602;13.679;4.627;6.361;11.530;11.076
1492069607;13.556;4.568;6.368;11.395;11.217
1492069612;13.556;4.573;6.367;11.139;11.062
1492069617;13.663;4.573;6.368;11.616;11.064
1492069622;13.532;4.626;6.371;11.557;11.211
