1492099206;13.515;4.620;6.372;11.574;11.356
1492099211;13.496;4.571;6.362;11.620;11.177
1492099216;13.494;4.572;6.357;11.733;11.195
1492099222;13.625;4.622;6.360;11.661;11.199
1492099227;13.496;4.570;6.370;11.544;11.365
1492099232;13.489;4.560;6.365;11.594;11.185
1492099237;13.621;4.620;6.369;11.587;11.188
1492099242;13.472;4.561;6.360;11.638;11.364
1492099247;13.496;4.572;6.359;11.644;11.192
1492099252;13.534;4.570;6.363;11.685;11.203
1492099257;13.625;4.621;6.370;11.625;11.347
1492099262;13.496;4.571;6.372;11.459;11.138
1492099267;13.492;4.570;6.365;11.689;11.195
1492099272;13.625;4.620;6.366;11.618;11.197
1492099277;13.496;4.566;6.378;11.644;11.361
1492099282;13.495;4.571;6.360;11.570;11.197
1492099287;13.625;4.621;6.353;11.567;11.204
1492099292;13.471;4.584;6.360;11.579;11.343
1492099297;13.482;4.570;6.374;11.682;11.178
1492099302;13.495;4.571;6.368;11.631;11.193
1492099307;13.625;4.622;6.368;11.645;11.317
1492099312;13.496;4.572;6.372;11.612;11.370
1492099317;13.495;4.572;6.371;11.718;11.193
1492099322;13.625;4.621;6.354;11.633;11.192
1492099327;13.478;4.556;6.358;11.398;11.350
1492099332;13.490;4.572;6.370;11.554;11.189
1492099337;13.624;4.571;6.370;11.631;11.194
1492099343;13.519;4.622;6.363;11.566;11.352
1492099348;13.496;4.573;6.368;11.744;11.170
1492099353;13.495;4.571;6.370;11.617;11.194
1492099358;13.608;4.617;6.364;11.634;11.182
1492099363;13.493;4.570;6.383;11.620;11.347
1492099368;13.496;4.572;6.353;11.647;11.192
1492099373;13.624;4.622;6.370;11.674;11.196
1492099378;13.472;4.560;6.356;11.704;11.353
1492099383;13.496;4.571;6.353;11.590;11.198
1492099388;13.556;4.565;6.364;11.721;11.175
1492099393;13.619;4.620;6.360;11.786;11.362
1492099398;13.496;4.571;6.352;11.676;11.245
1492099403;13.495;4.572;6.362;11.707;11.201
1492099408;13.624;4.621;6.367;11.766;11.200
1492099413;13.496;4.562;6.369;11.456;11.361
1492099418;13.482;4.560;6.365;11.666;11.186
1492099423;13.622;4.595;6.364;11.664;11.202
1492099428;13.471;4.621;6.370;11.681;11.360
1492099433;13.496;4.571;6.361;11.680;11.181
1492099438;13.495;4.571;6.376;11.734;11.203
1492099443;13.624;4.621;6.356;11.604;11.207
1492099448;13.496;4.571;6.356;11.433;11.336
1492099453;13.492;4.569;6.356;11.661;11.202
1492099459;13.625;4.622;6.367;11.650;11.210
1492099464;13.491;4.560;6.359;11.609;11.366
1492099469;13.496;4.571;6.354;11.659;11.207
1492099474;13.625;4.571;6.373;11.755;11.207
1492099479;13.499;4.621;6.368;11.762;11.325
1492099484;13.482;4.570;6.369;11.720;11.174
1492099489;13.495;4.570;6.365;11.705;11.206
1492099494;13.625;4.622;6.356;11.639;11.204
1492099499;13.496;4.570;6.372;11.596;11.367
1492099504;13.496;4.571;6.366;11.650;11.208
1492099509;13.625;4.597;6.366;11.771;11.209
1492099514;13.458;4.615;6.359;11.564;11.356
1492099519;13.493;4.572;6.351;11.724;11.181
1492099524;13.495;4.570;6.351;11.653;11.211
1492099529;13.625;4.622;6.350;11.783;11.198
1492099534;13.496;4.571;6.366;11.693;11.362
1492099539;13.496;4.570;6.370;11.680;11.211
1492099544;13.611;4.615;6.363;11.646;11.191
1492099549;13.478;4.560;6.351;11.573;11.366
1492099554;13.496;4.571;6.366;11.698;11.208
1492099559;13.567;4.572;6.355;11.717;11.209
1492099564;13.628;4.622;6.362;11.669;11.365
1492099569;13.496;4.571;6.350;11.620;11.196
1492099575;13.479;4.566;6.357;11.662;11.187
1492099580;13.622;4.620;6.368;11.779;11.206
1492099585;13.479;4.560;6.358;11.542;11.334
1492099590;13.493;4.571;6.355;11.774;11.196
1492099595;13.625;4.575;6.372;11.671;11.198
1492099600;13.471;4.622;6.360;11.673;11.356
1492099605;13.496;4.573;6.373;11.622;11.176
1492099610;13.495;4.571;6.359;11.675;11.205
1492099615;13.584;4.617;6.368;11.796;11.185
1492099620;13.493;4.571;6.372;11.710;11.351
1492099625;13.496;4.572;6.375;11.749;11.198
1492099630;13.626;4.623;6.366;11.742;11.198
1492099635;13.472;4.580;6.361;11.711;11.357
1492099640;13.496;4.573;6.367;11.693;11.173
1492099645;13.492;4.567;6.377;11.627;11.188
1492099650;13.622;4.621;6.364;11.846;11.352
1492099655;13.496;4.573;6.354;11.601;11.294
1492099660;13.495;4.573;6.352;11.610;11.194
1492099665;13.625;4.623;6.368;11.800;11.198
1492099670;13.497;4.564;6.361;11.512;11.361
1492099675;13.496;4.573;6.363;11.651;11.156
1492099680;13.615;4.585;6.352;11.715;11.186
1492099685;13.472;4.623;6.363;11.670;11.358
1492099691;13.496;4.575;6.356;11.701;11.179
1492099696;13.493;4.572;6.369;11.667;11.196
1492099701;13.626;4.623;6.357;11.629;11.356
1492099706;13.497;4.574;6.357;11.662;11.379
1492099711;13.483;4.569;6.362;11.622;11.195
1492099716;13.623;4.624;6.366;11.692;11.195
1492099721;13.493;4.563;6.356;11.541;11.355
1492099726;13.496;4.574;6.368;11.679;11.197
1492099731;13.625;4.574;6.360;11.731;11.197
1492099736;13.546;4.623;6.354;11.830;11.359
1492099741;13.482;4.568;6.362;11.625;11.159
1492099746;13.493;4.571;6.355;11.611;11.195
1492099751;13.626;4.624;6.365;11.695;11.189
1492099756;13.497;4.571;6.372;11.477;11.355
1492099761;13.496;4.574;6.360;11.579;11.198
1492099766;13.625;4.624;6.371;11.595;11.191
1492099771;13.454;4.594;6.361;11.553;11.321
1492099776;13.494;4.571;6.353;11.667;11.170
1492099781;13.489;4.573;6.355;11.661;11.191
1492099786;13.626;4.625;6.371;11.668;11.230
1492099791;13.497;4.573;6.369;11.645;11.279
1492099796;13.496;4.572;6.357;11.676;11.198
1492099801;13.625;4.623;6.362;11.570;11.163
1492099807;13.494;4.562;6.362;11.429;11.351
1492099812;13.496;4.573;6.363;11.752;11.195
1492099817;13.625;4.570;6.362;11.637;11.199
1492099822;13.472;4.623;6.371;11.670;11.356
1492099827;13.497;4.574;6.374;11.615;11.174
1492099832;13.496;4.572;6.354;11.611;11.156
1492099837;13.610;4.616;6.361;11.487;11.198
1492099842;13.494;4.570;6.374;11.399;11.355
1492099847;13.496;4.572;6.357;11.605;11.194
1492099852;13.625;4.622;6.356;11.750;11.189
1492099857;13.473;4.606;6.368;11.527;11.351
1492099862;13.497;4.571;6.366;11.646;11.167
1492099867;13.472;4.565;6.365;11.718;11.173
1492099872;13.623;4.621;6.359;11.726;11.271
1492099877;13.497;4.572;6.366;11.563;11.256
1492099882;13.496;4.572;6.353;11.664;11.188
1492099887;13.626;4.623;6.367;11.764;11.189
1492099892;13.497;4.561;6.373;11.452;11.356
1492099897;13.479;4.564;6.373;11.526;11.171
1492099902;13.623;4.569;6.373;11.648;11.190
1492099907;13.472;4.622;6.374;11.618;11.353
1492099912;13.497;4.572;6.356;11.654;11.168
1492099917;13.496;4.572;6.362;11.663;11.197
1492099923;13.625;4.622;6.369;11.793;11.196
1492099928;13.462;4.566;6.370;11.632;11.300
1492099933;13.485;4.572;6.356;11.734;11.187
1492099938;13.626;4.623;6.369;11.698;11.192
1492099943;13.483;4.561;6.370;11.706;11.352
1492099948;13.497;4.572;6.368;11.696;11.196
1492099953;13.566;4.572;6.366;11.688;11.189
1492099958;13.626;4.623;6.366;11.747;11.318
1492099963;13.494;4.571;6.370;11.651;11.156
1492099968;13.497;4.572;6.358;11.645;11.188
1492099973;13.626;4.622;6.369;11.713;11.188
1492099978;13.497;4.562;6.373;11.552;11.345
1492099983;13.497;4.573;6.370;11.644;11.186
1492099988;13.625;4.571;6.354;11.582;11.165
1492099993;13.456;4.617;6.369;11.695;11.343
1492099998;13.497;4.572;6.372;11.737;11.161
1492100003;13.496;4.571;6.371;11.650;11.185
1492100008;13.626;4.622;6.373;11.733;11.188
1492100013;13.498;4.572;6.372;11.759;11.344
1492100018;13.497;4.572;6.352;11.611;11.189
1492100023;13.612;4.617;6.373;11.673;11.168
1492100028;13.474;4.561;6.361;11.648;11.347
1492100033;13.497;4.573;6.383;11.643;11.192
1492100039;13.594;4.573;6.372;11.641;11.185
1492100044;13.550;4.622;6.362;11.569;11.344
1492100049;13.497;4.573;6.359;11.623;11.159
1492100054;13.480;4.566;6.366;11.709;11.154
1492100059;13.623;4.622;6.361;11.744;11.186
1492100064;13.497;4.571;6.356;11.569;11.345
1492100069;13.497;4.573;6.372;11.625;11.190
1492100074;13.626;4.623;6.374;11.609;11.186
1492100079;13.473;4.582;6.352;11.582;11.347
1492100084;13.484;4.564;6.372;11.641;11.160
1492100089;13.498;4.571;6.365;11.650;11.176
1492100094;13.626;4.623;6.362;11.760;11.349
1492100099;13.497;4.574;6.349;11.620;11.367
1492100104;13.497;4.573;6.355;11.612;11.185
1492100109;13.625;4.625;6.357;11.777;11.186
1492100114;13.492;4.563;6.373;11.625;11.298
1492100119;13.488;4.571;6.378;11.623;11.190
1492100124;13.626;4.572;6.363;11.614;11.184
1492100129;13.513;4.623;6.357;11.700;11.345
1492100134;13.497;4.573;6.373;11.601;11.159
1492100139;13.496;4.573;6.365;11.582;11.188
1492100144;13.626;4.624;6.366;11.634;11.178
1492100149;13.483;4.567;6.372;11.674;11.345
1492100154;13.497;4.572;6.363;11.671;11.187
1492100160;13.626;4.624;6.372;11.627;11.184
1492100165;13.474;4.562;6.367;11.527;11.348
1492100170;13.497;4.573;6.364;11.651;11.190
1492100175;13.586;4.573;6.356;11.733;11.194
1492100180;13.609;4.617;6.367;11.713;11.343
1492100185;13.463;4.563;6.380;11.622;11.254
1492100190;13.493;4.572;6.375;11.655;11.187
1492100195;13.626;4.624;6.353;11.711;11.188
1492100200;13.497;4.567;6.355;11.447;11.347
1492100205;13.497;4.574;6.356;11.674;11.190
1492100210;13.626;4.613;6.360;11.703;11.192
1492100215;13.473;4.620;6.403;11.666;11.309
1492100220;13.494;4.572;6.371;11.630;11.151
1492100225;13.496;4.574;6.370;11.677;11.190
1492100230;13.626;4.623;6.360;11.709;11.255
1492100235;13.498;4.574;6.363;11.650;11.350
1492100240;13.497;4.574;6.369;11.651;11.186
1492100245;13.627;4.626;6.352;11.639;11.167
1492100250;13.479;4.560;6.367;11.502;11.340
1492100255;13.497;4.575;6.358;11.731;11.188
1492100260;13.481;4.575;6.352;11.655;11.184
1492100265;13.627;4.626;6.353;11.726;11.271
1492100270;13.497;4.574;6.363;11.724;11.347
1492100276;13.497;4.574;6.371;11.585;11.191
1492100281;13.610;4.621;6.353;11.685;11.178
1492100286;13.494;4.567;6.361;11.556;11.346
1492100291;13.497;4.576;6.352;11.634;11.187
1492100296;13.627;4.574;6.369;11.686;11.184
1492100301;13.472;4.626;6.353;11.700;11.345
1492100306;13.497;4.576;6.359;11.630;11.164
1492100311;13.467;4.570;6.367;11.630;11.156
1492100316;13.624;4.625;6.366;11.627;11.177
1492100321;13.498;4.573;6.367;11.667;11.349
1492100326;13.497;4.575;6.366;11.672;11.186
1492100331;13.627;4.626;6.369;11.642;11.185
1492100336;13.475;4.567;6.363;11.667;11.349
1492100341;13.495;4.570;6.385;11.688;11.163
1492100346;13.567;4.574;6.352;11.723;11.177
1492100351;13.627;4.626;6.372;11.750;11.346
1492100356;13.498;4.575;6.369;11.626;11.272
1492100361;13.496;4.576;6.377;11.632;11.190
1492100366;13.627;4.627;6.358;11.757;11.190
1492100371;13.498;4.567;6.372;11.453;11.321
1492100376;13.494;4.575;6.358;11.694;11.178
1492100381;13.627;4.572;6.379;11.638;11.186
1492100386;13.473;4.626;6.371;11.704;11.351
1492100392;13.498;4.575;6.363;11.642;11.162
1492100397;13.496;4.574;6.376;11.653;11.186
1492100402;13.627;4.624;6.367;11.716;11.176
1492100407;13.482;4.568;6.374;11.537;11.344
1492100412;13.496;4.573;6.366;11.649;11.186
1492100417;13.627;4.624;6.357;11.632;11.190
1492100422;13.474;4.587;6.366;11.636;11.347
1492100427;13.498;4.573;6.351;11.591;11.180
1492100432;13.485;4.573;6.377;11.661;11.192
1492100437;13.610;4.618;6.365;11.557;11.343
1492100442;13.495;4.573;6.357;11.621;11.328
1492100447;13.497;4.573;6.358;11.590;11.194
1492100452;13.627;4.623;6.361;11.709;11.192
1492100457;13.498;4.564;6.367;11.440;11.351
1492100462;13.497;4.573;6.364;11.699;11.193
1492100467;13.600;4.566;6.378;11.607;11.173
1492100472;13.470;4.622;6.372;11.695;11.343
1492100477;13.498;4.573;6.371;11.620;11.169
1492100482;13.497;4.572;6.362;11.633;11.189
1492100487;13.627;4.622;6.366;11.715;11.182
1492100492;13.498;4.571;6.375;11.636;11.354
1492100497;13.497;4.569;6.373;11.531;11.177
1492100502;13.624;4.621;6.376;11.630;11.186
1492100508;13.474;4.564;6.365;11.657;11.356
1492100513;13.497;4.572;6.361;11.798;11.166
1492100518;13.551;4.571;6.356;11.638;11.192
1492100523;13.627;4.622;6.366;11.548;11.353
1492100528;13.498;4.572;6.363;11.608;11.110
1492100533;13.483;4.570;6.375;11.713;11.188
1492100538;13.626;4.622;6.361;11.619;11.194
1492100543;13.498;4.566;6.357;11.471;11.356
1492100548;13.497;4.572;6.373;11.695;11.199
1492100553;13.627;4.616;6.365;11.660;11.200
1492100558;13.474;4.606;6.372;11.521;11.356
1492100563;13.482;4.567;6.378;11.701;11.169
1492100568;13.495;4.571;6.376;11.713;11.193
1492100573;13.627;4.622;6.373;11.646;11.346
1492100578;13.498;4.572;6.366;11.689;11.338
1492100583;13.497;4.571;6.374;11.589;11.198
1492100588;13.627;4.622;6.368;11.687;11.197
1492100593;13.478;4.555;6.373;11.579;11.335
1492100598;13.495;4.570;6.362;11.609;11.198
1492100603;13.626;4.571;6.370;11.643;11.195
1492100608;13.590;4.623;6.372;11.704;11.355
1492100613;13.498;4.572;6.365;11.723;11.172
1492100618;13.497;4.572;6.372;11.671;11.195
1492100624;13.604;4.616;6.365;11.641;11.174
1492100629;13.495;4.563;6.359;11.535;11.349
1492100634;13.498;4.570;6.363;11.750;11.191
1492100639;13.627;4.601;6.357;11.640;11.197
1492100644;13.474;4.621;6.357;11.523;11.353
1492100649;13.498;4.571;6.354;11.601;11.168
1492100654;13.492;4.564;6.362;11.491;11.161
1492100659;13.624;4.620;6.359;11.684;11.173
1492100664;13.498;4.571;6.362;11.615;11.284
1492100669;13.497;4.571;6.357;11.640;11.188
1492100674;13.627;4.622;6.359;11.758;11.192
1492100679;13.498;4.563;6.376;11.476;11.349
1492100684;13.498;4.572;6.377;11.742;11.144
1492100689;13.618;4.586;6.361;11.705;11.191
1492100694;13.473;4.621;6.354;11.585;11.346
1492100699;13.498;4.573;6.359;11.663;11.164
1492100704;13.497;4.573;6.358;11.684;11.187
1492100709;13.627;4.623;6.369;11.748;11.183
1492100714;13.498;4.571;6.372;11.641;11.342
1492100719;13.481;4.566;6.370;11.626;11.187
1492100724;13.627;4.621;6.359;11.682;11.184
1492100729;13.489;4.561;6.368;11.551;11.345
1492100735;13.498;4.572;6.364;11.639;11.189
1492100740;13.627;4.572;6.367;11.657;11.189
1492100745;13.514;4.621;6.368;11.750;11.347
1492100750;13.482;4.563;6.365;11.621;11.155
1492100755;13.495;4.569;6.348;11.645;11.183
1492100760;13.627;4.622;6.357;11.550;11.184
1492100765;13.499;4.569;6.358;11.550;11.344
1492100770;13.498;4.570;6.375;11.651;11.183
1492100775;13.627;4.620;6.354;11.674;11.184
1492100780;13.454;4.595;6.358;11.678;11.318
1492100785;13.473;4.559;6.390;11.459;11.131
1492100790;13.486;4.569;6.362;11.656;11.175
1492100795;13.627;4.620;6.354;11.708;11.252
1492100800;13.499;4.569;6.358;11.720;11.348
1492100805;13.498;4.571;6.362;11.715;11.183
1492100810;13.628;4.623;6.370;11.746;11.181
1492100815;13.499;4.561;6.373;11.497;11.295
1492100820;13.485;4.569;6.364;11.625;11.170
1492100825;13.627;4.569;6.354;11.587;11.180
1492100830;13.474;4.622;6.366;11.675;11.341
1492100835;13.498;4.572;6.366;11.554;11.153
1492100840;13.497;4.571;6.364;11.589;11.184
1492100846;13.628;4.622;6.365;11.664;11.160
1492100851;13.485;4.564;6.357;11.757;11.336
1492100856;13.495;4.570;6.363;11.592;11.178
1492100861;13.628;4.621;6.361;11.636;11.182
1492100866;13.481;4.560;6.361;11.426;11.341
1492100871;13.498;4.570;6.366;11.684;11.165
1492100876;13.592;4.571;6.365;11.708;11.175
1492100881;13.611;4.617;6.360;11.636;11.309
1492100886;13.496;4.571;6.366;11.648;11.233
1492100891;13.498;4.572;6.363;11.747;11.178
1492100896;13.627;4.624;6.369;11.820;11.175
1492100901;13.499;4.564;6.359;11.507;11.340
1492100906;13.498;4.573;6.354;11.616;11.180
1492100911;13.609;4.569;6.362;11.586;11.159
1492100916;13.471;4.622;6.355;11.583;11.340
1492100921;13.498;4.572;6.356;11.662;11.152
1492100926;13.497;4.573;6.364;11.639;11.175
1492100931;13.628;4.624;6.368;11.674;11.169
1492100936;13.499;4.573;6.367;11.592;11.335
1492100941;13.497;4.567;6.365;11.596;11.163
1492100946;13.624;4.624;6.365;11.649;11.174
1492100951;13.484;4.565;6.372;11.602;11.341
1492100956;13.499;4.575;6.372;11.606;11.172
1492100962;13.627;4.575;6.356;11.620;11.179
1492100967;13.596;4.626;6.355;11.503;11.341
1492100972;13.498;4.575;6.376;11.607;11.137
1492100977;13.495;4.573;6.361;11.613;11.174
1492100982;13.628;4.625;6.360;11.620;11.177
1492100987;13.499;4.568;6.359;11.495;11.343
1492100992;13.499;4.574;6.357;11.674;11.181
1492100997;13.628;4.620;6.363;11.580;11.183
1492101002;13.475;4.605;6.367;11.669;11.328
1492101007;13.483;4.568;6.369;11.680;11.159
1492101012;13.499;4.573;6.356;11.632;11.181
1492101017;13.628;4.624;6.354;11.617;11.241
1492101022;13.499;4.574;6.354;11.645;11.251
1492101027;13.498;4.574;6.355;11.633;11.178
1492101032;13.628;4.625;6.365;11.743;11.179
1492101037;13.482;4.559;6.358;11.383;11.341
1492101042;13.496;4.573;6.365;11.717;11.189
1492101047;13.627;4.574;6.360;11.599;11.189
1492101052;13.481;4.626;6.355;11.594;11.344
1492101057;13.499;4.576;6.368;11.689;11.162
1492101062;13.498;4.575;6.360;11.583;11.181
1492101067;13.611;4.620;6.363;11.674;11.170
1492101072;13.496;4.573;6.367;11.694;11.342
1492101078;13.498;4.574;6.361;11.607;11.181
1492101083;13.627;4.625;6.362;11.606;11.179
1492101088;13.482;4.565;6.373;11.516;11.345
1492101093;13.499;4.576;6.361;11.757;11.179
1492101098;13.574;4.569;6.360;11.629;11.164
1492101103;13.599;4.624;6.371;11.793;11.341
1492101108;13.499;4.575;6.374;11.590;11.163
1492101113;13.498;4.576;6.370;11.686;11.182
1492101118;13.627;4.626;6.357;11.666;11.185
1492101123;13.499;4.571;6.363;11.446;11.345
1492101128;13.492;4.561;6.366;11.566;11.169
1492101133;13.625;4.624;6.364;11.672;11.185
1492101138;13.475;4.567;6.355;11.546;11.344
1492101143;13.499;4.573;6.353;11.682;11.184
1492101148;13.529;4.573;6.355;11.681;11.185
1492101153;13.628;4.624;6.371;11.737;11.294
1492101158;13.499;4.574;6.362;11.379;11.322
1492101163;13.496;4.572;6.360;11.679;11.187
1492101168;13.628;4.624;6.360;11.756;11.192
1492101173;13.498;4.564;6.355;11.571;11.349
1492101178;13.499;4.573;6.361;11.642;11.190
1492101183;13.628;4.573;6.365;11.646;11.192
1492101188;13.594;4.623;6.368;11.553;11.309
1492101194;13.486;4.572;6.369;11.583;11.214
1492101199;13.498;4.573;6.352;11.592;11.190
1492101204;13.628;4.624;6.365;11.644;11.186
1492101209;13.499;4.570;6.364;11.493;11.349
1492101214;13.499;4.573;6.372;11.726;11.188
1492101219;13.628;4.624;6.367;11.596;11.194
1492101224;13.458;4.596;6.362;11.626;11.345
1492101229;13.496;4.572;6.355;11.656;11.174
1492101234;13.490;4.573;6.356;11.727;11.190
1492101239;13.628;4.623;6.358;11.696;11.300
1492101244;13.500;4.572;6.364;11.598;11.369
1492101249;13.499;4.571;6.354;11.732;11.193
1492101254;13.608;4.616;6.359;11.685;11.168
1492101259;13.497;4.560;6.354;11.489;11.346
1492101264;13.499;4.572;6.356;11.643;11.189
1492101269;13.628;4.593;6.354;11.728;11.188
1492101274;13.475;4.622;6.373;11.535;11.346
1492101279;13.500;4.572;6.373;11.625;11.162
1492101284;13.457;4.564;6.366;11.633;11.166
1492101289;13.625;4.620;6.354;11.603;11.163
1492101294;13.499;4.570;6.370;11.599;11.343
1492101299;13.499;4.572;6.359;11.648;11.183
1492101304;13.628;4.622;6.352;11.643;11.182
1492101310;13.494;4.562;6.354;11.515;11.346
1492101315;13.500;4.569;6.375;11.641;11.146
1492101320;13.602;4.570;6.368;11.619;11.181
1492101325;13.630;4.622;6.373;11.683;11.343
1492101330;13.499;4.571;6.369;11.640;11.247
1492101335;13.499;4.571;6.373;11.594;11.189
1492101340;13.628;4.622;6.370;11.669;11.181
1492101345;13.499;4.562;6.370;11.495;11.300
1492101350;13.496;4.570;6.376;11.640;11.171
1492101355;13.628;4.614;6.374;11.597;11.180
1492101360;13.475;4.620;6.359;11.649;11.346
1492101365;13.500;4.572;6.365;11.608;11.143
1492101370;13.498;4.571;6.381;11.640;11.187
1492101375;13.628;4.622;6.367;11.687;11.200
1492101380;13.483;4.566;6.358;11.647;11.333
1492101385;13.476;4.559;6.375;11.668;11.125
1492101390;13.615;4.619;6.356;11.654;11.177
1492101395;13.490;4.561;6.368;11.632;11.343
1492101400;13.499;4.571;6.375;11.655;11.180
1492101405;13.628;4.571;6.369;11.698;11.177
1492101410;13.496;4.620;6.361;11.658;11.341
1492101415;13.499;4.571;6.355;11.542;11.141
1492101420;13.485;4.566;6.354;11.683;11.181
1492101426;13.628;4.622;6.365;11.589;11.181
1492101431;13.500;4.571;6.361;11.679;11.337
1492101436;13.499;4.571;6.355;11.560;11.188
1492101441;13.629;4.622;6.364;11.597;11.184
1492101446;13.476;4.576;6.364;11.502;11.343
1492101451;13.484;4.568;6.360;11.727;11.160
1492101456;13.509;4.572;6.361;11.616;11.184
1492101461;13.629;4.622;6.362;11.617;11.236
1492101466;13.500;4.572;6.353;11.619;11.206
1492101471;13.499;4.572;6.363;11.715;11.186
1492101476;13.628;4.623;6.355;11.734;11.183
1492101481;13.484;4.557;6.360;11.419;11.321
1492101486;13.496;4.572;6.355;11.629;11.178
1492101491;13.628;4.614;6.374;11.615;11.181
1492101496;13.476;4.618;6.368;11.659;11.341
1492101501;13.499;4.574;6.365;11.592;11.150
1492101506;13.498;4.574;6.361;11.613;11.176
1492101511;13.599;4.618;6.372;11.702;11.196
1492101516;13.497;4.573;6.366;11.678;11.339
1492101521;13.499;4.574;6.356;11.656;11.183
1492101526;13.629;4.623;6.351;11.705;11.180
1492101531;13.500;4.563;6.373;11.444;11.341
1492101536;13.500;4.573;6.355;11.580;11.181
1492101542;13.628;4.564;6.384;11.625;11.136
1492101547;13.465;4.622;6.373;11.635;11.339
1492101552;13.500;4.573;6.367;11.685;11.163
1492101557;13.499;4.573;6.371;11.607;11.185
1492101562;13.629;4.624;6.354;11.688;11.183
1492101567;13.500;4.573;6.361;11.639;11.345
1492101572;13.500;4.572;6.376;11.576;11.155
1492101577;13.626;4.622;6.362;11.629;11.180
1492101582;13.477;4.567;6.365;11.705;11.344
1492101587;13.500;4.572;6.375;11.665;11.162
1492101592;13.494;4.572;6.367;11.633;11.187
1492101597;13.629;4.623;6.363;11.713;11.161
1492101602;13.500;4.574;6.370;11.612;11.333
1492101607;13.487;4.568;6.374;11.598;11.181
1492101612;13.629;4.624;6.367;11.619;11.190
1492101617;13.496;4.565;6.364;11.620;11.347
1492101622;13.500;4.575;6.358;11.563;11.191
1492101627;13.628;4.575;6.360;11.663;11.193
1492101632;13.541;4.625;6.361;11.731;11.348
1492101637;13.487;4.569;6.369;11.575;11.168
1492101642;13.496;4.574;6.365;11.597;11.193
1492101647;13.628;4.624;6.364;11.717;11.191
1492101652;13.501;4.572;6.362;11.463;11.346
1492101658;13.499;4.573;6.356;11.629;11.191
1492101663;13.629;4.624;6.360;11.638;11.191
1492101668;13.459;4.595;6.362;11.477;11.332
1492101673;13.497;4.572;6.373;11.684;11.171
1492101678;13.498;4.572;6.354;11.625;11.195
1492101683;13.628;4.623;6.366;11.543;11.330
1492101688;13.501;4.573;6.360;11.646;11.353
1492101693;13.499;4.573;6.369;11.573;11.191
1492101698;13.608;4.617;6.357;11.676;11.171
1492101703;13.498;4.562;6.359;11.506;11.344
1492101708;13.500;4.572;6.368;11.670;11.194
1492101713;13.629;4.571;6.355;11.610;11.193
1492101718;13.490;4.621;6.354;11.593;11.354
1492101723;13.500;4.573;6.351;11.635;11.165
1492101728;13.499;4.570;6.361;11.553;11.153
1492101733;13.626;4.622;6.353;11.751;11.181
1492101738;13.501;4.573;6.362;11.719;11.355
1492101743;13.500;4.573;6.368;11.571;11.194
1492101748;13.629;4.623;6.364;11.656;11.192
1492101753;13.480;4.562;6.355;11.681;11.347
1492101758;13.500;4.572;6.354;11.666;11.176
1492101763;13.531;4.565;6.368;11.655;11.195
1492101768;13.628;4.623;6.364;11.663;11.348
1492101774;13.501;4.573;6.370;11.709;11.287
1492101779;13.500;4.573;6.353;11.693;11.188
1492101784;13.629;4.623;6.355;11.629;11.186
1492101789;13.500;4.564;6.364;11.474;11.348
1492101794;13.484;4.568;6.369;11.606;11.176
1492101799;13.626;4.571;6.366;11.670;11.189
1492101804;13.475;4.623;6.356;11.670;11.347
1492101809;13.501;4.573;6.354;11.531;11.159
1492101814;13.499;4.573;6.374;11.595;11.185
1492101819;13.629;4.622;6.354;11.642;11.185
1492101824;13.484;4.567;6.364;11.605;11.327
1492101829;13.497;4.572;6.364;11.630;11.182
1492101834;13.629;4.624;6.376;11.666;11.186
1492101839;13.477;4.593;6.357;11.539;11.341
1492101844;13.501;4.573;6.371;11.602;11.165
1492101849;13.499;4.572;6.373;11.642;11.185
1492101854;13.610;4.615;6.360;11.698;11.197
1492101859;13.498;4.572;6.366;11.724;11.340
1492101864;13.500;4.573;6.363;11.697;11.184
1492101869;13.628;4.624;6.363;11.624;11.189
1492101874;13.501;4.562;6.379;11.476;11.342
1492101879;13.500;4.573;6.354;11.633;11.186
1492101884;13.616;4.562;6.379;11.673;11.166
1492101890;13.489;4.620;6.370;11.728;11.338
1492101895;13.501;4.572;6.350;11.591;11.153
1492101900;13.500;4.572;6.360;11.709;11.182
1492101905;13.630;4.624;6.365;11.656;11.183
1492101910;13.500;4.572;6.356;11.618;11.339
1492101915;13.501;4.573;6.355;11.706;11.152
1492101920;13.626;4.623;6.367;11.672;11.186
1492101925;13.480;4.563;6.353;11.667;11.341
1492101930;13.500;4.574;6.368;11.602;11.155
1492101935;13.494;4.573;6.365;11.684;11.184
1492101940;13.630;4.623;6.359;11.700;11.318
1492101945;13.501;4.572;6.368;11.747;11.323
1492101950;13.484;4.570;6.365;11.680;11.185
1492101955;13.630;4.622;6.353;11.594;11.185
1492101960;13.497;4.562;6.355;11.483;11.342
1492101965;13.501;4.571;6.350;11.553;11.183
1492101970;13.630;4.572;6.352;11.696;11.182
1492101975;13.603;4.624;6.369;11.627;11.343
1492101980;13.485;4.566;6.367;11.704;11.240
1492101985;13.497;4.572;6.363;11.534;11.124
1492101990;13.618;4.618;6.363;11.780;11.176
1492101996;13.499;4.561;6.374;11.515;11.338
1492102001;13.501;4.571;6.358;11.611;11.183
1492102006;13.630;4.584;6.364;11.616;11.185
1492102011;13.477;4.624;6.353;11.717;11.342
1492102016;13.501;4.573;6.361;11.608;11.158
1492102021;13.483;4.567;6.361;11.621;11.176
1492102026;13.627;4.623;6.364;11.602;11.264
