1492110005;13.523;4.575;6.361;11.630;11.140
1492110011;13.650;4.625;6.356;11.505;11.132
1492110016;13.510;4.564;6.365;11.530;11.288
1492110021;13.487;4.567;6.361;11.512;11.105
1492110026;13.550;4.573;6.351;11.599;11.121
1492110031;13.650;4.625;6.363;11.467;11.210
1492110036;13.524;4.575;6.356;11.538;11.287
1492110041;13.523;4.575;6.355;11.568;11.132
1492110046;13.650;4.625;6.349;11.662;11.125
1492110051;13.515;4.564;6.424;11.517;11.261
1492110056;13.521;4.572;6.359;11.547;11.136
1492110061;13.649;4.575;6.361;11.631;11.136
1492110066;13.499;4.627;6.359;11.518;11.290
1492110071;13.524;4.575;6.353;11.709;11.104
1492110076;13.522;4.574;6.353;11.585;11.147
1492110081;13.650;4.626;6.355;11.616;11.108
1492110086;13.510;4.575;6.358;11.503;11.277
1492110091;13.523;4.575;6.354;11.572;11.135
1492110096;13.649;4.625;6.353;11.595;11.130
1492110101;13.500;4.588;6.351;11.534;11.289
1492110106;13.524;4.575;6.353;11.526;11.114
1492110111;13.515;4.575;6.351;11.617;11.148
1492110116;13.634;4.622;6.355;11.620;11.217
1492110121;13.521;4.576;6.345;11.578;11.305
1492110127;13.523;4.574;6.356;11.671;11.132
1492110132;13.650;4.627;6.350;11.670;11.143
1492110137;13.524;4.566;6.360;11.345;11.285
1492110142;13.523;4.574;6.353;11.596;11.144
1492110147;13.634;4.569;6.357;11.479;11.122
1492110152;13.521;4.626;6.348;11.662;11.286
1492110157;13.524;4.576;6.348;11.616;11.130
1492110162;13.523;4.576;6.355;11.595;11.123
1492110167;13.650;4.625;6.348;11.587;11.133
1492110172;13.524;4.569;6.353;11.387;11.292
1492110177;13.494;4.568;6.353;11.504;11.119
1492110182;13.648;4.574;6.354;11.400;11.145
1492110187;13.574;4.626;6.350;11.571;11.292
1492110192;13.524;4.577;6.353;11.609;11.104
1492110197;13.523;4.576;6.354;11.533;11.141
1492110202;13.650;4.626;6.355;11.640;11.134
1492110207;13.524;4.563;6.367;11.447;11.268
1492110212;13.521;4.577;6.355;11.561;11.147
1492110217;13.650;4.606;6.351;11.646;11.136
1492110222;13.500;4.625;6.352;11.588;11.291
1492110227;13.524;4.576;6.349;11.576;11.108
1492110232;13.523;4.576;6.348;11.643;11.139
1492110237;13.650;4.628;6.342;11.636;11.097
1492110243;13.520;4.575;6.352;11.560;11.285
1492110248;13.524;4.576;6.350;11.542;11.137
1492110253;13.650;4.626;6.349;11.673;11.127
1492110258;13.512;4.567;6.361;11.476;11.290
1492110263;13.524;4.578;6.355;11.641;11.145
1492110268;13.599;4.576;6.357;11.596;11.141
1492110273;13.637;4.620;6.356;11.638;11.225
1492110278;13.524;4.576;6.357;11.628;11.186
1492110283;13.523;4.574;6.362;11.656;11.133
1492110288;13.650;4.626;6.356;11.595;11.132
1492110293;13.525;4.567;6.362;11.590;11.289
1492110298;13.524;4.577;6.357;11.610;11.133
1492110303;13.635;4.572;6.371;11.531;11.137
1492110308;13.590;4.627;6.361;11.405;11.284
1492110313;13.525;4.576;6.355;11.624;11.106
1492110318;13.523;4.576;6.361;11.561;11.138
1492110323;13.651;4.626;6.353;11.585;11.133
1492110328;13.525;4.566;6.356;11.380;11.288
1492110333;13.509;4.570;6.356;11.661;11.107
1492110338;13.648;4.597;6.346;11.506;11.134
1492110343;13.500;4.625;6.361;11.540;11.284
1492110348;13.525;4.577;6.351;11.651;11.093
1492110354;13.523;4.576;6.352;11.607;11.128
1492110359;13.650;4.627;6.358;11.707;11.120
1492110364;13.513;4.566;6.350;11.743;11.257
1492110369;13.522;4.574;6.354;11.590;11.130
1492110374;13.650;4.625;6.348;11.657;11.122
1492110379;13.516;4.565;6.342;11.595;11.280
1492110384;13.525;4.576;6.350;11.479;11.116
1492110389;13.598;4.576;6.352;11.616;11.123
1492110394;13.651;4.626;6.389;11.570;11.220
1492110399;13.522;4.575;6.354;11.627;11.115
1492110404;13.502;4.564;6.359;11.636;11.093
1492110409;13.648;4.624;6.345;11.637;11.114
1492110414;13.525;4.564;6.353;11.584;11.278
1492110419;13.525;4.574;6.353;11.591;11.121
1492110424;13.651;4.574;6.351;11.573;11.125
1492110429;13.586;4.624;6.355;11.482;11.278
1492110434;13.495;4.568;6.367;11.592;11.046
1492110439;13.521;4.574;6.355;11.645;11.125
1492110444;13.651;4.626;6.365;11.645;11.129
1492110449;13.525;4.566;6.353;11.504;11.280
1492110454;13.522;4.574;6.359;11.517;11.128
1492110459;13.651;4.593;6.353;11.455;11.126
1492110464;13.496;4.619;6.348;11.510;11.252
1492110470;13.522;4.575;6.354;11.561;11.109
1492110475;13.524;4.575;6.352;11.561;11.119
1492110480;13.651;4.626;6.355;11.618;11.127
1492110485;13.525;4.575;6.347;11.671;11.278
1492110490;13.524;4.574;6.349;11.621;11.120
1492110495;13.651;4.625;6.358;11.509;11.055
1492110500;13.506;4.564;6.344;11.493;11.281
1492110505;13.524;4.575;6.350;11.572;11.116
1492110510;13.580;4.575;6.355;11.657;11.126
1492110515;13.651;4.626;6.360;11.718;11.227
1492110520;13.525;4.575;6.355;11.583;11.174
1492110525;13.524;4.576;6.351;11.660;11.103
1492110530;13.636;4.621;6.341;11.555;11.075
1492110535;13.522;4.566;6.355;11.470;11.284
1492110540;13.525;4.577;6.352;11.639;11.135
1492110545;13.613;4.576;6.350;11.673;11.130
1492110550;13.652;4.628;6.343;11.490;11.275
1492110555;13.525;4.578;6.348;11.574;11.210
1492110560;13.508;4.572;6.346;11.621;11.114
1492110565;13.648;4.627;6.353;11.600;11.122
1492110570;13.525;4.567;6.347;11.424;11.279
1492110575;13.525;4.577;6.344;11.604;11.129
1492110580;13.651;4.576;6.349;11.570;11.131
1492110586;13.501;4.628;6.353;11.604;11.279
1492110591;13.510;4.571;6.356;11.614;11.047
1492110596;13.521;4.576;6.347;11.519;11.128
1492110601;13.652;4.628;6.359;11.592;11.125
1492110606;13.525;4.573;6.352;11.537;11.280
1492110611;13.525;4.577;6.353;11.586;11.117
1492110616;13.652;4.628;6.360;11.619;11.128
1492110621;13.468;4.591;6.360;11.566;11.261
1492110626;13.522;4.576;6.358;11.639;11.086
1492110631;13.523;4.577;6.349;11.643;11.128
1492110636;13.652;4.627;6.340;11.607;11.189
1492110641;13.525;4.577;6.351;11.610;11.272
1492110646;13.525;4.577;6.349;11.636;11.114
1492110651;13.652;4.622;6.362;11.580;11.071
1492110656;13.504;4.567;6.351;11.534;11.275
1492110661;13.525;4.577;6.350;11.572;11.090
1492110666;13.531;4.577;6.348;11.559;11.123
1492110671;13.652;4.627;6.345;11.608;11.288
1492110676;13.526;4.577;6.356;11.496;11.280
1492110681;13.525;4.578;6.354;11.530;11.040
1492110686;13.641;4.627;6.356;11.644;11.105
1492110691;13.526;4.567;6.357;11.505;11.280
1492110696;13.525;4.578;6.345;11.529;11.115
1492110702;13.652;4.575;6.348;11.560;11.121
1492110707;13.502;4.629;6.354;11.493;11.277
1492110712;13.525;4.578;6.351;11.614;11.055
1492110717;13.510;4.573;6.353;11.609;11.112
1492110722;13.652;4.629;6.354;11.712;11.117
1492110727;13.526;4.574;6.352;11.348;11.271
1492110732;13.525;4.577;6.350;11.589;11.108
1492110737;13.652;4.628;6.352;11.669;11.109
1492110742;13.502;4.625;6.357;11.624;11.274
1492110747;13.510;4.572;6.366;11.558;11.078
1492110752;13.521;4.577;6.350;11.610;11.112
1492110757;13.652;4.629;6.357;11.613;11.111
1492110762;13.526;4.578;6.356;11.520;11.278
1492110767;13.525;4.578;6.355;11.587;11.124
1492110772;13.652;4.630;6.363;11.587;11.107
1492110777;13.497;4.562;6.355;11.461;11.251
1492110782;13.523;4.577;6.358;11.632;11.121
1492110787;13.652;4.578;6.359;11.477;11.105
1492110792;13.621;4.628;6.360;11.649;11.281
1492110797;13.526;4.577;6.353;11.693;11.188
1492110802;13.525;4.578;6.355;11.595;11.131
1492110807;13.634;4.622;6.359;11.717;11.102
1492110812;13.523;4.569;6.358;11.501;11.273
1492110818;13.526;4.578;6.352;11.707;11.110
1492110823;13.652;4.594;6.358;11.706;11.113
1492110828;13.502;4.628;6.355;11.504;11.279
1492110833;13.526;4.579;6.356;11.613;11.053
1492110838;13.523;4.571;6.360;11.612;11.057
1492110843;13.649;4.627;6.362;11.457;11.114
1492110848;13.526;4.578;6.353;11.515;11.275
1492110853;13.525;4.577;6.353;11.624;11.122
1492110858;13.652;4.627;6.357;11.535;11.123
1492110863;13.504;4.577;6.362;11.485;11.285
1492110868;13.526;4.577;6.351;11.443;11.037
1492110873;13.509;4.577;6.357;11.573;11.124
1492110878;13.652;4.628;6.344;11.585;11.163
1492110883;13.526;4.577;6.350;11.531;11.271
1492110888;13.526;4.577;6.351;11.546;11.117
1492110893;13.652;4.626;6.348;11.510;11.115
1492110898;13.512;4.567;6.345;11.745;11.276
1492110903;13.510;4.570;6.363;11.625;11.113
1492110908;13.630;4.577;6.353;11.646;11.124
1492110913;13.634;4.627;6.360;11.519;11.276
1492110918;13.526;4.578;6.354;11.633;11.196
1492110923;13.525;4.578;6.353;11.587;11.113
1492110928;13.652;4.627;6.356;11.749;11.113
1492110934;13.513;4.562;6.359;11.372;11.264
1492110939;13.523;4.575;6.353;11.584;11.126
1492110944;13.652;4.590;6.354;11.675;11.113
1492110949;13.503;4.628;6.348;11.747;11.271
1492110954;13.526;4.576;6.355;11.627;11.064
1492110959;13.525;4.577;6.355;11.624;11.114
1492110964;13.635;4.621;6.359;11.567;11.102
1492110969;13.523;4.576;6.355;11.530;11.284
1492110974;13.526;4.577;6.353;11.627;11.125
1492110979;13.652;4.629;6.357;11.501;11.111
1492110984;13.504;4.567;6.360;11.440;11.278
1492110989;13.526;4.576;6.351;11.522;11.110
1492110994;13.507;4.570;6.355;11.578;11.112
1492110999;13.650;4.627;6.361;11.607;11.259
1492111004;13.507;4.562;6.382;11.321;11.259
1492111009;13.523;4.575;6.354;11.661;11.119
1492111014;13.652;4.627;6.361;11.585;11.119
1492111019;13.502;4.556;6.412;11.500;11.220
1492111024;13.517;4.575;6.346;11.593;11.119
1492111029;13.498;4.574;6.347;11.605;11.101
1492111034;13.652;4.621;6.350;11.475;11.090
1492111039;13.524;4.577;6.353;11.647;11.263
1492111045;13.526;4.577;6.353;11.587;11.128
1492111050;13.652;4.628;6.354;11.661;11.116
1492111055;13.506;4.568;6.353;11.306;11.277
1492111060;13.527;4.577;6.350;11.491;11.101
1492111065;13.577;4.576;6.359;11.483;11.042
1492111070;13.650;4.628;6.345;11.531;11.263
1492111075;13.527;4.577;6.361;11.600;11.272
1492111080;13.526;4.577;6.350;11.505;11.094
1492111085;13.653;4.628;6.363;11.667;11.092
1492111090;13.527;4.569;6.350;11.497;11.266
1492111095;13.527;4.578;6.356;11.568;11.106
1492111100;13.635;4.571;6.345;11.551;11.072
1492111105;13.530;4.624;6.349;11.555;11.265
1492111110;13.527;4.576;6.355;11.548;11.071
1492111115;13.526;4.578;6.355;11.597;11.111
1492111120;13.653;4.628;6.366;11.654;11.098
1492111125;13.527;4.571;6.355;11.275;11.260
1492111130;13.511;4.571;6.356;11.637;11.101
1492111135;13.650;4.610;6.351;11.648;11.104
1492111140;13.503;4.626;6.352;11.605;11.264
1492111145;13.527;4.577;6.353;11.624;11.062
1492111150;13.526;4.578;6.355;11.598;11.101
1492111156;13.653;4.626;6.363;11.561;11.075
1492111161;13.505;4.572;6.351;11.607;11.249
1492111166;13.524;4.574;6.348;11.601;11.093
1492111171;13.653;4.628;6.355;11.618;11.101
1492111176;13.504;4.566;6.345;11.469;11.268
1492111181;13.527;4.576;6.351;11.582;11.100
1492111186;13.581;4.576;6.354;11.624;11.110
1492111191;13.647;4.616;6.352;11.493;11.242
1492111196;13.524;4.574;6.354;11.596;11.249
1492111201;13.526;4.576;6.353;11.464;11.105
1492111206;13.653;4.626;6.360;11.659;11.096
1492111211;13.527;4.567;6.357;11.440;11.269
1492111216;13.526;4.576;6.351;11.746;11.101
1492111221;13.653;4.575;6.348;11.546;11.046
1492111226;13.532;4.623;6.360;11.494;11.265
1492111231;13.527;4.576;6.353;11.595;11.045
1492111236;13.526;4.576;6.352;11.644;11.084
1492111241;13.653;4.626;6.361;11.621;11.106
1492111246;13.528;4.568;6.363;11.506;11.262
1492111251;13.527;4.576;6.351;11.635;11.050
1492111256;13.639;4.586;6.355;11.627;11.084
1492111262;13.503;4.626;6.350;11.332;11.267
1492111267;13.527;4.575;6.353;11.505;11.048
1492111272;13.525;4.577;6.353;11.548;11.092
1492111277;13.653;4.625;6.348;11.612;11.173
1492111282;13.528;4.576;6.351;11.691;11.258
1492111287;13.514;4.569;6.351;11.616;11.072
1492111292;13.651;4.626;6.348;11.543;11.106
1492111297;13.509;4.567;6.357;11.484;11.265
1492111302;13.527;4.575;6.351;11.508;11.095
1492111307;13.653;4.576;6.350;11.570;11.084
1492111312;13.656;4.626;6.352;11.640;11.262
1492111317;13.515;4.570;6.366;11.631;11.102
1492111322;13.524;4.575;6.354;11.426;11.104
1492111327;13.653;4.626;6.343;11.581;11.079
1492111332;13.528;4.567;6.353;11.409;11.266
1492111337;13.527;4.576;6.351;11.631;11.096
1492111342;13.653;4.585;6.348;11.522;11.104
1492111347;13.488;4.620;6.347;11.493;11.254
1492111352;13.525;4.575;6.349;11.460;11.051
1492111357;13.526;4.577;6.352;11.540;11.093
1492111362;13.654;4.627;6.343;11.606;11.066
1492111367;13.528;4.573;6.350;11.325;11.264
1492111372;13.527;4.576;6.349;11.429;11.081
1492111377;13.635;4.611;6.356;11.585;11.070
1492111383;13.501;4.617;6.340;11.494;11.256
1492111388;13.528;4.575;6.345;11.694;11.046
1492111393;13.526;4.575;6.348;11.619;11.085
1492111398;13.654;4.628;6.346;11.547;11.064
1492111403;13.528;4.576;6.351;11.536;11.268
1492111408;13.527;4.575;6.363;11.510;11.053
1492111413;13.650;4.625;6.351;11.597;11.099
1492111418;13.505;4.587;6.348;11.667;11.264
1492111423;13.528;4.576;6.350;11.589;11.058
1492111428;13.522;4.576;6.348;11.607;11.099
1492111433;13.653;4.627;6.348;11.661;11.211
1492111438;13.528;4.576;6.362;11.636;11.219
1492111443;13.514;4.576;6.356;11.534;11.081
1492111448;13.653;4.627;6.342;11.613;11.102
1492111453;13.528;4.567;6.355;11.424;11.260
1492111458;13.528;4.577;6.351;11.536;11.113
1492111463;13.653;4.576;6.348;11.580;11.093
1492111468;13.614;4.627;6.349;11.653;11.271
1492111473;13.515;4.570;6.354;11.538;11.084
1492111478;13.527;4.576;6.355;11.667;11.115
1492111483;13.654;4.627;6.352;11.771;11.108
1492111488;13.528;4.567;6.360;11.449;11.271
1492111493;13.528;4.576;6.355;11.468;11.078
1492111499;13.654;4.573;6.353;11.636;11.085
1492111504;13.491;4.620;6.351;11.534;11.261
1492111509;13.525;4.575;6.353;11.702;11.047
1492111514;13.526;4.576;6.359;11.486;11.077
1492111519;13.654;4.626;6.349;11.623;11.082
1492111524;13.528;4.577;6.357;11.642;11.265
1492111529;13.528;4.576;6.351;11.571;11.111
1492111534;13.638;4.621;6.361;11.616;11.067
1492111539;13.502;4.599;6.361;11.424;11.269
1492111544;13.528;4.576;6.355;11.483;11.053
1492111549;13.522;4.577;6.353;11.589;11.092
1492111554;13.654;4.625;6.357;11.510;11.175
1492111559;13.529;4.576;6.360;11.541;11.267
1492111564;13.498;4.570;6.348;11.322;11.053
1492111569;13.651;4.625;6.341;11.620;11.070
1492111574;13.517;4.566;6.347;11.508;11.264
1492111579;13.528;4.577;6.352;11.603;11.108
1492111584;13.585;4.575;6.352;11.599;11.071
1492111589;13.654;4.626;6.355;11.467;11.261
1492111594;13.529;4.572;6.357;11.599;11.249
1492111599;13.524;4.574;6.354;11.666;11.111
1492111604;13.620;4.610;6.374;11.479;11.030
1492111609;13.505;4.565;6.359;11.326;11.270
1492111615;13.528;4.574;6.352;11.534;11.096
1492111620;13.588;4.575;6.349;11.591;11.099
1492111625;13.654;4.625;6.349;11.477;11.272
1492111630;13.528;4.576;6.353;11.558;11.250
1492111635;13.528;4.574;6.365;11.582;11.072
1492111640;13.638;4.624;6.349;11.601;11.111
1492111645;13.528;4.565;6.352;11.530;11.265
1492111650;13.528;4.574;6.353;11.555;11.109
1492111655;13.654;4.571;6.355;11.555;11.107
1492111660;13.504;4.623;6.361;11.495;11.269
1492111665;13.529;4.574;6.353;11.400;11.050
1492111670;13.514;4.568;6.348;11.641;11.102
1492111675;13.653;4.623;6.352;11.689;11.101
1492111680;13.528;4.570;6.356;11.413;11.275
1492111685;13.528;4.574;6.354;11.648;11.121
1492111690;13.654;4.616;6.354;11.606;11.099
1492111695;13.504;4.621;6.361;11.520;11.272
1492111700;13.513;4.568;6.365;11.588;11.067
1492111705;13.524;4.572;6.352;11.663;11.092
1492111710;13.654;4.624;6.355;11.465;11.092
1492111715;13.528;4.573;6.351;11.668;11.272
1492111720;13.528;4.572;6.353;11.581;11.108
1492111726;13.655;4.623;6.350;11.526;11.116
1492111731;13.492;4.604;6.363;11.489;11.272
1492111736;13.526;4.572;6.352;11.587;11.050
1492111741;13.527;4.574;6.352;11.573;11.124
1492111746;13.655;4.623;6.345;11.636;11.149
1492111751;13.528;4.573;6.356;11.511;11.275
1492111756;13.528;4.573;6.357;11.578;11.086
1492111761;13.636;4.617;6.357;11.278;11.064
1492111766;13.505;4.563;6.353;11.535;11.275
1492111771;13.528;4.573;6.347;11.531;11.094
1492111776;13.579;4.573;6.347;11.554;11.094
1492111781;13.655;4.625;6.353;11.499;11.272
1492111786;13.528;4.572;6.349;11.612;11.258
1492111791;13.515;4.566;6.352;11.638;11.101
1492111796;13.651;4.623;6.339;11.569;11.092
1492111801;13.529;4.564;6.365;11.530;11.277
1492111806;13.528;4.574;6.352;11.469;11.077
1492111811;13.655;4.574;6.354;11.632;11.068
1492111816;13.505;4.623;6.360;11.523;11.269
1492111821;13.529;4.572;6.360;11.546;11.046
1492111826;13.524;4.573;6.348;11.486;11.069
1492111831;13.655;4.623;6.359;11.650;11.072
1492111837;13.529;4.570;6.358;11.508;11.272
1492111842;13.528;4.574;6.355;11.647;11.114
1492111847;13.655;4.597;6.354;11.610;11.102
1492111852;13.505;4.625;6.357;11.565;11.228
1492111857;13.524;4.572;6.353;11.564;11.045
1492111862;13.527;4.574;6.352;11.613;11.107
1492111867;13.655;4.626;6.348;11.570;11.074
1492111872;13.529;4.575;6.358;11.675;11.271
1492111877;13.528;4.574;6.348;11.521;11.107
1492111882;13.655;4.625;6.347;11.663;11.100
1492111887;13.491;4.563;6.350;11.392;11.265
1492111892;13.529;4.574;6.352;11.623;11.095
1492111897;13.522;4.575;6.352;11.562;11.106
1492111902;13.655;4.626;6.361;11.576;11.189
1492111907;13.529;4.576;6.363;11.603;11.261
1492111912;13.528;4.575;6.354;11.572;11.101
1492111917;13.639;4.621;6.350;11.757;11.084
1492111922;13.518;4.565;6.346;11.271;11.264
1492111927;13.529;4.576;6.358;11.671;11.108
1492111932;13.655;4.576;6.355;11.683;11.108
1492111937;13.625;4.625;6.343;11.472;11.261
1492111942;13.529;4.576;6.356;11.556;11.173
1492111947;13.512;4.572;6.353;11.581;11.067
1492111953;13.652;4.625;6.344;11.602;11.097
1492111958;13.530;4.566;6.346;11.363;11.259
1492111963;13.529;4.577;6.351;11.596;11.107
1492111968;13.655;4.573;6.351;11.589;11.088
1492111973;13.525;4.626;6.357;11.536;11.264
1492111978;13.512;4.569;6.361;11.437;11.056
1492111983;13.525;4.573;6.354;11.439;11.085
1492111988;13.656;4.626;6.355;11.548;11.086
1492111993;13.530;4.572;6.356;11.452;11.263
1492111998;13.529;4.576;6.356;11.550;11.064
1492112003;13.655;4.622;6.351;11.616;11.080
1492112008;13.506;4.621;6.368;11.459;11.239
1492112013;13.526;4.575;6.353;11.563;11.084
1492112018;13.528;4.576;6.352;11.598;11.074
1492112023;13.655;4.627;6.354;11.375;11.086
1492112028;13.530;4.576;6.349;11.582;11.265
1492112033;13.529;4.575;6.352;11.461;11.081
1492112038;13.655;4.628;6.351;11.583;11.056
1492112043;13.509;4.564;6.359;11.557;11.251
1492112048;13.529;4.577;6.349;11.572;11.068
1492112053;13.655;4.576;6.353;11.689;11.104
1492112059;13.562;4.626;6.345;11.445;11.255
1492112064;13.530;4.577;6.352;11.668;11.040
1492112069;13.528;4.576;6.353;11.592;11.057
1492112074;13.640;4.622;6.349;11.616;11.056
1492112079;13.530;4.570;6.352;11.431;11.255
1492112084;13.529;4.577;6.352;11.675;11.068
1492112089;13.655;4.590;6.349;11.694;11.069
1492112094;13.505;4.626;6.344;11.600;11.254
1492112099;13.530;4.577;6.351;11.509;11.045
1492112104;13.513;4.569;6.341;11.594;11.054
1492112109;13.652;4.627;6.358;11.426;11.054
1492112114;13.530;4.575;6.351;11.343;11.264
1492112119;13.529;4.576;6.351;11.319;11.094
1492112124;13.655;4.627;6.352;11.644;11.053
1492112129;13.498;4.598;6.346;11.574;11.248
1492112134;13.515;4.571;6.343;11.575;11.038
1492112139;13.525;4.574;6.352;11.577;11.102
1492112144;13.655;4.627;6.349;11.604;11.172
1492112149;13.530;4.576;6.353;11.630;11.246
1492112154;13.529;4.576;6.354;11.568;11.058
1492112159;13.655;4.628;6.352;11.543;11.062
1492112164;13.500;4.561;6.349;11.410;11.225
1492112170;13.526;4.576;6.354;11.646;11.092
1492112175;13.656;4.576;6.354;11.438;11.052
1492112180;13.588;4.627;6.349;11.434;11.256
1492112185;13.530;4.576;6.360;11.552;11.073
1492112190;13.529;4.577;6.354;11.522;11.086
1492112195;13.630;4.622;6.363;11.584;11.074
1492112200;13.527;4.567;6.363;11.190;11.243
1492112205;13.505;4.563;6.379;11.515;11.008
1492112210;13.645;4.571;6.350;11.437;11.047
1492112215;13.510;4.627;6.349;11.506;11.246
1492112220;13.530;4.577;6.353;11.651;11.030
1492112225;13.529;4.577;6.349;11.514;11.092
1492112230;13.656;4.628;6.351;11.666;11.095
1492112235;13.530;4.577;6.350;11.599;11.209
1492112240;13.515;4.572;6.348;11.554;11.043
1492112245;13.654;4.628;6.347;11.590;11.052
1492112250;13.509;4.566;6.359;11.442;11.253
1492112255;13.530;4.577;6.353;11.495;11.034
1492112260;13.549;4.577;6.352;11.536;11.045
1492112265;13.656;4.627;6.349;11.509;11.256
1492112270;13.517;4.571;6.360;11.603;11.249
1492112275;13.526;4.577;6.352;11.619;11.044
1492112280;13.656;4.626;6.350;11.597;11.055
1492112286;13.525;4.568;6.361;11.389;11.246
1492112291;13.530;4.577;6.353;11.484;11.047
1492112296;13.656;4.576;6.354;11.599;11.081
1492112301;13.502;4.620;6.348;11.452;11.239
1492112306;13.526;4.575;6.354;11.534;11.026
1492112311;13.529;4.577;6.353;11.614;11.096
1492112316;13.656;4.627;6.357;11.611;11.059
1492112321;13.530;4.574;6.353;11.662;11.253
1492112326;13.530;4.576;6.350;11.577;11.062
1492112331;13.640;4.610;6.347;11.535;11.045
1492112336;13.504;4.624;6.339;11.510;11.246
1492112341;13.530;4.576;6.350;11.583;11.043
1492112346;13.529;4.577;6.349;11.572;11.084
1492112351;13.656;4.627;6.349;11.464;11.172
1492112356;13.530;4.575;6.359;11.567;11.256
1492112361;13.518;4.567;6.352;11.572;11.085
1492112366;13.653;4.626;6.349;11.606;11.056
1492112371;13.523;4.566;6.344;11.561;11.259
1492112376;13.530;4.577;6.352;11.614;11.064
1492112381;13.645;4.577;6.350;11.623;11.063
1492112386;13.635;4.626;6.344;11.437;11.252
1492112391;13.530;4.576;6.368;11.402;11.096
1492112396;13.526;4.576;6.350;11.522;11.050
1492112402;13.656;4.627;6.347;11.610;11.063
1492112407;13.530;4.569;6.354;11.398;11.255
1492112412;13.530;4.577;6.350;11.511;11.063
1492112417;13.656;4.585;6.350;11.561;11.066
1492112422;13.506;4.627;6.355;11.488;11.215
1492112427;13.517;4.576;6.350;11.567;11.038
1492112432;13.529;4.576;6.349;11.534;11.076
1492112437;13.656;4.628;6.346;11.444;11.059
1492112442;13.530;4.574;6.354;11.350;11.251
1492112447;13.530;4.577;6.351;11.539;11.074
1492112452;13.656;4.609;6.351;11.622;11.074
1492112457;13.491;4.623;6.348;11.629;11.244
1492112462;13.530;4.577;6.352;11.571;11.035
1492112467;13.529;4.577;6.353;11.573;11.064
1492112472;13.657;4.629;6.359;11.670;11.090
1492112477;13.531;4.578;6.358;11.571;11.255
1492112482;13.530;4.576;6.353;11.667;11.093
1492112487;13.640;4.621;6.357;11.207;11.075
1492112492;13.508;4.566;6.345;11.454;11.255
1492112497;13.530;4.576;6.353;11.677;11.061
1492112502;13.554;4.577;6.352;11.559;11.099
1492112507;13.657;4.628;6.353;11.599;11.210
1492112512;13.531;4.577;6.341;11.570;11.259
1492112517;13.512;4.571;6.351;11.465;11.048
1492112523;13.653;4.628;6.342;11.655;11.051
1492112528;13.526;4.568;6.357;11.502;11.249
1492112533;13.530;4.577;6.358;11.604;11.050
1492112538;13.657;4.577;6.353;11.538;11.051
1492112543;13.660;4.627;6.360;11.603;11.245
1492112548;13.527;4.570;6.365;11.564;11.033
1492112553;13.527;4.576;6.349;11.619;11.061
1492112558;13.657;4.626;6.351;11.700;11.061
1492112563;13.531;4.569;6.361;11.352;11.251
1492112568;13.530;4.577;6.353;11.559;11.063
1492112573;13.657;4.576;6.348;11.565;11.063
1492112578;13.609;4.627;6.351;11.259;11.213
1492112583;13.528;4.575;6.354;11.558;11.040
1492112588;13.530;4.577;6.352;11.519;11.053
1492112593;13.657;4.627;6.353;11.611;11.063
1492112598;13.531;4.573;6.353;11.271;11.261
1492112603;13.530;4.576;6.353;11.460;11.062
1492112608;13.657;4.605;6.352;11.588;11.033
1492112613;13.494;4.625;6.350;11.338;11.245
1492112618;13.531;4.576;6.354;11.517;11.042
1492112623;13.530;4.577;6.353;11.639;11.049
1492112628;13.657;4.627;6.361;11.556;11.062
1492112634;13.531;4.577;6.361;11.720;11.253
1492112639;13.530;4.576;6.354;11.533;11.052
1492112644;13.646;4.624;6.355;11.599;11.056
1492112649;13.531;4.566;6.351;11.380;11.245
1492112654;13.531;4.576;6.355;11.691;11.064
1492112659;13.657;4.575;6.354;11.527;11.054
1492112664;13.533;4.626;6.349;11.566;11.256
1492112669;13.531;4.576;6.353;11.639;11.043
1492112674;13.514;4.569;6.342;11.534;11.052
1492112679;13.654;4.627;6.347;11.560;11.064
1492112684;13.531;4.571;6.351;11.280;11.251
1492112689;13.531;4.576;6.352;11.517;11.060
1492112694;13.657;4.602;6.354;11.457;11.056
1492112699;13.507;4.626;6.353;11.559;11.247
1492112704;13.492;4.561;6.355;11.567;11.018
1492112709;13.518;4.574;6.342;11.601;11.083
1492112714;13.654;4.626;6.344;11.479;11.058
1492112719;13.531;4.574;6.349;11.364;11.257
1492112724;13.531;4.577;6.353;11.618;11.058
1492112729;13.657;4.627;6.353;11.597;11.061
1492112734;13.508;4.595;6.349;11.322;11.253
1492112740;13.518;4.572;6.351;11.322;11.045
1492112745;13.523;4.576;6.353;11.543;11.051
1492112750;13.657;4.627;6.357;11.472;11.074
1492112755;13.531;4.576;6.353;11.570;11.255
1492112760;13.531;4.576;6.353;11.591;11.095
1492112765;13.657;4.627;6.345;11.638;11.064
1492112770;13.516;4.560;6.342;11.365;11.227
1492112775;13.528;4.576;6.352;11.567;11.062
1492112780;13.658;4.576;6.351;11.565;11.054
1492112785;13.585;4.627;6.344;11.581;11.249
1492112790;13.531;4.578;6.352;11.586;11.038
1492112795;13.531;4.577;6.349;11.347;11.057
1492112800;13.634;4.621;6.350;11.635;11.057
1492112805;13.529;4.564;6.349;11.264;11.173
1492112810;13.517;4.572;6.344;11.491;11.060
1492112815;13.654;4.581;6.355;11.564;11.057
1492112820;13.507;4.628;6.347;11.520;11.258
1492112825;13.531;4.578;6.354;11.593;11.165
