1492088402;13.633;4.617;6.358;11.760;11.191
1492088407;13.497;4.557;6.368;11.481;11.342
1492088412;13.485;4.560;6.364;11.479;11.166
1492088418;13.629;4.565;6.360;11.726;11.193
1492088423;13.567;4.617;6.372;11.637;11.342
1492088428;13.504;4.567;6.376;11.651;11.171
1492088433;13.503;4.568;6.372;11.640;11.190
1492088438;13.632;4.617;6.358;11.679;11.184
1492088443;13.494;4.554;6.359;11.602;11.314
1492088448;13.500;4.566;6.357;11.680;11.193
1492088453;13.632;4.618;6.357;11.721;11.180
1492088458;13.479;4.557;6.359;11.648;11.338
1492088463;13.504;4.567;6.357;11.715;11.192
1492088468;13.611;4.566;6.370;11.707;11.183
1492088473;13.590;4.617;6.373;11.548;11.309
1492088478;13.501;4.567;6.372;11.690;11.241
1492088483;13.503;4.568;6.370;11.685;11.178
1492088488;13.632;4.618;6.365;11.742;11.187
1492088493;13.504;4.565;6.358;11.645;11.342
1492088498;13.503;4.567;6.375;11.703;11.178
1492088503;13.632;4.618;6.366;11.637;11.119
1492088508;13.467;4.573;6.369;11.726;11.328
1492088513;13.504;4.568;6.382;11.592;11.174
1492088518;13.497;4.568;6.369;11.705;11.178
1492088523;13.632;4.619;6.376;11.694;11.269
1492088528;13.504;4.567;6.359;11.661;11.341
1492088534;13.503;4.568;6.369;11.627;11.179
1492088539;13.616;4.613;6.363;11.758;11.175
1492088544;13.500;4.560;6.364;11.568;11.336
1492088549;13.504;4.569;6.375;11.662;11.180
1492088554;13.632;4.569;6.359;11.690;11.178
1492088559;13.522;4.619;6.359;11.712;11.337
1492088564;13.504;4.568;6.356;11.719;11.157
1492088569;13.486;4.563;6.380;11.597;11.176
1492088574;13.629;4.618;6.364;11.671;11.174
1492088579;13.503;4.567;6.374;11.755;11.335
1492088584;13.504;4.570;6.377;11.688;11.188
1492088589;13.632;4.620;6.360;11.610;11.185
1492088594;13.480;4.559;6.360;11.649;11.340
1492088599;13.471;4.562;6.367;11.681;11.162
1492088604;13.548;4.567;6.379;11.706;11.182
1492088609;13.634;4.621;6.363;11.643;11.339
1492088614;13.503;4.570;6.357;11.616;11.297
1492088619;13.503;4.569;6.356;11.637;11.187
1492088624;13.632;4.619;6.370;11.825;11.183
1492088629;13.501;4.553;6.370;11.573;11.321
1492088634;13.500;4.566;6.380;11.691;11.180
1492088639;13.632;4.588;6.373;11.683;11.185
1492088644;13.478;4.618;6.373;11.636;11.342
1492088650;13.503;4.568;6.360;11.692;11.161
1492088655;13.501;4.569;6.379;11.736;11.183
1492088660;13.631;4.619;6.368;11.534;11.238
1492088665;13.500;4.566;6.366;11.644;11.336
1492088670;13.503;4.568;6.367;11.684;11.197
1492088675;13.631;4.618;6.378;11.731;11.196
1492088680;13.482;4.556;6.360;11.737;11.340
1492088685;13.503;4.568;6.369;11.601;11.187
1492088690;13.626;4.566;6.356;11.687;11.184
1492088695;13.602;4.612;6.363;11.694;11.343
1492088700;13.503;4.567;6.357;11.795;11.165
1492088705;13.502;4.567;6.382;11.685;11.196
1492088710;13.632;4.618;6.364;11.740;11.197
1492088715;13.503;4.562;6.366;11.567;11.353
1492088720;13.503;4.567;6.365;11.536;11.198
1492088725;13.615;4.612;6.369;11.725;11.178
1492088730;13.475;4.590;6.374;11.813;11.349
1492088735;13.503;4.567;6.379;11.794;11.169
1492088740;13.493;4.567;6.360;11.699;11.194
1492088745;13.632;4.617;6.374;11.764;11.198
1492088750;13.502;4.567;6.372;11.703;11.331
1492088755;13.484;4.561;6.370;11.692;11.183
1492088761;13.609;4.606;6.382;11.663;11.170
1492088766;13.495;4.554;6.372;11.618;11.349
1492088771;13.499;4.564;6.372;11.730;11.198
1492088776;13.631;4.565;6.368;11.691;11.196
1492088781;13.478;4.617;6.362;11.679;11.344
1492088786;13.502;4.567;6.374;11.673;11.180
1492088791;13.501;4.566;6.375;11.738;11.179
1492088796;13.618;4.610;6.368;11.648;11.176
1492088801;13.500;4.565;6.380;11.622;11.351
1492088806;13.502;4.567;6.369;11.642;11.195
1492088811;13.631;4.617;6.357;11.648;11.201
1492088816;13.479;4.575;6.375;11.725;11.354
1492088821;13.502;4.566;6.377;11.670;11.175
1492088826;13.480;4.561;6.370;11.601;11.193
1492088831;13.627;4.615;6.372;11.663;11.175
1492088836;13.503;4.565;6.376;11.774;11.347
1492088841;13.502;4.566;6.361;11.692;11.191
1492088846;13.631;4.617;6.359;11.743;11.193
1492088851;13.494;4.557;6.363;11.649;11.345
1492088856;13.480;4.558;6.372;11.540;11.186
1492088861;13.627;4.564;6.376;11.714;11.199
1492088866;13.532;4.618;6.364;11.760;11.347
1492088871;13.503;4.566;6.376;11.650;11.166
1492088877;13.501;4.566;6.362;11.735;11.183
1492088882;13.631;4.617;6.367;11.683;11.189
1492088887;13.503;4.564;6.376;11.632;11.323
1492088892;13.499;4.565;6.377;11.648;11.182
1492088897;13.631;4.617;6.354;11.669;11.195
1492088902;13.478;4.596;6.372;11.666;11.349
1492088907;13.502;4.567;6.364;11.689;11.168
1492088912;13.500;4.566;6.370;11.680;11.199
1492088917;13.631;4.617;6.368;11.699;11.171
1492088922;13.486;4.562;6.362;11.723;11.343
1492088927;13.501;4.567;6.377;11.793;11.189
1492088932;13.630;4.618;6.362;11.706;11.197
1492088937;13.497;4.559;6.370;11.766;11.345
1492088942;13.502;4.568;6.368;11.686;11.192
1492088947;13.620;4.562;6.370;11.683;11.182
1492088952;13.572;4.610;6.361;11.696;11.349
1492088957;13.498;4.567;6.359;11.691;11.159
1492088962;13.500;4.568;6.367;11.855;11.192
1492088967;13.630;4.619;6.372;11.798;11.186
1492088972;13.502;4.565;6.370;11.461;11.348
1492088977;13.502;4.569;6.371;11.603;11.188
1492088982;13.614;4.612;6.370;11.691;11.174
1492088987;13.473;4.565;6.367;11.613;11.343
1492088993;13.502;4.567;6.354;11.836;11.175
1492088998;13.533;4.567;6.352;11.788;11.199
1492089003;13.630;4.617;6.362;11.603;11.285
1492089008;13.502;4.567;6.359;11.745;11.359
1492089013;13.478;4.558;6.360;11.820;11.165
1492089018;13.627;4.617;6.349;11.792;11.198
1492089023;13.502;4.558;6.362;11.598;11.349
1492089028;13.502;4.567;6.359;11.675;11.181
1492089033;13.630;4.584;6.369;11.699;11.183
1492089038;13.477;4.619;6.368;11.722;11.351
1492089043;13.502;4.566;6.374;11.695;11.141
1492089048;13.497;4.568;6.354;11.678;11.189
1492089053;13.630;4.619;6.367;11.738;11.165
1492089058;13.502;4.568;6.355;11.772;11.345
1492089063;13.501;4.569;6.358;11.781;11.185
1492089068;13.630;4.620;6.358;11.759;11.181
1492089073;13.482;4.559;6.364;11.627;11.291
1492089078;13.494;4.567;6.369;11.750;11.200
1492089083;13.603;4.569;6.372;11.663;11.190
1492089088;13.624;4.620;6.359;11.788;11.351
1492089093;13.502;4.570;6.354;11.661;11.186
1492089098;13.500;4.571;6.353;11.734;11.186
1492089103;13.630;4.620;6.358;11.728;11.192
1492089109;13.488;4.561;6.357;11.649;11.335
1492089114;13.498;4.569;6.375;11.668;11.184
1492089119;13.630;4.620;6.353;11.711;11.194
1492089124;13.477;4.574;6.364;11.617;11.345
1492089129;13.501;4.570;6.367;11.742;11.189
1492089134;13.531;4.570;6.352;11.833;11.188
1492089139;13.613;4.616;6.366;11.757;11.328
1492089144;13.498;4.570;6.375;11.662;11.318
1492089149;13.500;4.571;6.363;11.675;11.188
1492089154;13.630;4.621;6.360;11.828;11.182
1492089159;13.501;4.563;6.358;11.417;11.347
1492089164;13.501;4.570;6.363;11.634;11.190
1492089169;13.609;4.595;6.359;11.685;11.179
1492089174;13.473;4.619;6.353;11.728;11.339
1492089179;13.500;4.571;6.370;11.684;11.159
1492089184;13.499;4.570;6.371;11.788;11.194
1492089189;13.630;4.622;6.359;11.779;11.202
1492089194;13.501;4.570;6.362;11.699;11.344
1492089199;13.493;4.561;6.376;11.706;11.164
1492089204;13.626;4.620;6.364;11.713;11.174
1492089209;13.486;4.561;6.352;11.640;11.351
1492089214;13.501;4.571;6.364;11.760;11.182
1492089219;13.581;4.570;6.347;11.667;11.191
1492089225;13.630;4.619;6.364;11.729;11.350
1492089230;13.501;4.570;6.368;11.685;11.215
1492089235;13.497;4.570;6.364;11.765;11.188
1492089240;13.630;4.621;6.365;11.773;11.191
1492089245;13.501;4.561;6.367;11.467;11.346
1492089250;13.500;4.569;6.368;11.724;11.183
1492089255;13.630;4.619;6.361;11.806;11.185
1492089260;13.476;4.607;6.365;11.624;11.280
1492089265;13.487;4.569;6.367;11.815;11.163
1492089270;13.498;4.570;6.353;11.763;11.185
1492089275;13.630;4.620;6.369;11.688;11.298
1492089280;13.500;4.569;6.365;11.692;11.347
1492089285;13.500;4.570;6.355;11.697;11.181
1492089290;13.629;4.621;6.361;11.789;11.191
1492089295;13.483;4.555;6.373;11.549;11.323
1492089300;13.497;4.569;6.361;11.668;11.194
1492089305;13.629;4.569;6.376;11.632;11.195
1492089310;13.497;4.620;6.359;11.840;11.345
1492089315;13.500;4.570;6.351;11.691;11.161
1492089320;13.500;4.571;6.378;11.744;11.192
1492089325;13.608;4.610;6.366;11.759;11.168
1492089330;13.498;4.569;6.354;11.650;11.330
1492089335;13.498;4.571;6.365;11.761;11.188
1492089341;13.629;4.607;6.361;11.695;11.186
1492089346;13.476;4.621;6.365;11.734;11.335
1492089351;13.500;4.569;6.376;11.775;11.157
1492089356;13.499;4.566;6.371;11.702;11.170
1492089361;13.626;4.617;6.366;11.652;11.200
1492089366;13.485;4.564;6.369;11.698;11.322
1492089371;13.497;4.569;6.358;11.713;11.187
1492089376;13.629;4.621;6.372;11.776;11.191
1492089381;13.498;4.561;6.370;11.698;11.335
1492089386;13.500;4.572;6.368;11.604;11.187
1492089391;13.629;4.571;6.358;11.637;11.189
1492089396;13.480;4.616;6.365;11.641;11.322
1492089401;13.497;4.570;6.371;11.623;11.160
1492089406;13.499;4.571;6.353;11.728;11.184
1492089411;13.629;4.621;6.370;11.785;11.179
1492089416;13.500;4.570;6.374;11.680;11.333
1492089421;13.500;4.571;6.365;11.668;11.187
1492089426;13.598;4.615;6.367;11.644;11.158
1492089431;13.480;4.561;6.368;11.686;11.332
1492089436;13.500;4.571;6.355;11.702;11.178
1492089441;13.614;4.570;6.360;11.699;11.183
1492089446;13.603;4.621;6.361;11.665;11.332
1492089451;13.500;4.571;6.375;11.747;11.162
1492089457;13.470;4.564;6.364;11.676;11.153
1492089462;13.625;4.619;6.370;11.726;11.175
1492089467;13.500;4.562;6.377;11.469;11.336
1492089472;13.499;4.571;6.365;11.683;11.183
1492089477;13.628;4.591;6.356;11.648;11.177
1492089482;13.475;4.620;6.362;11.685;11.334
1492089487;13.494;4.564;6.362;11.560;11.133
1492089492;13.496;4.570;6.366;11.694;11.179
1492089497;13.629;4.622;6.361;11.666;11.178
1492089502;13.500;4.568;6.376;11.417;11.328
1492089507;13.499;4.571;6.362;11.650;11.183
1492089512;13.628;4.614;6.378;11.667;11.178
1492089517;13.475;4.614;6.358;11.747;11.294
1492089522;13.486;4.570;6.363;11.717;11.151
1492089527;13.497;4.569;6.355;11.722;11.182
1492089532;13.629;4.621;6.361;11.781;11.164
1492089537;13.500;4.571;6.367;11.639;11.329
1492089542;13.499;4.571;6.376;11.651;11.184
1492089547;13.628;4.622;6.352;11.719;11.176
1492089552;13.484;4.555;6.365;11.549;11.323
1492089557;13.498;4.571;6.357;11.706;11.183
1492089562;13.628;4.568;6.365;11.736;11.181
1492089568;13.475;4.621;6.370;11.735;11.330
1492089573;13.500;4.571;6.367;11.700;11.146
1492089578;13.499;4.570;6.374;11.697;11.175
1492089583;13.612;4.616;6.364;11.698;11.174
1492089588;13.497;4.565;6.374;11.364;11.329
1492089593;13.499;4.571;6.371;11.692;11.176
1492089598;13.628;4.613;6.359;11.648;11.173
1492089603;13.475;4.602;6.358;11.774;11.330
1492089608;13.500;4.571;6.364;11.627;11.148
1492089613;13.485;4.567;6.369;11.767;11.142
1492089618;13.625;4.622;6.357;11.701;11.173
1492089623;13.500;4.572;6.376;11.709;11.327
1492089628;13.499;4.572;6.356;11.732;11.175
1492089633;13.628;4.622;6.363;11.773;11.176
1492089638;13.490;4.561;6.373;11.539;11.324
1492089643;13.464;4.564;6.373;11.645;11.148
1492089648;13.625;4.570;6.375;11.622;11.156
1492089653;13.539;4.622;6.362;11.767;11.317
1492089658;13.500;4.573;6.354;11.716;11.141
1492089663;13.499;4.572;6.376;11.726;11.170
1492089668;13.628;4.623;6.360;11.788;11.165
1492089673;13.500;4.556;6.380;11.477;11.285
1492089678;13.486;4.566;6.365;11.679;11.161
1492089684;13.627;4.570;6.375;11.696;11.163
1492089689;13.474;4.623;6.373;11.613;11.325
1492089694;13.499;4.572;6.369;11.580;11.136
1492089699;13.498;4.571;6.374;11.662;11.161
1492089704;13.628;4.623;6.368;11.684;11.118
1492089709;13.486;4.572;6.358;11.782;11.307
1492089714;13.499;4.572;6.357;11.647;11.156
1492089719;13.628;4.623;6.370;11.627;11.166
1492089724;13.475;4.563;6.364;11.588;11.319
1492089729;13.499;4.574;6.357;11.662;11.149
1492089734;13.551;4.573;6.365;11.751;11.154
1492089739;13.612;4.617;6.360;11.720;11.318
1492089744;13.499;4.571;6.359;11.709;11.227
1492089749;13.499;4.574;6.361;11.729;11.165
1492089754;13.628;4.624;6.368;11.737;11.165
1492089759;13.499;4.562;6.375;11.755;11.316
1492089764;13.499;4.573;6.360;11.641;11.163
1492089769;13.614;4.585;6.366;11.732;11.158
1492089774;13.471;4.623;6.374;11.609;11.317
1492089779;13.499;4.573;6.363;11.622;11.133
1492089784;13.497;4.573;6.372;11.721;11.166
1492089789;13.628;4.623;6.371;11.651;11.173
1492089794;13.499;4.573;6.369;11.673;11.317
1492089800;13.482;4.567;6.377;11.696;11.128
1492089805;13.625;4.623;6.370;11.726;11.157
1492089810;13.499;4.563;6.379;11.693;11.318
1492089815;13.499;4.573;6.374;11.699;11.166
1492089820;13.625;4.572;6.357;11.684;11.152
1492089825;13.473;4.623;6.364;11.733;11.322
1492089830;13.478;4.566;6.371;11.662;11.127
1492089835;13.495;4.572;6.381;11.773;11.156
1492089840;13.627;4.625;6.376;11.658;11.166
1492089845;13.499;4.573;6.379;11.628;11.317
1492089850;13.499;4.573;6.367;11.694;11.166
1492089855;13.628;4.624;6.381;11.694;11.171
1492089860;13.470;4.552;6.370;11.594;11.310
1492089865;13.495;4.572;6.363;11.694;11.158
1492089870;13.558;4.572;6.358;11.707;11.174
1492089875;13.627;4.624;6.373;11.671;11.326
1492089880;13.499;4.573;6.382;11.685;11.305
1492089885;13.498;4.574;6.360;11.671;11.170
1492089890;13.627;4.624;6.377;11.777;11.105
1492089895;13.486;4.562;6.366;11.483;11.324
1492089900;13.498;4.574;6.372;11.602;11.174
1492089905;13.628;4.600;6.376;11.638;11.173
1492089910;13.474;4.622;6.376;11.770;11.324
1492089916;13.498;4.572;6.379;11.617;11.145
1492089921;13.497;4.573;6.376;11.655;11.172
1492089926;13.611;4.619;6.370;11.620;11.204
1492089931;13.498;4.573;6.373;11.623;11.330
1492089936;13.498;4.573;6.361;11.750;11.178
1492089941;13.612;4.623;6.366;11.600;11.167
1492089946;13.499;4.564;6.370;11.690;11.328
1492089951;13.498;4.573;6.363;11.703;11.178
1492089956;13.613;4.567;6.376;11.716;11.173
1492089961;13.496;4.624;6.362;11.624;11.281
1492089966;13.456;4.567;6.368;11.643;11.133
1492089971;13.495;4.573;6.373;11.719;11.175
1492089976;13.627;4.626;6.375;11.762;11.177
1492089981;13.499;4.570;6.359;11.529;11.336
1492089986;13.498;4.573;6.363;11.720;11.179
1492089991;13.627;4.625;6.357;11.631;11.173
1492089996;13.451;4.602;6.358;11.672;11.316
1492090001;13.495;4.574;6.361;11.618;11.149
1492090006;13.497;4.574;6.363;11.642;11.179
1492090011;13.627;4.624;6.359;11.770;11.262
1492090016;13.498;4.576;6.367;11.610;11.334
1492090021;13.497;4.575;6.364;11.665;11.182
1492090026;13.609;4.615;6.373;11.667;11.164
1492090032;13.495;4.564;6.375;11.491;11.331
1492090037;13.498;4.576;6.378;11.641;11.183
1492090042;13.627;4.587;6.368;11.722;11.183
1492090047;13.474;4.625;6.361;11.594;11.330
1492090052;13.498;4.575;6.354;11.657;11.154
1492090057;13.495;4.568;6.371;11.581;11.169
1492090062;13.624;4.625;6.361;11.599;11.175
1492090067;13.498;4.575;6.358;11.664;11.340
1492090072;13.498;4.575;6.370;11.602;11.179
1492090077;13.627;4.626;6.355;11.699;11.178
1492090082;13.480;4.565;6.362;11.694;11.340
1492090087;13.498;4.576;6.369;11.599;11.149
1492090092;13.624;4.575;6.369;11.621;11.164
1492090097;13.561;4.626;6.372;11.581;11.336
1492090102;13.498;4.575;6.367;11.655;11.157
1492090107;13.497;4.575;6.372;11.621;11.178
1492090112;13.627;4.626;6.362;11.703;11.181
1492090117;13.498;4.569;6.370;11.452;11.310
1492090122;13.483;4.570;6.368;11.585;11.170
1492090127;13.627;4.602;6.350;11.823;11.179
1492090132;13.474;4.627;6.362;11.796;11.332
1492090137;13.498;4.576;6.370;11.711;11.158
1492090143;13.496;4.576;6.372;11.676;11.177
1492090148;13.627;4.625;6.369;11.607;11.163
1492090153;13.485;4.569;6.375;11.697;11.248
1492090158;13.494;4.574;6.374;11.651;11.178
1492090163;13.626;4.627;6.364;11.809;11.179
1492090168;13.498;4.566;6.364;11.635;11.330
1492090173;13.498;4.574;6.355;11.615;11.179
1492090178;13.627;4.588;6.365;11.760;11.179
1492090183;13.455;4.619;6.362;11.686;11.319
1492090188;13.495;4.576;6.365;11.699;11.152
1492090193;13.496;4.576;6.354;11.583;11.173
1492090198;13.627;4.625;6.354;11.774;11.162
1492090203;13.498;4.576;6.366;11.655;11.328
1492090208;13.496;4.577;6.361;11.720;11.178
1492090213;13.604;4.621;6.359;11.726;11.147
1492090218;13.495;4.565;6.367;11.535;11.322
1492090223;13.498;4.575;6.355;11.747;11.175
1492090228;13.626;4.575;6.374;11.708;11.178
1492090233;13.473;4.626;6.364;11.568;11.333
1492090238;13.498;4.576;6.366;11.628;11.146
1492090243;13.496;4.573;6.371;11.577;11.152
1492090248;13.623;4.624;6.367;11.737;11.171
1492090253;13.498;4.576;6.369;11.755;11.330
1492090258;13.497;4.576;6.357;11.586;11.180
1492090264;13.626;4.624;6.362;11.685;11.181
1492090269;13.497;4.564;6.361;11.615;11.330
1492090274;13.498;4.576;6.364;11.616;11.141
1492090279;13.613;4.573;6.360;11.724;11.169
1492090284;13.548;4.624;6.355;11.717;11.333
1492090289;13.498;4.577;6.366;11.701;11.179
1492090294;13.497;4.576;6.376;11.740;11.184
1492090299;13.627;4.625;6.363;11.681;11.178
1492090304;13.498;4.570;6.369;11.390;11.339
1492090309;13.482;4.570;6.354;11.639;11.171
1492090314;13.622;4.626;6.354;11.689;11.179
1492090319;13.473;4.591;6.361;11.629;11.334
1492090324;13.498;4.576;6.375;11.680;11.167
1492090329;13.494;4.576;6.360;11.663;11.182
1492090334;13.626;4.626;6.352;11.701;11.277
1492090339;13.482;4.568;6.371;11.638;11.316
1492090344;13.494;4.574;6.374;11.732;11.181
1492090349;13.626;4.626;6.374;11.687;11.179
1492090354;13.497;4.567;6.380;11.651;11.335
1492090359;13.497;4.576;6.368;11.721;11.177
1492090364;13.626;4.583;6.375;11.643;11.175
1492090369;13.453;4.620;6.366;11.633;11.295
1492090374;13.494;4.573;6.366;11.683;11.154
1492090380;13.496;4.575;6.370;11.645;11.179
1492090385;13.626;4.626;6.366;11.633;11.235
1492090390;13.498;4.576;6.365;11.612;11.334
1492090395;13.497;4.576;6.377;11.661;11.177
1492090400;13.623;4.619;6.374;11.657;11.154
1492090405;13.485;4.566;6.370;11.482;11.331
1492090410;13.498;4.576;6.378;11.630;11.174
1492090415;13.626;4.575;6.374;11.690;11.178
1492090420;13.578;4.625;6.369;11.758;11.335
1492090425;13.498;4.574;6.374;11.672;11.342
1492090430;13.497;4.576;6.373;11.592;11.160
1492090435;13.623;4.626;6.357;11.613;11.171
1492090440;13.494;4.566;6.361;11.711;11.335
1492090445;13.497;4.576;6.358;11.692;11.176
1492090450;13.626;4.575;6.359;11.664;11.178
1492090455;13.550;4.626;6.370;11.771;11.333
1492090460;13.498;4.574;6.369;11.670;11.134
1492090465;13.481;4.571;6.377;11.687;11.159
1492090470;13.626;4.626;6.369;11.694;11.175
1492090475;13.497;4.574;6.360;11.633;11.329
1492090480;13.497;4.576;6.365;11.697;11.175
1492090485;13.626;4.627;6.370;11.728;11.181
1492090490;13.473;4.570;6.364;11.577;11.335
1492090495;13.483;4.572;6.371;11.653;11.167
1492090501;13.542;4.576;6.358;11.690;11.175
1492090506;13.626;4.626;6.371;11.718;11.331
1492090511;13.497;4.575;6.377;11.729;11.193
1492090516;13.496;4.576;6.370;11.718;11.178
1492090521;13.626;4.626;6.361;11.722;11.179
1492090526;13.482;4.560;6.368;11.541;11.309
1492090531;13.494;4.573;6.352;11.737;11.176
1492090536;13.626;4.596;6.362;11.687;11.180
1492090541;13.472;4.625;6.374;11.722;11.339
1492090546;13.497;4.574;6.357;11.676;11.149
1492090551;13.496;4.575;6.378;11.749;11.180
1492090556;13.612;4.619;6.411;11.455;11.153
1492090561;13.494;4.575;6.365;11.586;11.333
1492090566;13.457;4.566;6.382;11.579;11.167
1492090571;13.623;4.625;6.368;11.624;11.167
1492090576;13.486;4.565;6.360;11.618;11.333
1492090581;13.497;4.576;6.361;11.664;11.181
1492090586;13.626;4.575;6.375;11.712;11.182
1492090591;13.528;4.625;6.370;11.601;11.335
1492090596;13.465;4.568;6.380;11.643;11.137
1492090601;13.493;4.573;6.359;11.673;11.177
1492090606;13.626;4.625;6.354;11.698;11.176
1492090611;13.497;4.575;6.376;11.680;11.335
1492090617;13.497;4.576;6.365;11.632;11.177
1492090622;13.626;4.626;6.357;11.613;11.181
1492090627;13.468;4.559;6.379;11.506;11.312
1492090632;13.493;4.573;6.368;11.660;11.159
1492090637;13.579;4.575;6.360;11.632;11.181
1492090642;13.616;4.625;6.365;11.686;11.333
1492090647;13.497;4.573;6.367;11.770;11.151
1492090652;13.496;4.574;6.353;11.708;11.182
1492090657;13.626;4.625;6.362;11.724;11.173
1492090662;13.494;4.564;6.359;11.572;11.334
1492090667;13.496;4.574;6.369;11.696;11.183
1492090672;13.626;4.611;6.369;11.813;11.182
1492090677;13.472;4.625;6.370;11.690;11.335
1492090682;13.496;4.575;6.361;11.615;11.159
1492090687;13.495;4.574;6.356;11.722;11.150
1492090692;13.612;4.623;6.363;11.738;11.177
1492090697;13.496;4.574;6.368;11.774;11.298
1492090702;13.496;4.574;6.363;11.676;11.184
1492090707;13.626;4.625;6.357;11.783;11.186
1492090712;13.497;4.563;6.373;11.438;11.340
1492090717;13.496;4.573;6.370;11.744;11.187
1492090722;13.611;4.570;6.363;11.646;11.169
1492090727;13.469;4.623;6.370;11.672;11.337
1492090732;13.496;4.574;6.367;11.666;11.155
1492090738;13.495;4.574;6.367;11.788;11.183
1492090743;13.626;4.624;6.369;11.779;11.171
1492090748;13.497;4.574;6.359;11.724;11.339
1492090753;13.480;4.570;6.366;11.735;11.175
1492090758;13.622;4.623;6.353;11.737;11.183
1492090763;13.497;4.564;6.355;11.732;11.338
1492090768;13.496;4.573;6.352;11.816;11.184
1492090773;13.626;4.571;6.373;11.676;11.180
1492090778;13.471;4.623;6.369;11.757;11.338
1492090783;13.481;4.567;6.373;11.696;11.141
1492090788;13.492;4.571;6.356;11.683;11.178
1492090793;13.626;4.623;6.360;11.844;11.180
1492090798;13.497;4.572;6.364;11.764;11.338
1492090803;13.496;4.572;6.367;11.677;11.183
1492090808;13.625;4.623;6.365;11.679;11.183
1492090813;13.487;4.548;6.368;11.540;11.309
1492090818;13.493;4.571;6.357;11.661;11.172
1492090823;13.622;4.570;6.364;11.684;11.168
1492090828;13.573;4.622;6.370;11.808;11.333
1492090833;13.497;4.573;6.367;11.681;11.196
1492090838;13.495;4.573;6.365;11.681;11.180
1492090843;13.625;4.622;6.365;11.650;11.156
1492090848;13.494;4.566;6.369;11.457;11.327
1492090854;13.496;4.572;6.375;11.628;11.181
1492090859;13.625;4.622;6.380;11.574;11.176
1492090864;13.472;4.583;6.362;11.598;11.337
1492090869;13.496;4.571;6.375;11.673;11.181
1492090874;13.522;4.571;6.378;11.633;11.174
1492090879;13.620;4.620;6.368;11.642;11.329
1492090884;13.493;4.572;6.357;11.715;11.280
1492090889;13.495;4.572;6.376;11.634;11.178
1492090894;13.625;4.623;6.363;11.765;11.172
1492090899;13.497;4.563;6.372;11.746;11.335
1492090904;13.496;4.572;6.369;11.688;11.177
1492090909;13.605;4.586;6.370;11.662;11.164
1492090914;13.468;4.621;6.368;11.729;11.329
1492090919;13.497;4.573;6.377;11.756;11.157
1492090924;13.495;4.573;6.354;11.737;11.174
1492090929;13.625;4.624;6.364;11.781;11.160
1492090934;13.497;4.573;6.373;11.724;11.335
1492090939;13.462;4.566;6.366;11.655;11.162
1492090944;13.622;4.623;6.360;11.693;11.157
1492090949;13.476;4.564;6.368;11.596;11.336
1492090954;13.496;4.573;6.372;11.649;11.162
1492090959;13.598;4.573;6.377;11.652;11.177
1492090964;13.620;4.625;6.366;11.706;11.335
1492090969;13.496;4.569;6.381;11.634;11.311
1492090975;13.493;4.572;6.369;11.733;11.173
1492090980;13.625;4.624;6.367;11.687;11.180
1492090985;13.492;4.564;6.372;11.620;11.338
1492090990;13.496;4.575;6.378;11.627;11.175
1492090995;13.610;4.570;6.375;11.732;11.172
1492091000;13.468;4.623;6.361;11.662;11.301
1492091005;13.482;4.569;6.377;11.746;11.151
1492091010;13.495;4.575;6.368;11.629;11.176
1492091015;13.625;4.626;6.364;11.838;11.163
1492091020;13.496;4.575;6.358;11.631;11.337
1492091025;13.496;4.575;6.370;11.687;11.178
1492091030;13.625;4.625;6.360;11.744;11.177
1492091035;13.469;4.560;6.362;11.633;11.333
1492091040;13.493;4.576;6.373;11.638;11.167
1492091045;13.625;4.575;6.372;11.709;11.178
1492091050;13.556;4.626;6.368;11.760;11.338
1492091055;13.496;4.577;6.354;11.766;11.153
1492091060;13.492;4.576;6.378;11.749;11.178
1492091065;13.611;4.620;6.367;11.582;11.170
1492091070;13.493;4.575;6.361;11.637;11.339
1492091075;13.495;4.577;6.365;11.692;11.182
1492091080;13.625;4.627;6.358;11.714;11.181
1492091085;13.471;4.578;6.365;11.634;11.339
1492091091;13.495;4.576;6.356;11.628;11.162
1492091096;13.506;4.571;6.369;11.705;11.157
1492091101;13.622;4.626;6.366;11.745;11.277
1492091106;13.495;4.577;6.378;11.684;11.172
1492091111;13.495;4.576;6.380;11.692;11.184
1492091116;13.625;4.628;6.363;11.746;11.186
1492091121;13.496;4.568;6.374;11.636;11.340
1492091126;13.484;4.566;6.379;11.608;11.168
1492091131;13.621;4.605;6.380;11.708;11.172
1492091136;13.471;4.628;6.362;11.666;11.339
1492091141;13.495;4.577;6.363;11.704;11.157
1492091146;13.494;4.576;6.376;11.648;11.182
1492091151;13.617;4.624;6.375;11.621;11.163
1492091156;13.496;4.574;6.391;11.518;11.311
1492091161;13.492;4.576;6.377;11.623;11.179
1492091166;13.600;4.623;6.366;11.642;11.142
1492091171;13.493;4.567;6.365;11.650;11.339
1492091176;13.495;4.577;6.366;11.602;11.180
1492091181;13.625;4.607;6.358;11.675;11.187
1492091186;13.471;4.629;6.362;11.587;11.341
1492091191;13.495;4.577;6.364;11.694;11.156
1492091196;13.493;4.572;6.375;11.555;11.147
1492091201;13.622;4.626;6.368;11.722;11.248
1492091206;13.496;4.577;6.372;11.671;11.347
1492091212;13.495;4.577;6.380;11.698;11.185
1492091217;13.625;4.629;6.362;11.707;11.186
1492091222;13.495;4.568;6.372;11.605;11.343
