1492081204;13.669;4.624;6.356;11.435;11.177
1492081209;13.544;4.573;6.358;11.562;11.226
1492081214;13.542;4.573;6.359;11.581;11.058
1492081219;13.669;4.625;6.363;11.702;11.049
1492081224;13.541;4.564;6.357;11.595;11.185
1492081229;13.528;4.571;6.357;11.725;11.051
1492081234;13.536;4.572;6.366;11.584;11.064
1492081239;13.668;4.623;6.361;11.617;11.069
1492081244;13.543;4.573;6.363;11.564;11.225
1492081249;13.543;4.573;6.366;11.689;11.092
1492081254;13.668;4.624;6.366;11.509;11.068
1492081259;13.505;4.592;6.361;11.407;11.213
1492081264;13.540;4.573;6.361;11.532;11.074
1492081269;13.540;4.573;6.355;11.460;11.093
1492081274;13.668;4.623;6.353;11.590;11.154
1492081279;13.543;4.573;6.358;11.542;11.226
1492081284;13.542;4.573;6.356;11.516;11.062
1492081289;13.654;4.618;6.353;11.710;11.050
1492081294;13.530;4.562;6.360;11.696;11.227
1492081299;13.542;4.573;6.359;11.647;11.075
1492081304;13.593;4.573;6.357;11.594;11.087
1492081309;13.668;4.624;6.361;11.346;11.224
1492081314;13.543;4.573;6.361;11.611;11.235
1492081320;13.533;4.567;6.366;11.693;11.052
1492081325;13.652;4.618;6.344;11.594;11.081
1492081330;13.538;4.564;6.362;11.608;11.227
1492081335;13.542;4.573;6.358;11.506;11.078
1492081340;13.668;4.573;6.354;11.598;11.084
1492081345;13.649;4.623;6.353;11.538;11.224
1492081350;13.543;4.572;6.359;11.633;11.112
1492081355;13.526;4.567;6.362;11.587;11.094
1492081360;13.664;4.622;6.346;11.688;11.093
1492081365;13.543;4.564;6.361;11.363;11.229
1492081370;13.542;4.573;6.353;11.557;11.092
1492081375;13.668;4.572;6.353;11.624;11.093
1492081380;13.519;4.623;6.351;11.400;11.230
1492081385;13.530;4.567;6.355;11.332;11.034
1492081390;13.538;4.573;6.358;11.672;11.080
1492081395;13.668;4.624;6.364;11.517;11.104
1492081400;13.542;4.574;6.358;11.515;11.226
1492081405;13.542;4.573;6.359;11.489;11.100
1492081410;13.668;4.624;6.357;11.638;11.086
1492081415;13.505;4.583;6.362;11.495;11.210
1492081420;13.539;4.574;6.357;11.693;11.084
1492081425;13.536;4.574;6.354;11.716;11.092
1492081431;13.668;4.626;6.354;11.678;11.099
1492081436;13.543;4.573;6.362;11.584;11.224
1492081441;13.541;4.573;6.357;11.514;11.082
1492081446;13.653;4.615;6.354;11.660;11.042
1492081451;13.517;4.591;6.369;11.538;11.210
1492081456;13.543;4.574;6.362;11.617;11.053
1492081461;13.546;4.574;6.360;11.710;11.060
1492081466;13.667;4.625;6.359;11.477;11.072
1492081471;13.543;4.574;6.361;11.474;11.218
1492081476;13.542;4.572;6.356;11.408;11.024
1492081481;13.653;4.623;6.352;11.491;11.054
1492081486;13.519;4.608;6.356;11.535;11.218
1492081491;13.542;4.574;6.355;11.461;11.029
1492081496;13.541;4.575;6.356;11.536;11.057
1492081502;13.667;4.624;6.350;11.400;11.063
1492081507;13.542;4.575;6.361;11.474;11.171
1492081512;13.532;4.574;6.368;11.572;11.082
1492081517;13.651;4.569;6.358;11.469;11.062
1492081522;13.518;4.624;6.360;11.409;11.220
1492081527;13.542;4.575;6.364;11.581;11.026
1492081532;13.541;4.575;6.363;11.590;11.086
1492081537;13.667;4.626;6.352;11.690;11.056
1492081542;13.529;4.568;6.369;11.465;11.168
1492081547;13.525;4.570;6.371;11.632;11.039
1492081552;13.664;4.624;6.352;11.652;11.068
1492081557;13.519;4.622;6.358;11.320;11.223
1492081562;13.542;4.575;6.356;11.532;11.049
1492081567;13.540;4.574;6.361;11.610;11.069
1492081572;13.667;4.625;6.351;11.576;11.076
1492081577;13.516;4.566;6.350;11.474;11.205
1492081582;13.538;4.573;6.360;11.427;11.074
1492081587;13.667;4.625;6.372;11.689;11.078
1492081592;13.520;4.564;6.365;11.485;11.225
1492081597;13.542;4.574;6.357;11.586;11.080
1492081602;13.570;4.574;6.354;11.539;11.084
1492081608;13.667;4.620;6.357;11.511;11.144
1492081613;13.523;4.568;6.359;11.313;11.215
1492081618;13.538;4.571;6.357;11.604;11.094
1492081623;13.666;4.624;6.347;11.569;11.081
1492081628;13.542;4.566;6.353;11.638;11.225
1492081633;13.541;4.574;6.354;11.598;11.080
1492081638;13.667;4.585;6.353;11.512;11.070
1492081643;13.502;4.617;6.356;11.587;11.191
1492081648;13.539;4.572;6.351;11.672;11.049
1492081653;13.541;4.573;6.355;11.606;11.075
1492081658;13.666;4.624;6.365;11.600;11.088
1492081663;13.542;4.567;6.355;11.453;11.229
1492081668;13.541;4.574;6.358;11.520;11.087
1492081673;13.650;4.594;6.344;11.460;11.081
1492081678;13.502;4.618;6.354;11.506;11.218
1492081683;13.538;4.574;6.356;11.501;11.036
1492081688;13.540;4.574;6.361;11.627;11.075
1492081693;13.666;4.624;6.355;11.615;11.050
1492081698;13.542;4.573;6.360;11.586;11.226
1492081703;13.525;4.569;6.365;11.625;11.079
1492081708;13.663;4.623;6.360;11.574;11.068
1492081713;13.519;4.586;6.354;11.393;11.226
1492081718;13.541;4.575;6.357;11.613;11.069
1492081724;13.532;4.574;6.355;11.615;11.063
1492081729;13.666;4.623;6.359;11.591;11.103
1492081734;13.509;4.568;6.365;11.562;11.197
1492081739;13.538;4.573;6.362;11.464;11.089
1492081744;13.661;4.622;6.348;11.684;11.063
1492081749;13.542;4.566;6.355;11.462;11.216
1492081754;13.541;4.574;6.357;11.575;11.078
1492081759;13.666;4.573;6.355;11.552;11.067
1492081764;13.574;4.624;6.367;11.694;11.197
1492081769;13.538;4.573;6.353;11.628;11.037
1492081774;13.541;4.573;6.355;11.506;11.072
1492081779;13.666;4.625;6.359;11.543;11.080
1492081784;13.541;4.572;6.359;11.500;11.215
1492081789;13.541;4.574;6.355;11.598;11.085
1492081794;13.666;4.608;6.355;11.639;11.021
1492081799;13.505;4.625;6.356;11.536;11.216
1492081804;13.541;4.575;6.355;11.470;11.051
1492081809;13.540;4.575;6.353;11.565;11.082
1492081814;13.666;4.624;6.359;11.432;11.064
1492081819;13.541;4.575;6.358;11.385;11.214
1492081824;13.541;4.576;6.358;11.642;11.070
1492081829;13.650;4.614;6.349;11.608;11.074
1492081834;13.515;4.619;6.362;11.461;11.215
1492081840;13.541;4.575;6.361;11.654;11.022
1492081845;13.541;4.576;6.363;11.509;11.070
1492081850;13.666;4.625;6.369;11.488;11.053
1492081855;13.541;4.573;6.364;11.618;11.219
1492081860;13.524;4.569;6.364;11.612;11.037
1492081865;13.662;4.624;6.368;11.583;11.078
1492081870;13.505;4.561;6.360;11.475;11.207
1492081875;13.537;4.573;6.360;11.628;11.081
1492081880;13.625;4.574;6.358;11.577;11.081
1492081885;13.665;4.625;6.349;11.560;11.215
1492081890;13.532;4.563;6.346;11.642;11.006
1492081895;13.537;4.573;6.353;11.656;11.060
1492081900;13.665;4.624;6.350;11.720;11.065
1492081905;13.541;4.564;6.361;11.368;11.216
1492081910;13.541;4.573;6.361;11.627;11.074
1492081915;13.665;4.582;6.359;11.618;11.082
1492081920;13.516;4.623;6.364;11.480;11.192
1492081925;13.537;4.572;6.367;11.688;11.039
1492081930;13.539;4.574;6.364;11.698;11.069
1492081935;13.665;4.624;6.369;11.578;11.071
1492081940;13.540;4.564;6.366;11.202;11.213
1492081945;13.541;4.572;6.360;11.621;11.059
1492081950;13.666;4.578;6.366;11.651;11.063
1492081956;13.503;4.617;6.362;11.582;11.207
1492081961;13.541;4.573;6.359;11.471;11.034
1492081966;13.539;4.574;6.358;11.657;11.077
1492081971;13.665;4.623;6.370;11.685;11.074
1492081976;13.540;4.571;6.361;11.341;11.217
1492081981;13.540;4.573;6.365;11.479;11.069
1492081986;13.651;4.618;6.365;11.634;11.080
1492081991;13.514;4.588;6.362;11.587;11.221
1492081996;13.540;4.572;6.360;11.545;11.028
1492082001;13.529;4.571;6.360;11.559;11.087
1492082006;13.664;4.624;6.355;11.560;11.169
1492082011;13.540;4.573;6.362;11.652;11.225
1492082016;13.527;4.568;6.374;11.321;11.052
1492082021;13.662;4.621;6.358;11.638;11.089
1492082026;13.532;4.563;6.353;11.522;11.220
1492082031;13.540;4.574;6.359;11.477;11.062
1492082036;13.642;4.573;6.363;11.657;11.080
1492082041;13.667;4.623;6.369;11.475;11.220
1492082046;13.529;4.563;6.366;11.439;11.210
1492082051;13.536;4.573;6.355;11.634;11.088
1492082056;13.665;4.624;6.359;11.656;11.078
1492082061;13.536;4.563;6.369;11.318;11.223
1492082066;13.540;4.573;6.358;11.462;11.083
1492082072;13.645;4.573;6.363;11.613;11.097
1492082077;13.667;4.623;6.356;11.662;11.193
1492082082;13.537;4.571;6.370;11.574;11.209
1492082087;13.539;4.573;6.358;11.415;11.091
1492082092;13.664;4.624;6.372;11.648;11.074
1492082097;13.540;4.564;6.361;11.452;11.230
1492082102;13.539;4.572;6.360;11.631;11.087
1492082107;13.665;4.572;6.357;11.618;11.085
1492082112;13.532;4.616;6.366;11.523;11.230
1492082117;13.539;4.573;6.358;11.672;11.105
1492082122;13.538;4.573;6.361;11.546;11.074
1492082127;13.664;4.622;6.369;11.610;11.095
1492082132;13.539;4.564;6.365;11.555;11.236
1492082137;13.539;4.573;6.359;11.530;11.089
1492082142;13.648;4.578;6.370;11.342;11.085
1492082147;13.491;4.608;6.365;11.523;11.199
1492082152;13.533;4.571;6.364;11.600;11.045
1492082157;13.538;4.572;6.363;11.492;11.101
1492082162;13.664;4.622;6.374;11.489;11.092
1492082167;13.539;4.568;6.363;11.439;11.231
1492082172;13.539;4.572;6.368;11.682;11.098
1492082177;13.664;4.599;6.361;11.580;11.060
1492082182;13.500;4.617;6.356;11.339;11.223
1492082188;13.539;4.571;6.371;11.433;11.053
1492082193;13.538;4.570;6.369;11.629;11.106
1492082198;13.664;4.621;6.368;11.642;11.094
1492082203;13.539;4.569;6.363;11.616;11.236
1492082208;13.539;4.569;6.367;11.604;11.109
1492082213;13.648;4.615;6.361;11.610;11.081
1492082218;13.514;4.559;6.372;11.509;11.239
1492082223;13.538;4.570;6.367;11.656;11.077
1492082228;13.586;4.569;6.363;11.679;11.105
1492082233;13.664;4.620;6.372;11.546;11.218
1492082238;13.539;4.571;6.361;11.456;11.131
1492082243;13.520;4.563;6.358;11.590;11.091
1492082248;13.661;4.619;6.348;11.650;11.109
1492082253;13.539;4.559;6.372;11.592;11.202
1492082258;13.533;4.567;6.368;11.665;11.075
1492082263;13.664;4.568;6.365;11.647;11.094
1492082268;13.648;4.619;6.371;11.517;11.241
1492082273;13.519;4.564;6.363;11.636;11.074
1492082278;13.535;4.569;6.358;11.583;11.091
1492082283;13.664;4.621;6.355;11.678;11.096
1492082288;13.539;4.564;6.363;11.546;11.239
1492082293;13.538;4.569;6.366;11.638;11.104
1492082298;13.664;4.589;6.368;11.549;11.089
1492082304;13.509;4.610;6.360;11.469;11.219
1492082309;13.535;4.568;6.370;11.589;11.074
1492082314;13.537;4.570;6.358;11.554;11.091
1492082319;13.664;4.620;6.357;11.520;11.098
1492082324;13.538;4.569;6.363;11.579;11.239
1492082329;13.538;4.568;6.365;11.555;11.096
1492082334;13.664;4.620;6.365;11.590;11.085
1492082339;13.502;4.576;6.369;11.566;11.230
1492082344;13.535;4.569;6.360;11.608;11.072
1492082349;13.545;4.570;6.362;11.709;11.093
1492082354;13.664;4.621;6.357;11.572;11.239
1492082359;13.538;4.570;6.355;11.675;11.197
1492082364;13.537;4.569;6.362;11.683;11.097
1492082369;13.650;4.614;6.363;11.681;11.084
1492082374;13.535;4.561;6.360;11.461;11.239
1492082379;13.538;4.571;6.359;11.581;11.098
1492082384;13.663;4.568;6.361;11.678;11.100
1492082389;13.542;4.619;6.357;11.738;11.237
1492082394;13.538;4.570;6.358;11.585;11.054
1492082399;13.520;4.565;6.361;11.593;11.062
1492082404;13.660;4.619;6.358;11.593;11.090
1492082409;13.538;4.564;6.363;11.513;11.238
1492082414;13.538;4.569;6.357;11.596;11.096
1492082420;13.663;4.609;6.368;11.713;11.103
1492082425;13.515;4.621;6.356;11.550;11.238
1492082430;13.520;4.559;6.369;11.546;11.043
1492082435;13.534;4.568;6.369;11.624;11.069
1492082440;13.663;4.622;6.368;11.612;11.094
1492082445;13.537;4.570;6.364;11.672;11.235
1492082450;13.537;4.569;6.363;11.570;11.090
1492082455;13.663;4.621;6.357;11.655;11.106
1492082460;13.515;4.568;6.371;11.165;11.215
1492082465;13.535;4.569;6.359;11.443;11.057
1492082470;13.536;4.569;6.365;11.472;11.092
1492082475;13.663;4.621;6.371;11.538;11.194
1492082480;13.537;4.571;6.358;11.428;11.239
1492082485;13.537;4.570;6.358;11.514;11.085
1492082490;13.663;4.620;6.366;11.587;11.043
1492082495;13.523;4.559;6.355;11.490;11.234
1492082500;13.538;4.571;6.366;11.638;11.096
1492082505;13.585;4.570;6.368;11.580;11.104
1492082510;13.663;4.621;6.356;11.580;11.236
1492082515;13.537;4.572;6.366;11.628;11.243
1492082520;13.537;4.570;6.367;11.550;11.097
1492082525;13.649;4.616;6.353;11.554;11.101
1492082530;13.537;4.562;6.366;11.341;11.238
1492082536;13.537;4.570;6.357;11.547;11.088
1492082541;13.662;4.571;6.367;11.698;11.097
1492082546;13.582;4.623;6.356;11.528;11.239
1492082551;13.537;4.572;6.358;11.626;11.054
1492082556;13.521;4.565;6.355;11.655;11.084
1492082561;13.659;4.621;6.369;11.613;11.105
1492082566;13.537;4.565;6.362;11.526;11.242
1492082571;13.537;4.570;6.369;11.569;11.100
1492082576;13.662;4.597;6.368;11.660;11.108
1492082581;13.513;4.622;6.354;11.600;11.241
1492082586;13.521;4.565;6.364;11.614;11.055
1492082591;13.533;4.572;6.370;11.633;11.106
1492082596;13.662;4.622;6.368;11.483;11.109
1492082601;13.538;4.572;6.364;11.641;11.242
1492082606;13.537;4.573;6.360;11.576;11.094
1492082611;13.662;4.623;6.369;11.706;11.094
1492082616;13.483;4.596;6.373;11.297;11.221
1492082621;13.535;4.571;6.363;11.699;11.049
1492082626;13.536;4.572;6.368;11.629;11.096
1492082631;13.663;4.622;6.362;11.528;11.096
1492082636;13.537;4.573;6.365;11.557;11.242
1492082641;13.537;4.571;6.357;11.601;11.102
1492082646;13.662;4.615;6.373;11.566;11.056
1492082652;13.511;4.561;6.372;11.427;11.245
1492082657;13.537;4.571;6.359;11.501;11.092
1492082662;13.580;4.571;6.356;11.434;11.102
1492082667;13.663;4.622;6.366;11.593;11.237
1492082672;13.537;4.572;6.367;11.632;11.246
1492082677;13.536;4.572;6.369;11.582;11.057
1492082682;13.646;4.619;6.359;11.649;11.104
1492082687;13.537;4.562;6.367;11.601;11.245
1492082692;13.537;4.571;6.366;11.661;11.106
1492082697;13.662;4.570;6.355;11.678;11.108
1492082702;13.595;4.622;6.364;11.587;11.242
1492082707;13.537;4.570;6.359;11.553;11.133
1492082712;13.521;4.566;6.362;11.664;11.093
1492082717;13.659;4.619;6.355;11.604;11.105
1492082722;13.537;4.563;6.360;11.457;11.239
1492082727;13.536;4.571;6.363;11.629;11.098
1492082732;13.662;4.589;6.367;11.658;11.097
1492082737;13.513;4.621;6.371;11.485;11.238
1492082742;13.521;4.565;6.354;11.576;11.038
1492082747;13.509;4.558;6.396;11.472;11.034
1492082752;13.654;4.620;6.361;11.511;11.095
1492082757;13.537;4.570;6.360;11.423;11.238
1492082763;13.536;4.571;6.357;11.606;11.106
1492082768;13.638;4.618;6.364;11.607;11.099
1492082773;13.511;4.572;6.357;11.627;11.229
1492082778;13.536;4.571;6.354;11.494;11.040
1492082783;13.508;4.564;6.355;11.714;11.089
1492082788;13.662;4.621;6.359;11.665;11.132
1492082793;13.536;4.571;6.365;11.599;11.233
1492082798;13.536;4.571;6.356;11.529;11.098
1492082803;13.661;4.621;6.360;11.632;11.093
1492082808;13.536;4.562;6.360;11.482;11.237
1492082813;13.521;4.565;6.359;11.585;11.095
1492082818;13.657;4.571;6.357;11.496;11.099
1492082823;13.606;4.622;6.354;11.585;11.238
1492082828;13.536;4.573;6.357;11.612;11.085
1492082833;13.535;4.572;6.357;11.681;11.091
1492082838;13.661;4.622;6.364;11.715;11.101
1492082843;13.524;4.560;6.366;11.340;11.231
1492082848;13.533;4.571;6.364;11.615;11.089
1492082853;13.661;4.606;6.360;11.624;11.096
1492082858;13.512;4.623;6.355;11.503;11.235
1492082863;13.536;4.573;6.355;11.556;11.071
1492082868;13.534;4.572;6.363;11.581;11.105
1492082873;13.646;4.617;6.360;11.726;11.078
1492082879;13.533;4.572;6.366;11.385;11.236
1492082884;13.536;4.574;6.357;11.660;11.092
1492082889;13.661;4.624;6.355;11.612;11.083
1492082894;13.512;4.579;6.354;11.293;11.238
1492082899;13.536;4.572;6.355;11.591;11.088
1492082904;13.563;4.564;6.357;11.552;11.069
1492082909;13.658;4.624;6.367;11.629;11.186
1492082914;13.536;4.574;6.360;11.642;11.234
1492082919;13.535;4.574;6.360;11.467;11.100
1492082924;13.661;4.623;6.365;11.685;11.094
1492082929;13.534;4.563;6.370;11.495;11.230
1492082934;13.532;4.574;6.363;11.455;11.037
1492082939;13.648;4.574;6.352;11.573;11.096
1492082944;13.582;4.625;6.361;11.575;11.238
1492082949;13.536;4.573;6.360;11.662;11.070
1492082954;13.535;4.573;6.362;11.539;11.105
1492082959;13.661;4.625;6.358;11.479;11.099
1492082964;13.536;4.570;6.360;11.441;11.226
1492082969;13.520;4.571;6.363;11.635;11.108
1492082974;13.661;4.599;6.356;11.686;11.094
1492082979;13.512;4.623;6.350;11.531;11.242
1492082984;13.535;4.573;6.356;11.568;11.066
1492082989;13.534;4.574;6.362;11.579;11.100
1492082994;13.661;4.626;6.370;11.474;11.100
1492083000;13.522;4.566;6.372;11.402;11.234
1492083005;13.532;4.573;6.364;11.544;11.097
1492083010;13.660;4.623;6.361;11.664;11.101
1492083015;13.512;4.615;6.372;11.399;11.241
1492083020;13.533;4.574;6.362;11.553;11.060
1492083025;13.534;4.572;6.365;11.656;11.096
1492083030;13.644;4.617;6.356;11.531;11.147
1492083035;13.533;4.571;6.366;11.550;11.240
1492083040;13.535;4.573;6.364;11.612;11.096
1492083045;13.661;4.623;6.357;11.661;11.097
1492083050;13.525;4.563;6.363;11.488;11.236
1492083055;13.535;4.574;6.365;11.689;11.093
1492083060;13.620;4.567;6.367;11.654;11.089
1492083065;13.604;4.621;6.368;11.506;11.229
1492083070;13.535;4.574;6.367;11.598;11.081
1492083075;13.534;4.573;6.365;11.621;11.090
1492083080;13.661;4.623;6.356;11.586;11.087
1492083085;13.535;4.569;6.360;11.172;11.233
1492083090;13.535;4.569;6.369;11.436;11.076
1492083095;13.657;4.621;6.363;11.547;11.087
1492083100;13.511;4.616;6.362;11.546;11.239
1492083105;13.535;4.571;6.357;11.628;11.059
1492083110;13.533;4.571;6.362;11.538;11.090
1492083116;13.660;4.623;6.357;11.649;11.091
1492083121;13.535;4.572;6.360;11.604;11.233
1492083126;13.515;4.565;6.354;11.680;11.076
1492083131;13.657;4.622;6.375;11.604;11.084
1492083136;13.514;4.561;6.362;11.546;11.234
1492083141;13.535;4.572;6.367;11.716;11.091
1492083146;13.654;4.571;6.357;11.610;11.089
1492083151;13.653;4.622;6.352;11.538;11.236
1492083156;13.490;4.566;6.370;11.478;11.117
1492083161;13.531;4.571;6.364;11.580;11.083
1492083166;13.660;4.623;6.354;11.577;11.099
1492083171;13.535;4.562;6.356;11.566;11.233
1492083176;13.534;4.572;6.357;11.614;11.093
1492083181;13.660;4.576;6.360;11.569;11.099
1492083186;13.509;4.615;6.369;11.507;11.206
1492083191;13.531;4.571;6.357;11.575;11.079
1492083196;13.533;4.573;6.353;11.561;11.103
1492083201;13.660;4.622;6.357;11.674;11.095
1492083206;13.532;4.569;6.362;11.616;11.229
1492083211;13.534;4.572;6.363;11.560;11.100
1492083216;13.660;4.623;6.369;11.527;11.064
1492083221;13.509;4.561;6.365;11.531;11.230
1492083226;13.534;4.570;6.356;11.609;11.083
1492083232;13.536;4.572;6.359;11.573;11.095
1492083237;13.660;4.623;6.360;11.511;11.242
1492083242;13.534;4.573;6.348;11.481;11.241
1492083247;13.534;4.572;6.358;11.655;11.103
1492083252;13.644;4.616;6.350;11.640;11.089
1492083257;13.522;4.562;6.365;11.387;11.243
1492083262;13.534;4.572;6.357;11.632;11.092
1492083267;13.556;4.570;6.351;11.680;11.103
1492083272;13.660;4.622;6.361;11.679;11.246
1492083277;13.534;4.572;6.351;11.517;11.244
1492083282;13.518;4.565;6.362;11.524;11.105
1492083287;13.656;4.620;6.349;11.662;11.109
1492083292;13.534;4.562;6.352;11.635;11.239
1492083297;13.534;4.573;6.356;11.620;11.096
1492083302;13.659;4.572;6.352;11.596;11.105
1492083307;13.611;4.621;6.349;11.680;11.244
1492083312;13.505;4.566;6.361;11.652;11.034
1492083317;13.530;4.572;6.367;11.621;11.090
1492083322;13.659;4.623;6.353;11.637;11.106
1492083327;13.532;4.568;6.364;11.399;11.243
1492083332;13.533;4.574;6.366;11.622;11.112
1492083337;13.660;4.606;6.368;11.650;11.113
1492083343;13.508;4.612;6.358;11.547;11.232
1492083348;13.531;4.572;6.367;11.598;11.008
1492083353;13.520;4.568;6.369;11.555;11.113
1492083358;13.656;4.622;6.366;11.701;11.118
1492083363;13.534;4.574;6.363;11.569;11.252
1492083368;13.533;4.572;6.368;11.624;11.113
1492083373;13.660;4.624;6.363;11.718;11.105
1492083378;13.510;4.565;6.368;11.553;11.241
1492083383;13.521;4.566;6.368;11.610;11.091
1492083388;13.563;4.572;6.370;11.606;11.114
1492083393;13.659;4.624;6.360;11.573;11.250
1492083398;13.532;4.573;6.375;11.702;11.217
1492083403;13.533;4.574;6.369;11.568;11.113
1492083408;13.658;4.626;6.368;11.610;11.112
1492083413;13.518;4.559;6.376;11.476;11.235
1492083418;13.530;4.572;6.356;11.652;11.110
1492083423;13.660;4.574;6.357;11.456;11.109
1492083428;13.591;4.625;6.353;11.629;11.252
1492083433;13.533;4.573;6.357;11.649;11.087
1492083438;13.533;4.575;6.365;11.542;11.123
1492083443;13.642;4.618;6.357;11.655;11.107
1492083448;13.531;4.567;6.359;11.312;11.257
1492083454;13.533;4.574;6.356;11.565;11.123
1492083459;13.659;4.598;6.355;11.624;11.109
1492083464;13.509;4.625;6.365;11.659;11.259
1492083469;13.533;4.574;6.358;11.594;11.096
1492083474;13.523;4.561;6.367;11.600;11.098
1492083479;13.656;4.623;6.350;11.709;11.111
1492083484;13.533;4.573;6.358;11.446;11.259
1492083489;13.533;4.573;6.361;11.627;11.120
1492083494;13.659;4.626;6.367;11.646;11.121
1492083499;13.511;4.564;6.351;11.579;11.250
1492083504;13.533;4.573;6.364;11.530;11.093
1492083509;13.590;4.573;6.360;11.559;11.117
1492083514;13.659;4.623;6.361;11.664;11.239
1492083519;13.533;4.574;6.365;11.628;11.149
1492083524;13.529;4.575;6.355;11.588;11.120
1492083529;13.659;4.626;6.353;11.687;11.113
1492083534;13.531;4.565;6.370;11.508;11.204
1492083539;13.520;4.573;6.358;11.672;11.124
1492083544;13.659;4.573;6.368;11.631;11.118
1492083549;13.509;4.624;6.363;11.482;11.264
1492083554;13.532;4.575;6.359;11.649;11.087
1492083559;13.532;4.573;6.366;11.585;11.121
1492083565;13.659;4.623;6.357;11.687;11.118
1492083570;13.518;4.566;6.363;11.207;11.245
1492083575;13.532;4.574;6.363;11.680;11.114
1492083580;13.658;4.624;6.368;11.640;11.119
1492083585;13.509;4.604;6.370;11.633;11.259
1492083590;13.533;4.573;6.366;11.621;11.100
1492083595;13.531;4.574;6.364;11.655;11.119
1492083600;13.647;4.617;6.359;11.477;11.079
1492083605;13.530;4.571;6.367;11.598;11.249
1492083610;13.532;4.573;6.357;11.712;11.110
1492083615;13.658;4.624;6.372;11.794;11.118
1492083620;13.510;4.593;6.367;11.292;11.256
1492083625;13.533;4.573;6.357;11.691;11.098
1492083630;13.512;4.567;6.376;11.559;11.097
1492083635;13.655;4.622;6.357;11.635;11.111
1492083640;13.533;4.573;6.363;11.498;11.256
1492083645;13.532;4.574;6.359;11.586;11.108
1492083650;13.658;4.624;6.367;11.394;11.116
1492083655;13.512;4.562;6.354;11.334;11.253
1492083660;13.493;4.565;6.365;11.469;11.067
1492083665;13.546;4.572;6.351;11.640;11.116
1492083670;13.658;4.624;6.363;11.589;11.254
1492083676;13.532;4.572;6.365;11.516;11.198
1492083681;13.531;4.572;6.367;11.580;11.118
1492083686;13.658;4.624;6.362;11.598;11.116
1492083691;13.533;4.561;6.361;11.456;11.245
1492083696;13.517;4.570;6.356;11.651;11.114
1492083701;13.658;4.572;6.371;11.622;11.112
1492083706;13.556;4.622;6.373;11.562;11.259
1492083711;13.532;4.572;6.359;11.587;11.092
1492083716;13.531;4.572;6.364;11.542;11.118
1492083721;13.658;4.624;6.364;11.736;11.122
1492083726;13.516;4.557;6.375;11.356;11.237
1492083731;13.529;4.570;6.355;11.582;11.115
1492083736;13.658;4.605;6.368;11.661;11.111
1492083741;13.507;4.623;6.372;11.561;11.251
1492083746;13.532;4.572;6.360;11.530;11.079
1492083751;13.530;4.571;6.363;11.643;11.113
1492083756;13.641;4.617;6.366;11.576;11.102
1492083761;13.529;4.570;6.366;11.401;11.252
1492083766;13.531;4.572;6.365;11.573;11.120
1492083771;13.657;4.622;6.355;11.558;11.110
1492083776;13.508;4.602;6.365;11.454;11.251
1492083781;13.532;4.572;6.363;11.582;11.081
1492083787;13.499;4.565;6.360;11.592;11.075
1492083792;13.654;4.614;6.354;11.558;11.116
1492083797;13.529;4.571;6.367;11.487;11.217
1492083802;13.531;4.572;6.366;11.598;11.124
1492083807;13.657;4.620;6.360;11.683;11.115
1492083812;13.529;4.562;6.355;11.535;11.249
1492083817;13.531;4.574;6.359;11.467;11.096
1492083822;13.654;4.571;6.372;11.414;11.113
1492083827;13.639;4.623;6.358;11.655;11.262
1492083832;13.531;4.573;6.361;11.648;11.132
1492083837;13.531;4.572;6.368;11.575;11.120
1492083842;13.657;4.623;6.365;11.714;11.119
1492083847;13.531;4.563;6.369;11.416;11.258
1492083852;13.516;4.567;6.371;11.590;11.123
1492083857;13.657;4.572;6.364;11.724;11.114
1492083862;13.515;4.623;6.361;11.470;11.261
1492083867;13.531;4.573;6.359;11.606;11.100
1492083872;13.530;4.573;6.361;11.573;11.121
1492083877;13.657;4.624;6.354;11.698;11.113
1492083882;13.518;4.566;6.372;11.474;11.257
1492083887;13.528;4.571;6.362;11.642;11.117
1492083892;13.657;4.623;6.355;11.675;11.121
1492083898;13.508;4.593;6.362;11.622;11.264
1492083903;13.531;4.574;6.359;11.525;11.097
1492083908;13.525;4.572;6.367;11.574;11.120
1492083913;13.641;4.617;6.364;11.509;11.233
1492083918;13.528;4.572;6.360;11.707;11.194
1492083923;13.530;4.574;6.370;11.691;11.115
1492083928;13.657;4.624;6.370;11.625;11.124
1492083933;13.531;4.564;6.365;11.385;11.260
1492083938;13.531;4.574;6.356;11.555;11.112
1492083943;13.641;4.564;6.359;11.430;11.092
1492083948;13.503;4.623;6.363;11.519;11.239
1492083953;13.483;4.570;6.377;11.625;11.060
1492083958;13.526;4.573;6.357;11.667;11.117
1492083963;13.656;4.624;6.358;11.668;11.124
1492083968;13.531;4.574;6.363;11.510;11.255
1492083973;13.530;4.574;6.362;11.569;11.116
1492083978;13.656;4.624;6.371;11.681;11.118
1492083983;13.505;4.617;6.372;11.680;11.243
1492083988;13.527;4.572;6.362;11.619;11.093
1492083993;13.529;4.574;6.359;11.592;11.120
1492083998;13.656;4.623;6.357;11.624;11.109
1492084003;13.530;4.573;6.359;11.646;11.257
1492084008;13.530;4.573;6.361;11.614;11.121
1492084014;13.656;4.624;6.366;11.609;11.101
1492084019;13.505;4.563;6.365;11.492;11.251
1492084024;13.531;4.574;6.362;11.645;11.113
