1492063206;13.687;4.607;6.367;11.543;11.055
1492063211;13.542;4.623;6.365;11.353;11.170
1492063216;13.553;4.565;6.361;11.586;11.035
1492063221;13.561;4.571;6.363;11.039;11.062
1492063226;13.688;4.623;6.370;11.365;11.059
1492063231;13.565;4.567;6.368;11.238;11.172
1492063236;13.565;4.572;6.365;10.900;11.067
1492063241;13.687;4.596;6.363;10.889;11.059
1492063246;13.542;4.622;6.372;11.438;11.143
1492063251;13.562;4.570;6.366;11.049;11.043
1492063256;13.564;4.572;6.365;11.090;11.062
1492063261;13.687;4.622;6.362;11.218;11.057
1492063266;13.566;4.571;6.371;11.303;11.154
1492063271;13.564;4.571;6.364;10.950;11.057
1492063276;13.687;4.602;6.364;11.593;11.028
1492063282;13.531;4.620;6.368;11.504;11.161
1492063287;13.565;4.572;6.363;11.041;11.053
1492063292;13.564;4.573;6.364;10.916;11.059
1492063297;13.687;4.621;6.356;11.734;11.066
1492063302;13.565;4.572;6.361;11.216;11.151
1492063307;13.565;4.572;6.364;10.894;11.062
1492063312;13.672;4.616;6.366;11.431;11.066
1492063317;13.542;4.606;6.360;11.462;11.145
1492063322;13.565;4.572;6.365;11.485;11.053
1492063327;13.563;4.570;6.364;11.230;11.069
1492063332;13.687;4.623;6.369;11.565;11.038
1492063337;13.565;4.571;6.359;11.297;11.175
1492063342;13.549;4.565;6.360;10.969;11.064
1492063347;13.684;4.622;6.363;11.024;11.064
1492063352;13.542;4.602;6.368;11.351;11.150
1492063357;13.565;4.571;6.363;10.879;11.055
1492063362;13.562;4.571;6.363;11.318;11.068
1492063367;13.687;4.621;6.369;11.437;11.072
1492063372;13.552;4.565;6.358;11.132;11.129
1492063377;13.562;4.570;6.363;11.623;11.068
1492063382;13.687;4.622;6.365;10.935;11.059
1492063388;13.542;4.578;6.365;11.635;11.177
1492063393;13.565;4.571;6.365;10.886;11.041
1492063398;13.559;4.570;6.361;11.427;11.068
1492063403;13.672;4.615;6.365;11.756;11.044
1492063408;13.562;4.569;6.363;11.608;11.178
1492063413;13.564;4.572;6.361;10.906;11.069
1492063418;13.687;4.622;6.370;11.567;11.060
1492063423;13.548;4.562;6.360;11.361;11.187
1492063428;13.565;4.572;6.364;10.933;11.062
1492063433;13.593;4.562;6.364;11.551;11.058
1492063438;13.685;4.622;6.356;11.264;11.088
1492063443;13.565;4.573;6.365;10.980;11.124
1492063448;13.564;4.571;6.364;11.586;11.064
1492063453;13.688;4.622;6.361;11.480;11.067
1492063458;13.565;4.563;6.373;11.320;11.163
1492063463;13.564;4.569;6.377;11.522;11.048
1492063468;13.684;4.571;6.358;11.431;11.068
1492063473;13.682;4.623;6.368;11.494;11.182
1492063478;13.565;4.571;6.362;10.977;11.113
1492063483;13.563;4.572;6.363;10.865;11.062
1492063489;13.687;4.624;6.360;11.580;11.068
1492063494;13.565;4.563;6.373;11.308;11.119
1492063499;13.558;4.571;6.363;11.118;11.065
1492063504;13.687;4.573;6.362;10.895;11.071
1492063509;13.672;4.619;6.360;11.422;11.133
1492063514;13.562;4.571;6.361;10.900;11.144
1492063519;13.567;4.573;6.363;10.882;11.059
1492063524;13.687;4.625;6.364;11.596;11.058
1492063529;13.565;4.564;6.356;11.451;11.165
1492063534;13.565;4.573;6.361;10.933;11.065
1492063539;13.661;4.568;6.368;11.149;11.052
1492063544;13.685;4.623;6.353;11.482;11.141
1492063549;13.565;4.573;6.362;10.851;11.166
1492063554;13.564;4.574;6.363;11.013;11.058
1492063559;13.688;4.626;6.365;11.365;11.069
1492063564;13.565;4.566;6.376;11.650;11.167
1492063569;13.565;4.574;6.368;11.500;11.050
1492063574;13.685;4.573;6.366;11.415;11.068
1492063579;13.637;4.625;6.369;11.344;11.189
1492063584;13.564;4.576;6.360;11.586;11.096
1492063589;13.564;4.575;6.361;11.490;11.069
1492063594;13.687;4.625;6.369;11.671;11.059
1492063599;13.565;4.566;6.373;11.286;11.130
1492063605;13.553;4.574;6.360;11.345;11.057
1492063610;13.687;4.576;6.364;11.118;11.059
1492063615;13.650;4.626;6.356;11.294;11.143
1492063620;13.564;4.576;6.364;10.810;11.054
1492063625;13.564;4.574;6.363;10.896;11.058
1492063630;13.687;4.626;6.373;10.891;11.068
1492063635;13.552;4.562;6.369;11.387;11.152
1492063640;13.564;4.575;6.365;11.262;11.058
1492063645;13.688;4.575;6.363;11.446;11.063
1492063650;13.684;4.624;6.371;11.526;11.159
1492063655;13.565;4.575;6.364;10.964;11.155
1492063660;13.564;4.575;6.364;11.679;11.069
1492063665;13.675;4.621;6.368;11.596;11.056
1492063670;13.559;4.565;6.369;11.368;11.180
1492063675;13.565;4.575;6.361;11.214;11.059
1492063680;13.566;4.575;6.362;11.658;11.067
1492063685;13.688;4.626;6.359;11.327;11.179
1492063690;13.565;4.574;6.359;11.140;11.181
1492063695;13.547;4.567;6.363;11.470;11.056
1492063700;13.685;4.623;6.353;10.897;11.068
1492063705;13.565;4.565;6.372;11.540;11.178
1492063710;13.564;4.575;6.360;11.058;11.063
1492063715;13.687;4.574;6.360;11.159;11.063
1492063721;13.680;4.624;6.367;11.444;11.169
1492063726;13.541;4.566;6.370;11.549;11.167
1492063731;13.561;4.571;6.360;11.518;11.051
1492063736;13.688;4.623;6.355;11.498;11.060
1492063741;13.565;4.564;6.374;11.260;11.159
1492063746;13.565;4.571;6.362;10.922;11.056
1492063751;13.687;4.571;6.361;10.881;11.051
1492063756;13.619;4.619;6.403;11.213;11.135
1492063761;13.562;4.571;6.360;11.355;11.036
1492063766;13.563;4.573;6.364;11.598;11.051
1492063771;13.688;4.624;6.360;10.910;11.051
1492063776;13.565;4.563;6.368;11.336;11.171
1492063781;13.565;4.572;6.365;10.946;11.052
1492063786;13.687;4.572;6.363;11.539;11.019
1492063791;13.604;4.621;6.364;11.549;11.141
1492063796;13.565;4.572;6.364;11.185;11.044
1492063801;13.564;4.571;6.365;10.929;11.051
1492063806;13.688;4.622;6.366;10.937;11.057
1492063811;13.565;4.563;6.366;11.697;11.178
1492063816;13.564;4.572;6.365;11.323;11.058
1492063821;13.674;4.562;6.367;11.613;11.056
1492063826;13.569;4.621;6.371;11.471;11.173
1492063831;13.565;4.569;6.365;10.939;11.044
1492063837;13.563;4.571;6.365;11.439;11.059
1492063842;13.688;4.621;6.365;11.153;11.053
1492063847;13.565;4.567;6.361;11.503;11.154
1492063852;13.551;4.565;6.364;11.465;11.062
1492063857;13.684;4.569;6.365;11.477;11.055
1492063862;13.542;4.621;6.359;11.322;11.165
1492063867;13.564;4.570;6.365;11.481;11.050
1492063872;13.563;4.570;6.366;11.570;11.065
1492063877;13.688;4.619;6.373;11.571;11.058
1492063882;13.543;4.555;6.384;11.216;11.134
1492063887;13.562;4.569;6.372;10.956;11.069
1492063892;13.688;4.567;6.365;11.484;11.059
1492063897;13.542;4.620;6.367;11.494;11.196
1492063902;13.564;4.570;6.370;10.964;11.058
1492063907;13.564;4.568;6.364;11.280;11.070
1492063912;13.678;4.611;6.368;11.475;11.053
1492063917;13.562;4.561;6.365;11.414;11.187
1492063922;13.564;4.569;6.362;11.002;11.075
1492063927;13.687;4.586;6.364;11.518;11.074
1492063932;13.542;4.620;6.357;11.246;11.174
1492063937;13.565;4.570;6.362;10.908;11.060
1492063942;13.564;4.569;6.356;11.301;11.054
1492063947;13.684;4.619;6.359;11.410;11.070
1492063953;13.564;4.566;6.368;11.079;11.183
1492063958;13.564;4.570;6.361;10.926;11.073
1492063963;13.687;4.619;6.363;11.103;11.069
1492063968;13.542;4.620;6.354;11.274;11.201
1492063973;13.564;4.570;6.363;10.990;11.031
1492063978;13.551;4.568;6.365;11.319;11.067
1492063983;13.687;4.621;6.359;11.635;11.071
1492063988;13.565;4.570;6.370;11.436;11.209
1492063993;13.564;4.570;6.364;11.578;11.068
1492063998;13.688;4.600;6.362;11.051;11.076
1492064003;13.542;4.622;6.370;11.215;11.185
1492064008;13.550;4.565;6.360;11.642;11.053
1492064013;13.564;4.570;6.362;10.888;11.078
1492064018;13.687;4.621;6.361;11.279;11.074
1492064023;13.565;4.567;6.363;11.501;11.182
1492064028;13.565;4.570;6.363;10.909;11.072
1492064033;13.688;4.586;6.363;10.977;11.073
1492064038;13.524;4.615;6.376;11.186;11.141
1492064043;13.561;4.569;6.362;11.273;11.061
1492064048;13.563;4.571;6.363;11.519;11.070
1492064053;13.687;4.622;6.357;11.631;11.069
1492064058;13.564;4.571;6.356;11.354;11.177
1492064064;13.564;4.572;6.365;10.994;11.076
1492064069;13.668;4.608;6.353;11.354;11.065
1492064074;13.539;4.620;6.373;11.665;11.196
1492064079;13.565;4.573;6.364;11.469;11.062
1492064084;13.563;4.571;6.362;11.395;11.076
1492064089;13.687;4.623;6.366;11.344;11.073
1492064094;13.565;4.568;6.365;11.509;11.187
1492064099;13.562;4.565;6.368;11.401;11.063
1492064104;13.684;4.570;6.362;11.546;11.075
1492064109;13.588;4.618;6.357;11.339;11.152
1492064114;13.561;4.571;6.360;11.505;11.060
1492064119;13.563;4.571;6.361;11.191;11.066
1492064124;13.687;4.622;6.368;11.555;11.072
1492064129;13.565;4.564;6.367;11.284;11.184
1492064134;13.564;4.572;6.366;11.089;11.063
1492064139;13.676;4.559;6.353;11.640;11.053
1492064144;13.570;4.620;6.370;11.416;11.181
1492064149;13.564;4.572;6.362;11.326;11.059
1492064154;13.564;4.573;6.365;10.926;11.070
1492064159;13.688;4.623;6.372;10.944;11.071
1492064164;13.565;4.567;6.367;11.430;11.189
1492064169;13.564;4.571;6.355;11.532;11.044
1492064175;13.684;4.620;6.356;11.149;11.060
1492064180;13.542;4.622;6.370;11.335;11.173
1492064185;13.565;4.573;6.364;11.605;11.052
1492064190;13.562;4.572;6.364;11.542;11.064
1492064195;13.688;4.623;6.356;11.316;11.061
1492064200;13.564;4.572;6.359;11.042;11.122
1492064205;13.559;4.571;6.364;11.615;11.056
1492064210;13.687;4.592;6.363;10.870;11.068
1492064215;13.542;4.623;6.362;11.632;11.187
1492064220;13.564;4.572;6.362;11.090;11.041
1492064225;13.564;4.573;6.361;11.525;11.061
1492064230;13.687;4.624;6.364;11.245;11.056
1492064235;13.550;4.565;6.366;11.043;11.192
1492064240;13.563;4.573;6.362;11.113;11.055
1492064245;13.687;4.571;6.362;10.944;11.061
1492064250;13.542;4.623;6.368;11.605;11.183
1492064255;13.564;4.574;6.363;10.864;11.048
1492064260;13.563;4.574;6.362;10.904;11.057
1492064265;13.673;4.616;6.364;11.710;11.058
1492064270;13.561;4.568;6.361;11.151;11.191
1492064275;13.564;4.575;6.364;11.610;11.065
1492064280;13.687;4.572;6.364;11.627;11.058
1492064286;13.542;4.624;6.370;11.384;11.182
1492064291;13.564;4.574;6.363;10.900;11.037
1492064296;13.546;4.568;6.361;11.304;11.048
1492064301;13.684;4.621;6.360;11.534;11.062
1492064306;13.564;4.566;6.364;11.226;11.189
1492064311;13.564;4.573;6.362;11.401;11.060
1492064316;13.687;4.574;6.363;11.589;11.058
1492064321;13.541;4.624;6.361;11.318;11.183
1492064326;13.543;4.567;6.357;11.503;11.028
1492064331;13.560;4.572;6.360;11.517;11.061
1492064336;13.687;4.624;6.354;11.555;11.052
1492064341;13.565;4.565;6.358;11.356;11.188
1492064346;13.564;4.572;6.362;11.554;11.061
1492064351;13.687;4.601;6.361;11.067;11.057
1492064356;13.542;4.620;6.390;11.153;11.175
1492064361;13.562;4.574;6.363;11.391;11.040
1492064366;13.562;4.573;6.363;11.246;11.058
1492064371;13.687;4.623;6.361;11.490;11.061
1492064376;13.565;4.573;6.354;11.420;11.177
1492064381;13.564;4.573;6.362;11.101;11.062
1492064386;13.687;4.625;6.365;11.110;11.050
1492064391;13.537;4.598;6.359;11.241;11.190
1492064396;13.564;4.572;6.360;11.557;11.046
1492064402;13.562;4.573;6.364;11.531;11.063
1492064407;13.687;4.625;6.354;11.367;11.035
1492064412;13.564;4.573;6.369;11.432;11.183
1492064417;13.564;4.573;6.363;11.431;11.053
1492064422;13.671;4.618;6.357;11.606;11.065
1492064427;13.542;4.604;6.358;11.373;11.197
1492064432;13.564;4.573;6.364;11.607;11.050
1492064437;13.562;4.575;6.362;11.218;11.056
1492064442;13.687;4.625;6.366;11.552;11.048
1492064447;13.565;4.574;6.364;11.124;11.190
1492064452;13.548;4.566;6.369;11.528;11.061
1492064457;13.684;4.623;6.370;11.469;11.061
1492064462;13.543;4.563;6.362;11.372;11.191
1492064467;13.564;4.573;6.363;11.159;11.057
1492064472;13.673;4.574;6.361;11.671;11.057
1492064477;13.687;4.624;6.354;11.474;11.196
1492064482;13.547;4.567;6.360;11.016;11.166
1492064487;13.560;4.572;6.359;11.054;11.057
1492064492;13.687;4.625;6.352;11.546;11.068
1492064497;13.564;4.564;6.361;11.237;11.195
1492064502;13.564;4.574;6.360;10.925;11.058
1492064507;13.687;4.570;6.361;11.486;11.068
1492064512;13.559;4.617;6.359;11.577;11.159
1492064518;13.561;4.573;6.362;11.655;11.042
1492064523;13.563;4.573;6.362;11.632;11.058
1492064528;13.687;4.623;6.367;11.496;11.064
1492064533;13.564;4.564;6.366;11.349;11.190
1492064538;13.564;4.574;6.362;10.852;11.059
1492064543;13.686;4.563;6.365;11.575;11.053
1492064548;13.684;4.621;6.368;11.243;11.191
1492064553;13.564;4.573;6.365;10.818;11.167
1492064558;13.564;4.575;6.363;10.904;11.067
1492064563;13.687;4.624;6.361;11.506;11.063
1492064568;13.564;4.564;6.364;11.354;11.189
1492064573;13.564;4.572;6.362;11.268;11.048
1492064578;13.684;4.572;6.359;10.892;11.063
1492064583;13.565;4.623;6.370;11.409;11.187
1492064588;13.564;4.574;6.363;10.882;11.043
1492064593;13.563;4.573;6.363;10.923;11.057
1492064598;13.687;4.623;6.368;11.519;11.061
1492064603;13.564;4.567;6.355;11.280;11.172
1492064608;13.549;4.571;6.362;11.567;11.049
1492064613;13.670;4.585;6.368;11.502;11.054
1492064618;13.538;4.624;6.357;11.239;11.172
1492064623;13.565;4.575;6.362;11.544;11.064
1492064628;13.563;4.573;6.360;11.593;11.054
1492064634;13.687;4.623;6.356;11.403;11.055
1492064639;13.549;4.559;6.375;11.119;11.187
1492064644;13.561;4.573;6.362;11.516;11.061
1492064649;13.687;4.574;6.362;11.059;11.051
1492064654;13.548;4.624;6.354;11.228;11.180
1492064659;13.564;4.573;6.362;10.955;11.046
1492064664;13.563;4.574;6.362;11.591;11.056
1492064669;13.671;4.619;6.364;11.400;11.060
1492064674;13.562;4.566;6.366;11.298;11.189
1492064679;13.564;4.573;6.360;11.477;11.049
1492064684;13.687;4.583;6.363;11.082;11.049
1492064689;13.541;4.626;6.362;11.671;11.184
1492064694;13.564;4.574;6.363;10.868;11.036
1492064699;13.542;4.568;6.353;11.321;11.049
1492064704;13.684;4.622;6.366;11.425;11.061
1492064709;13.528;4.555;6.367;11.576;11.151
1492064714;13.561;4.573;6.364;11.356;11.047
1492064719;13.686;4.615;6.364;10.871;11.051
1492064724;13.542;4.625;6.371;11.617;11.183
1492064729;13.564;4.575;6.364;11.288;11.033
1492064734;13.563;4.574;6.364;11.641;11.055
1492064739;13.687;4.623;6.361;11.071;11.048
1492064744;13.562;4.570;6.365;11.431;11.181
1492064750;13.563;4.574;6.364;11.605;11.052
1492064755;13.687;4.595;6.363;11.083;11.050
1492064760;13.541;4.625;6.364;11.166;11.184
1492064765;13.564;4.575;6.363;11.692;11.045
1492064770;13.563;4.574;6.363;11.433;11.049
1492064775;13.674;4.623;6.360;11.271;11.051
1492064780;13.564;4.571;6.359;11.370;11.183
1492064785;13.564;4.576;6.364;11.288;11.051
1492064790;13.687;4.599;6.363;11.130;11.060
1492064795;13.541;4.625;6.372;11.368;11.192
1492064800;13.565;4.574;6.361;10.914;11.048
1492064805;13.549;4.568;6.360;10.881;11.063
1492064810;13.685;4.626;6.364;11.385;11.067
1492064815;13.564;4.567;6.361;11.246;11.192
1492064820;13.564;4.574;6.360;11.611;11.055
1492064825;13.687;4.617;6.365;11.562;11.063
1492064830;13.542;4.625;6.356;11.476;11.187
1492064835;13.550;4.567;6.367;11.511;11.043
1492064840;13.560;4.573;6.363;11.428;11.060
1492064845;13.687;4.626;6.360;11.347;11.066
1492064850;13.565;4.574;6.355;11.289;11.196
1492064855;13.564;4.573;6.361;11.279;11.055
1492064860;13.686;4.576;6.362;11.481;11.061
1492064865;13.526;4.619;6.363;11.327;11.151
1492064871;13.561;4.574;6.357;11.622;11.052
1492064876;13.562;4.573;6.357;11.153;11.060
1492064881;13.687;4.625;6.362;11.537;11.053
1492064886;13.564;4.567;6.359;11.375;11.192
1492064891;13.564;4.575;6.359;10.920;11.057
1492064896;13.674;4.564;6.352;11.300;11.057
1492064901;13.686;4.623;6.360;11.599;11.189
1492064906;13.564;4.575;6.361;11.531;11.189
1492064911;13.563;4.574;6.362;10.883;11.054
1492064916;13.687;4.625;6.353;11.590;11.058
1492064921;13.564;4.566;6.365;11.615;11.188
1492064926;13.563;4.573;6.370;11.516;11.059
1492064931;13.684;4.572;6.359;10.895;11.061
1492064936;13.633;4.624;6.368;11.372;11.182
1492064941;13.564;4.576;6.361;10.935;11.069
1492064946;13.562;4.575;6.361;11.044;11.053
1492064951;13.687;4.625;6.366;11.610;11.052
1492064956;13.561;4.564;6.366;11.363;11.118
1492064961;13.557;4.573;6.358;11.479;11.061
1492064966;13.686;4.577;6.365;11.433;11.054
1492064971;13.687;4.625;6.364;11.574;11.191
1492064976;13.564;4.574;6.358;11.603;11.126
1492064982;13.566;4.574;6.359;11.391;11.054
1492064987;13.687;4.625;6.359;11.469;11.056
1492064992;13.528;4.558;6.353;11.525;11.183
1492064997;13.562;4.575;6.361;10.922;11.051
1492065002;13.598;4.572;6.359;11.106;11.067
1492065007;13.687;4.624;6.369;11.540;11.184
1492065012;13.564;4.575;6.364;11.495;11.200
1492065017;13.563;4.574;6.361;11.284;11.059
1492065022;13.671;4.617;6.359;11.539;11.051
1492065027;13.547;4.564;6.361;11.470;11.196
1492065032;13.563;4.574;6.363;11.070;11.058
1492065037;13.598;4.572;6.361;11.545;11.056
1492065042;13.687;4.624;6.370;11.632;11.119
1492065047;13.564;4.574;6.352;11.622;11.197
1492065052;13.548;4.566;6.353;11.419;11.049
1492065057;13.684;4.622;6.368;11.572;11.065
1492065062;13.542;4.584;6.362;11.410;11.199
1492065067;13.564;4.573;6.362;11.105;11.046
1492065072;13.557;4.572;6.361;11.570;11.066
1492065077;13.687;4.623;6.354;11.552;11.101
1492065082;13.557;4.562;6.360;11.447;11.173
1492065087;13.560;4.572;6.361;11.559;11.070
1492065093;13.687;4.625;6.353;11.595;11.069
1492065098;13.550;4.564;6.369;11.416;11.200
1492065103;13.564;4.572;6.361;11.128;11.054
1492065108;13.635;4.572;6.361;11.646;11.069
1492065113;13.687;4.624;6.359;11.493;11.176
1492065118;13.561;4.572;6.361;11.693;11.187
1492065123;13.563;4.573;6.362;10.900;11.062
1492065128;13.686;4.625;6.365;10.896;11.070
1492065133;13.556;4.564;6.363;11.564;11.195
1492065138;13.563;4.573;6.359;11.005;11.064
1492065143;13.686;4.574;6.362;11.620;11.045
1492065148;13.673;4.622;6.369;11.692;11.099
1492065153;13.563;4.573;6.363;11.226;11.128
1492065158;13.563;4.574;6.362;11.695;11.067
1492065163;13.686;4.623;6.354;11.418;11.058
1492065168;13.561;4.564;6.366;11.372;11.190
1492065173;13.564;4.573;6.362;11.155;11.056
1492065178;13.637;4.567;6.357;11.518;11.055
1492065183;13.662;4.622;6.363;11.252;11.202
1492065188;13.564;4.573;6.363;10.859;11.112
1492065193;13.562;4.574;6.362;10.953;11.068
1492065198;13.687;4.624;6.367;11.545;11.056
1492065204;13.564;4.564;6.362;11.432;11.199
1492065209;13.550;4.567;6.364;11.310;11.061
1492065214;13.683;4.571;6.361;11.361;11.057
1492065219;13.653;4.623;6.357;11.777;11.198
1492065224;13.564;4.573;6.360;11.578;11.199
1492065229;13.563;4.573;6.361;10.910;11.059
1492065234;13.686;4.622;6.363;11.393;11.064
1492065239;13.551;4.557;6.357;11.323;11.168
1492065244;13.560;4.573;6.361;11.439;11.067
1492065249;13.547;4.574;6.360;11.218;11.056
1492065254;13.686;4.623;6.353;11.423;11.069
1492065259;13.564;4.573;6.367;11.454;11.187
1492065264;13.564;4.573;6.359;10.915;11.067
1492065269;13.673;4.615;6.366;11.399;11.050
1492065274;13.538;4.620;6.356;11.419;11.191
1492065279;13.563;4.572;6.362;10.872;11.046
1492065284;13.567;4.573;6.362;11.604;11.068
1492065289;13.687;4.624;6.371;11.380;11.056
1492065294;13.563;4.568;6.357;11.004;11.201
1492065299;13.563;4.570;6.367;11.417;11.065
1492065304;13.683;4.620;6.356;11.363;11.064
1492065309;13.517;4.578;6.387;11.488;11.156
1492065314;13.560;4.571;6.365;10.917;11.038
1492065320;13.557;4.573;6.362;10.993;11.070
1492065325;13.687;4.623;6.368;11.297;11.195
1492065330;13.563;4.572;6.355;11.486;11.193
1492065335;13.562;4.573;6.361;11.623;11.063
1492065340;13.686;4.622;6.362;11.573;11.053
1492065345;13.559;4.561;6.365;11.390;11.192
1492065350;13.564;4.571;6.364;11.062;11.061
1492065355;13.686;4.571;6.362;10.874;11.066
1492065360;13.577;4.622;6.371;11.328;11.193
1492065365;13.564;4.573;6.357;10.979;11.094
1492065370;13.562;4.572;6.364;11.634;11.051
1492065375;13.673;4.616;6.360;11.648;11.068
1492065380;13.564;4.563;6.368;11.321;11.194
1492065385;13.564;4.572;6.361;11.635;11.062
1492065390;13.686;4.573;6.362;11.592;11.057
1492065395;13.651;4.623;6.361;11.504;11.198
1492065400;13.564;4.572;6.362;11.120;11.171
1492065405;13.550;4.566;6.367;11.158;11.061
1492065410;13.684;4.622;6.354;11.543;11.058
1492065415;13.564;4.561;6.370;11.210;11.190
1492065420;13.563;4.572;6.357;11.530;11.069
1492065425;13.686;4.572;6.362;11.071;11.070
1492065430;13.584;4.623;6.352;11.304;11.188
1492065436;13.549;4.568;6.373;11.509;11.036
1492065441;13.560;4.572;6.358;10.923;11.069
1492065446;13.686;4.623;6.355;11.306;11.059
1492065451;13.564;4.567;6.359;11.483;11.197
1492065456;13.563;4.573;6.360;11.581;11.061
1492065461;13.686;4.580;6.361;10.883;11.069
1492065466;13.513;4.615;6.374;11.336;11.162
1492065471;13.561;4.572;6.362;11.582;11.049
1492065476;13.563;4.573;6.360;10.909;11.059
1492065481;13.686;4.622;6.367;11.667;11.067
1492065486;13.564;4.565;6.357;11.617;11.188
1492065491;13.563;4.573;6.361;11.360;11.070
1492065496;13.684;4.556;6.356;11.156;11.059
1492065501;13.557;4.621;6.353;11.235;11.198
1492065506;13.563;4.574;6.364;11.453;11.045
1492065511;13.562;4.573;6.363;11.555;11.070
1492065516;13.686;4.624;6.354;11.513;11.058
1492065521;13.563;4.565;6.359;11.557;11.198
1492065526;13.562;4.573;6.358;11.578;11.055
1492065531;13.682;4.578;6.364;11.455;11.059
1492065536;13.540;4.624;6.368;11.467;11.201
1492065541;13.563;4.573;6.356;11.351;11.047
1492065546;13.562;4.573;6.360;11.604;11.063
1492065552;13.686;4.623;6.365;11.542;11.070
1492065557;13.564;4.571;6.369;11.293;11.192
1492065562;13.548;4.569;6.372;11.417;11.066
1492065567;13.683;4.615;6.361;11.502;11.071
1492065572;13.541;4.622;6.354;11.413;11.198
1492065577;13.564;4.573;6.361;10.913;11.049
1492065582;13.562;4.574;6.361;11.009;11.071
1492065587;13.685;4.623;6.367;11.767;11.063
1492065592;13.548;4.565;6.364;11.232;11.193
1492065597;13.560;4.571;6.361;11.042;11.073
1492065602;13.686;4.604;6.357;11.466;11.062
1492065607;13.540;4.623;6.354;11.367;11.201
1492065612;13.564;4.572;6.362;11.278;11.049
1492065617;13.562;4.570;6.362;10.893;11.069
1492065622;13.670;4.616;6.361;11.263;11.052
1492065627;13.561;4.568;6.361;11.382;11.194
1492065632;13.563;4.573;6.359;11.617;11.066
1492065637;13.686;4.603;6.359;11.692;11.059
1492065642;13.540;4.623;6.354;11.410;11.188
1492065647;13.563;4.573;6.359;11.328;11.048
1492065652;13.536;4.565;6.366;11.133;11.042
1492065657;13.683;4.622;6.367;11.467;11.059
1492065662;13.564;4.567;6.367;11.456;11.197
1492065668;13.562;4.573;6.361;11.450;11.058
1492065673;13.686;4.618;6.361;11.502;11.061
1492065678;13.540;4.619;6.357;11.453;11.185
1492065683;13.563;4.572;6.368;11.462;11.039
1492065688;13.558;4.572;6.359;10.982;11.049
1492065693;13.686;4.622;6.359;11.824;11.064
1492065698;13.563;4.572;6.369;11.004;11.194
1492065703;13.562;4.573;6.359;11.072;11.053
1492065708;13.686;4.624;6.360;10.863;11.066
1492065713;13.541;4.623;6.352;11.657;11.164
1492065718;13.560;4.572;6.359;11.585;11.046
1492065723;13.562;4.572;6.361;11.511;11.059
1492065728;13.686;4.622;6.364;11.633;11.067
1492065733;13.563;4.567;6.368;11.434;11.200
1492065738;13.562;4.573;6.360;10.978;11.068
1492065743;13.686;4.595;6.359;10.957;11.066
1492065748;13.525;4.619;6.357;11.442;11.201
1492065753;13.560;4.574;6.357;10.963;11.042
1492065758;13.562;4.573;6.360;11.290;11.056
1492065763;13.686;4.623;6.368;11.373;11.062
1492065768;13.563;4.571;6.367;10.983;11.196
1492065773;13.563;4.572;6.357;10.921;11.061
1492065778;13.673;4.617;6.353;11.471;11.056
1492065784;13.537;4.620;6.361;11.373;11.195
1492065789;13.563;4.573;6.362;10.981;11.053
1492065794;13.561;4.573;6.361;11.342;11.060
1492065799;13.686;4.622;6.364;11.646;11.060
1492065804;13.563;4.572;6.364;11.458;11.199
1492065809;13.542;4.567;6.350;11.492;11.058
1492065814;13.683;4.621;6.363;11.587;11.064
1492065819;13.541;4.622;6.366;11.494;11.195
1492065824;13.563;4.573;6.359;11.519;11.046
1492065829;13.564;4.571;6.361;11.542;11.061
1492065834;13.686;4.622;6.363;11.320;11.070
1492065839;13.556;4.568;6.367;11.370;11.151
1492065844;13.558;4.571;6.359;11.482;11.068
1492065849;13.686;4.617;6.360;11.542;11.069
1492065854;13.541;4.620;6.352;11.503;11.190
1492065859;13.563;4.571;6.360;11.130;11.057
1492065864;13.561;4.571;6.357;11.593;11.069
1492065869;13.686;4.622;6.364;11.342;11.042
1492065874;13.560;4.570;6.361;11.216;11.203
1492065879;13.562;4.570;6.361;11.225;11.068
1492065884;13.686;4.604;6.358;10.876;11.061
1492065889;13.541;4.621;6.367;11.703;11.202
1492065895;13.563;4.570;6.356;11.550;11.057
1492065900;13.561;4.568;6.359;11.603;11.070
1492065905;13.673;4.615;6.367;11.657;11.042
1492065910;13.563;4.557;6.372;11.316;11.119
1492065915;13.552;4.568;6.360;11.479;11.068
1492065920;13.686;4.621;6.359;11.310;11.064
1492065925;13.541;4.621;6.357;11.747;11.198
1492065930;13.563;4.571;6.358;11.576;11.053
1492065935;13.561;4.569;6.360;11.320;11.073
1492065940;13.685;4.619;6.364;11.469;11.076
1492065945;13.551;4.563;6.363;11.205;11.203
1492065950;13.563;4.568;6.357;11.031;11.069
1492065955;13.686;4.615;6.357;11.536;11.067
1492065960;13.540;4.607;6.354;11.392;11.204
1492065965;13.564;4.570;6.357;10.923;11.061
1492065970;13.562;4.569;6.357;11.069;11.077
1492065975;13.672;4.613;6.350;11.531;11.078
1492065980;13.560;4.558;6.361;11.464;11.215
1492065985;13.562;4.569;6.356;11.569;11.068
1492065990;13.686;4.566;6.360;11.567;11.068
1492065995;13.563;4.620;6.360;11.357;11.199
1492066000;13.563;4.571;6.361;10.880;11.059
1492066005;13.550;4.565;6.371;11.443;11.072
1492066011;13.683;4.619;6.352;11.709;11.078
1492066016;13.563;4.561;6.371;11.332;11.211
1492066021;13.563;4.569;6.359;10.921;11.074
1492066026;13.685;4.576;6.359;11.556;11.076
