1492113602;13.516;4.568;6.356;11.559;11.245
1492113607;13.533;4.578;6.351;11.562;11.049
1492113612;13.659;4.578;6.349;11.607;11.055
1492113617;13.629;4.629;6.343;11.548;11.242
1492113622;13.533;4.579;6.353;11.632;11.029
1492113627;13.517;4.573;6.352;11.501;11.043
1492113632;13.656;4.627;6.359;11.688;11.055
1492113637;13.534;4.571;6.351;11.266;11.236
1492113642;13.533;4.579;6.358;11.492;11.047
1492113648;13.659;4.587;6.356;11.586;11.055
1492113653;13.509;4.630;6.362;11.682;11.239
1492113658;13.513;4.573;6.345;11.289;11.022
1492113663;13.530;4.578;6.351;11.603;11.056
1492113668;13.659;4.629;6.354;11.447;11.048
1492113673;13.533;4.577;6.358;11.312;11.245
1492113678;13.533;4.578;6.353;11.587;11.048
1492113683;13.659;4.629;6.355;11.514;11.056
1492113688;13.504;4.600;6.354;11.526;11.232
1492113693;13.531;4.579;6.355;11.632;11.038
1492113698;13.532;4.580;6.354;11.579;11.055
1492113703;13.659;4.629;6.363;11.546;11.059
1492113708;13.534;4.578;6.351;11.543;11.243
1492113713;13.533;4.578;6.353;11.561;11.050
1492113718;13.659;4.628;6.347;11.469;11.089
1492113723;13.508;4.568;6.345;11.479;11.241
1492113728;13.534;4.580;6.353;11.531;11.045
1492113733;13.615;4.578;6.352;11.446;11.055
1492113738;13.660;4.628;6.349;11.516;11.248
1492113743;13.534;4.578;6.349;11.494;11.167
1492113748;13.533;4.579;6.356;11.613;11.029
1492113753;13.646;4.629;6.349;11.605;11.045
1492113758;13.534;4.569;6.368;11.391;11.248
1492113764;13.533;4.578;6.354;11.576;11.047
1492113769;13.660;4.576;6.353;11.519;11.055
1492113774;13.588;4.629;6.354;11.595;11.243
1492113779;13.534;4.580;6.356;11.586;11.100
1492113784;13.518;4.574;6.353;11.491;11.054
1492113789;13.660;4.627;6.357;11.610;11.055
1492113794;13.534;4.569;6.363;11.674;11.253
1492113799;13.533;4.578;6.353;11.629;11.057
1492113804;13.660;4.579;6.353;11.682;11.055
1492113809;13.526;4.628;6.346;11.598;11.258
1492113814;13.521;4.572;6.362;11.596;11.042
1492113819;13.530;4.577;6.355;11.599;11.061
1492113824;13.660;4.629;6.353;11.437;11.055
1492113829;13.534;4.575;6.358;11.390;11.254
1492113834;13.533;4.577;6.356;11.648;11.068
1492113839;13.660;4.616;6.356;11.544;11.083
1492113844;13.492;4.611;6.358;11.429;11.233
1492113849;13.531;4.577;6.355;11.506;11.044
1492113854;13.532;4.577;6.353;11.579;11.101
1492113859;13.660;4.626;6.358;11.581;11.109
1492113864;13.534;4.577;6.357;11.520;11.250
1492113869;13.533;4.578;6.355;11.653;11.074
1492113874;13.636;4.622;6.357;11.519;11.077
1492113880;13.519;4.566;6.344;11.565;11.251
1492113885;13.534;4.576;6.356;11.616;11.088
1492113890;13.579;4.577;6.353;11.516;11.093
1492113895;13.660;4.626;6.347;11.361;11.165
1492113900;13.534;4.576;6.356;11.428;11.251
1492113905;13.532;4.566;6.348;11.596;11.062
1492113910;13.656;4.626;6.347;11.376;11.060
1492113915;13.530;4.569;6.354;11.327;11.258
1492113920;13.534;4.577;6.354;11.581;11.068
1492113925;13.660;4.578;6.351;11.444;11.069
1492113930;13.570;4.627;6.351;11.606;11.253
1492113935;13.534;4.577;6.360;11.335;11.044
1492113940;13.530;4.575;6.349;11.546;11.063
1492113945;13.660;4.627;6.350;11.720;11.061
1492113950;13.534;4.570;6.356;11.277;11.262
1492113955;13.534;4.577;6.350;11.530;11.073
1492113960;13.660;4.605;6.351;11.494;11.063
1492113965;13.511;4.628;6.349;11.505;11.243
1492113970;13.521;4.577;6.351;11.686;11.043
1492113975;13.533;4.578;6.353;11.499;11.070
1492113980;13.660;4.628;6.344;11.370;11.087
1492113985;13.535;4.577;6.349;11.667;11.260
1492113990;13.534;4.577;6.352;11.661;11.069
1492113996;13.660;4.627;6.345;11.550;11.072
1492114001;13.504;4.561;6.342;11.444;11.237
1492114006;13.531;4.575;6.350;11.633;11.052
1492114011;13.556;4.570;6.341;11.569;11.099
1492114016;13.657;4.624;6.342;11.480;11.130
1492114021;13.522;4.572;6.356;11.544;11.171
1492114026;13.531;4.575;6.348;11.536;11.071
1492114031;13.660;4.627;6.351;11.597;11.075
1492114036;13.535;4.568;6.351;11.402;11.254
1492114041;13.513;4.570;6.360;11.599;11.058
1492114046;13.649;4.575;6.352;11.584;11.068
1492114051;13.661;4.625;6.341;11.554;11.260
1492114056;13.535;4.576;6.349;11.566;11.099
1492114061;13.533;4.576;6.351;11.697;11.103
1492114066;13.660;4.627;6.349;11.752;11.072
1492114071;13.528;4.558;6.362;11.459;11.235
1492114076;13.532;4.575;6.350;11.531;11.077
1492114081;13.660;4.576;6.352;11.465;11.064
1492114086;13.510;4.626;6.345;11.650;11.260
1492114091;13.535;4.575;6.354;11.550;11.052
1492114096;13.533;4.576;6.354;11.527;11.082
1492114101;13.660;4.626;6.350;11.611;11.062
1492114107;13.532;4.571;6.355;11.483;11.251
1492114112;13.534;4.576;6.353;11.506;11.074
1492114117;13.660;4.626;6.352;11.527;11.064
1492114122;13.512;4.608;6.350;11.495;11.257
1492114127;13.535;4.576;6.354;11.522;11.058
1492114132;13.533;4.576;6.351;11.520;11.040
1492114137;13.647;4.626;6.346;11.590;11.096
1492114142;13.534;4.576;6.352;11.604;11.262
1492114147;13.534;4.574;6.352;11.469;11.073
1492114152;13.660;4.626;6.357;11.655;11.077
1492114157;13.512;4.574;6.354;11.515;11.267
1492114162;13.535;4.576;6.352;11.548;11.048
1492114167;13.528;4.569;6.341;11.606;11.082
1492114172;13.658;4.626;6.345;11.619;11.260
1492114177;13.535;4.576;6.349;11.642;11.251
1492114182;13.534;4.575;6.352;11.535;11.080
1492114187;13.660;4.625;6.347;11.625;11.078
1492114192;13.526;4.566;6.344;11.213;11.265
1492114197;13.519;4.570;6.365;11.650;11.063
1492114202;13.657;4.574;6.351;11.600;11.068
1492114207;13.620;4.625;6.358;11.624;11.265
1492114212;13.535;4.576;6.361;11.531;11.107
1492114217;13.534;4.577;6.354;11.555;11.073
1492114223;13.660;4.626;6.354;11.711;11.068
1492114228;13.512;4.560;6.366;11.273;11.236
1492114233;13.532;4.574;6.352;11.521;11.063
1492114238;13.660;4.572;6.359;11.610;11.076
1492114243;13.511;4.626;6.348;11.557;11.261
1492114248;13.535;4.576;6.354;11.709;11.061
1492114253;13.534;4.575;6.342;11.630;11.066
1492114258;13.659;4.620;6.352;11.586;11.053
1492114263;13.532;4.565;6.351;11.427;11.252
1492114268;13.535;4.576;6.347;11.539;11.073
1492114273;13.660;4.575;6.349;11.666;11.073
1492114278;13.648;4.626;6.348;11.817;11.254
1492114283;13.535;4.577;6.352;11.484;11.217
1492114288;13.534;4.576;6.352;11.505;11.071
1492114293;13.657;4.624;6.350;11.661;11.071
1492114298;13.535;4.568;6.347;11.515;11.252
1492114303;13.535;4.576;6.353;11.515;11.070
1492114308;13.660;4.572;6.352;11.576;11.064
1492114313;13.511;4.627;6.345;11.521;11.260
1492114318;13.535;4.576;6.353;11.528;11.039
1492114323;13.524;4.575;6.351;11.457;11.070
1492114328;13.660;4.625;6.343;11.454;11.072
1492114333;13.535;4.572;6.359;11.450;11.251
1492114339;13.535;4.576;6.352;11.496;11.063
1492114344;13.660;4.596;6.354;11.664;11.091
1492114349;13.512;4.626;6.347;11.504;11.250
1492114354;13.520;4.572;6.351;11.444;11.060
1492114359;13.534;4.576;6.351;11.579;11.119
1492114364;13.660;4.625;6.356;11.685;11.072
1492114369;13.535;4.573;6.350;11.329;11.254
1492114374;13.535;4.577;6.347;11.480;11.065
1492114379;13.660;4.615;6.349;11.538;11.067
1492114384;13.497;4.608;6.343;11.347;11.245
1492114389;13.532;4.574;6.347;11.575;11.058
1492114394;13.533;4.575;6.349;11.635;11.066
1492114399;13.661;4.627;6.346;11.573;11.071
1492114404;13.536;4.576;6.348;11.671;11.257
1492114409;13.535;4.574;6.349;11.566;11.069
1492114414;13.643;4.619;6.355;11.572;11.067
1492114419;13.511;4.565;6.351;11.489;11.258
1492114424;13.535;4.575;6.353;11.622;11.061
1492114429;13.558;4.574;6.353;11.449;11.068
1492114434;13.661;4.626;6.359;11.505;11.259
1492114439;13.536;4.576;6.346;11.433;11.198
1492114444;13.515;4.568;6.371;11.354;11.072
1492114449;13.658;4.624;6.356;11.678;11.071
1492114455;13.535;4.566;6.357;11.560;11.256
1492114460;13.535;4.575;6.349;11.523;11.071
1492114465;13.661;4.573;6.349;11.701;11.066
1492114470;13.576;4.625;6.358;11.724;11.257
1492114475;13.535;4.571;6.355;11.530;11.072
1492114480;13.531;4.573;6.350;11.422;11.066
1492114485;13.661;4.625;6.356;11.663;11.069
1492114490;13.536;4.567;6.360;11.289;11.253
1492114495;13.535;4.575;6.351;11.617;11.068
1492114500;13.661;4.571;6.349;11.611;11.075
1492114505;13.511;4.625;6.356;11.694;11.215
1492114510;13.528;4.573;6.353;11.551;11.059
1492114515;13.534;4.574;6.348;11.673;11.072
1492114520;13.661;4.625;6.335;11.523;11.084
1492114525;13.536;4.576;6.354;11.379;11.253
1492114530;13.535;4.575;6.347;11.640;11.072
1492114535;13.661;4.625;6.345;11.437;11.057
1492114540;13.497;4.603;6.340;11.459;11.249
1492114545;13.535;4.574;6.347;11.441;11.058
1492114550;13.532;4.575;6.350;11.600;11.062
1492114555;13.661;4.626;6.347;11.568;11.215
1492114560;13.536;4.577;6.362;11.598;11.265
1492114565;13.535;4.577;6.352;11.588;11.060
1492114571;13.645;4.621;6.345;11.671;11.053
1492114576;13.533;4.566;6.355;11.336;11.252
1492114581;13.536;4.576;6.347;11.566;11.067
1492114586;13.661;4.576;6.351;11.604;11.064
1492114591;13.638;4.626;6.356;11.637;11.249
1492114596;13.536;4.575;6.352;11.519;11.218
1492114601;13.519;4.570;6.353;11.552;11.063
1492114606;13.658;4.625;6.357;11.553;11.060
1492114611;13.499;4.554;6.368;11.473;11.224
1492114616;13.532;4.575;6.351;11.636;11.069
1492114621;13.661;4.573;6.351;11.545;11.064
1492114626;13.512;4.626;6.344;11.629;11.252
1492114631;13.536;4.577;6.352;11.543;11.054
1492114636;13.535;4.578;6.352;11.629;11.069
1492114641;13.657;4.617;6.356;11.401;11.060
1492114646;13.533;4.574;6.348;11.201;11.243
1492114651;13.536;4.578;6.345;11.634;11.070
1492114656;13.661;4.628;6.350;11.554;11.060
1492114661;13.512;4.618;6.343;11.519;11.255
1492114666;13.536;4.577;6.349;11.610;11.038
1492114671;13.535;4.578;6.351;11.645;11.049
1492114676;13.658;4.626;6.357;11.452;11.079
1492114681;13.536;4.576;6.345;11.626;11.249
1492114687;13.536;4.576;6.352;11.519;11.063
1492114692;13.661;4.628;6.337;11.591;11.067
1492114697;13.523;4.568;6.349;11.606;11.248
1492114702;13.536;4.577;6.352;11.471;11.058
1492114707;13.594;4.572;6.350;11.437;11.063
1492114712;13.661;4.627;6.348;11.420;11.158
1492114717;13.536;4.577;6.347;11.490;11.172
1492114722;13.535;4.577;6.353;11.545;11.063
1492114727;13.661;4.627;6.353;11.554;11.058
1492114732;13.534;4.568;6.355;11.139;11.243
1492114737;13.521;4.573;6.354;11.604;11.056
1492114742;13.557;4.576;6.349;11.636;11.059
1492114747;13.662;4.626;6.353;11.612;11.250
1492114752;13.536;4.577;6.352;11.645;11.252
1492114757;13.535;4.578;6.347;11.603;11.069
1492114762;13.661;4.628;6.348;11.450;11.062
1492114767;13.506;4.562;6.348;11.289;11.236
1492114772;13.533;4.577;6.353;11.597;11.046
1492114777;13.590;4.577;6.352;11.515;11.067
1492114782;13.661;4.626;6.351;11.437;11.251
1492114787;13.536;4.577;6.345;11.606;11.210
1492114792;13.535;4.577;6.351;11.483;11.063
1492114797;13.643;4.620;6.349;11.356;11.058
1492114802;13.533;4.567;6.342;11.421;11.256
1492114808;13.536;4.577;6.348;11.598;11.066
1492114813;13.662;4.576;6.345;11.558;11.064
1492114818;13.649;4.628;6.348;11.433;11.257
1492114823;13.536;4.577;6.348;11.548;11.203
1492114828;13.529;4.564;6.353;11.475;11.055
1492114833;13.659;4.627;6.351;11.743;11.072
1492114838;13.534;4.568;6.356;11.406;11.247
1492114843;13.536;4.577;6.351;11.554;11.069
1492114848;13.608;4.577;6.350;11.580;11.063
1492114853;13.661;4.628;6.358;11.495;11.204
1492114858;13.536;4.577;6.351;11.278;11.186
1492114863;13.521;4.571;6.351;11.592;11.066
1492114868;13.661;4.628;6.346;11.666;11.073
1492114873;13.536;4.569;6.353;11.502;11.256
1492114878;13.536;4.577;6.351;11.438;11.069
1492114883;13.662;4.577;6.353;11.628;11.061
1492114888;13.599;4.628;6.343;11.682;11.245
1492114893;13.523;4.571;6.350;11.527;11.042
1492114898;13.536;4.577;6.351;11.647;11.069
1492114903;13.662;4.628;6.341;11.527;11.058
1492114908;13.537;4.567;6.348;11.242;11.243
1492114913;13.536;4.577;6.343;11.516;11.057
1492114918;13.662;4.580;6.349;11.583;11.062
1492114924;13.498;4.622;6.340;11.398;11.244
1492114929;13.533;4.577;6.348;11.538;11.053
1492114934;13.535;4.576;6.348;11.565;11.055
1492114939;13.662;4.628;6.348;11.494;11.061
1492114944;13.536;4.574;6.344;11.199;11.237
1492114949;13.536;4.577;6.343;11.589;11.066
1492114954;13.646;4.622;6.340;11.654;11.076
1492114959;13.510;4.612;6.355;11.379;11.239
1492114964;13.537;4.577;6.345;11.447;11.046
1492114969;13.534;4.576;6.347;11.503;11.053
1492114974;13.662;4.627;6.349;11.510;11.203
1492114979;13.537;4.576;6.350;11.594;11.246
1492114984;13.523;4.570;6.357;11.206;11.045
1492114989;13.659;4.625;6.339;11.574;11.059
1492114994;13.526;4.566;6.351;11.281;11.234
1492114999;13.537;4.576;6.351;11.464;11.049
1492115004;13.594;4.577;6.353;11.453;11.060
1492115009;13.662;4.625;6.346;11.538;11.233
1492115014;13.537;4.576;6.348;11.640;11.147
1492115019;13.533;4.575;6.355;11.547;11.046
1492115024;13.662;4.625;6.344;11.648;11.060
1492115029;13.536;4.566;6.365;11.346;11.237
1492115034;13.537;4.576;6.350;11.519;11.061
1492115040;13.662;4.577;6.353;11.535;11.055
1492115045;13.505;4.622;6.349;11.365;11.201
1492115050;13.530;4.574;6.354;11.543;11.042
1492115055;13.536;4.575;6.354;11.598;11.057
1492115060;13.661;4.627;6.354;11.476;11.056
1492115065;13.537;4.571;6.356;11.368;11.236
1492115070;13.536;4.574;6.352;11.663;11.055
1492115075;13.662;4.602;6.353;11.575;11.042
1492115080;13.499;4.620;6.360;11.369;11.232
1492115085;13.534;4.574;6.353;11.562;11.035
1492115090;13.536;4.575;6.352;11.544;11.056
1492115095;13.662;4.625;6.345;11.402;11.055
1492115100;13.537;4.574;6.351;11.384;11.239
1492115105;13.537;4.574;6.352;11.648;11.061
1492115110;13.649;4.619;6.345;11.556;11.055
1492115115;13.511;4.613;6.357;11.442;11.236
1492115120;13.537;4.574;6.351;11.596;11.042
1492115125;13.535;4.573;6.348;11.543;11.062
1492115130;13.662;4.624;6.352;11.314;11.046
1492115135;13.537;4.575;6.358;11.618;11.236
1492115140;13.522;4.568;6.353;11.480;11.039
1492115145;13.659;4.622;6.348;11.549;11.057
1492115150;13.525;4.564;6.357;11.411;11.243
1492115156;13.537;4.574;6.347;11.450;11.058
1492115161;13.629;4.574;6.351;11.385;11.067
1492115166;13.660;4.623;6.349;11.496;11.238
1492115171;13.523;4.566;6.345;11.535;11.038
1492115176;13.533;4.573;6.353;11.616;11.059
1492115181;13.662;4.625;6.345;11.598;11.055
1492115186;13.537;4.565;6.347;11.200;11.243
1492115191;13.537;4.574;6.353;11.451;11.058
1492115196;13.663;4.576;6.352;11.567;11.065
1492115201;13.513;4.622;6.362;11.724;11.210
1492115206;13.534;4.573;6.352;11.582;11.051
1492115211;13.496;4.562;6.349;11.527;11.048
1492115216;13.660;4.623;6.350;11.242;11.062
1492115221;13.537;4.568;6.347;11.271;11.244
1492115226;13.537;4.574;6.350;11.499;11.063
1492115231;13.663;4.625;6.351;11.532;11.062
1492115236;13.514;4.602;6.342;11.533;11.246
1492115241;13.537;4.574;6.345;11.408;11.035
1492115246;13.533;4.574;6.352;11.582;11.062
1492115251;13.662;4.624;6.355;11.554;11.065
1492115256;13.537;4.575;6.360;11.453;11.242
1492115261;13.537;4.574;6.349;11.573;11.069
1492115267;13.662;4.626;6.344;11.416;11.073
1492115272;13.514;4.569;6.345;11.401;11.209
1492115277;13.529;4.574;6.347;11.451;11.052
1492115282;13.544;4.575;6.345;11.443;11.059
1492115287;13.663;4.626;6.342;11.453;11.101
1492115292;13.537;4.574;6.351;11.591;11.197
1492115297;13.537;4.576;6.344;11.436;11.071
1492115302;13.663;4.625;6.336;11.664;11.060
1492115307;13.524;4.561;6.340;11.488;11.234
1492115312;13.535;4.574;6.352;11.475;11.062
1492115317;13.663;4.576;6.346;11.612;11.062
1492115322;13.637;4.625;6.347;11.615;11.244
1492115327;13.537;4.575;6.353;11.537;11.067
1492115332;13.537;4.576;6.351;11.592;11.061
1492115337;13.647;4.620;6.349;11.607;11.061
1492115342;13.535;4.565;6.358;11.211;11.239
1492115347;13.537;4.576;6.350;11.624;11.067
1492115352;13.663;4.574;6.353;11.479;11.056
1492115357;13.514;4.626;6.345;11.509;11.248
1492115362;13.538;4.576;6.352;11.551;11.050
1492115367;13.522;4.571;6.351;11.406;11.051
1492115372;13.660;4.625;6.348;11.584;11.067
1492115378;13.537;4.572;6.359;11.280;11.240
1492115383;13.537;4.576;6.352;11.481;11.058
1492115388;13.663;4.627;6.352;11.618;11.068
1492115393;13.515;4.619;6.357;11.534;11.245
1492115398;13.521;4.569;6.352;11.605;11.043
1492115403;13.537;4.574;6.353;11.622;11.068
1492115408;13.663;4.628;6.356;11.473;11.058
1492115413;13.538;4.575;6.350;11.571;11.245
1492115418;13.537;4.576;6.354;11.605;11.072
1492115423;13.663;4.627;6.350;11.476;11.072
1492115428;13.515;4.596;6.364;11.437;11.220
1492115433;13.535;4.575;6.350;11.579;11.044
1492115438;13.536;4.575;6.351;11.612;11.077
1492115443;13.663;4.626;6.353;11.299;11.155
1492115448;13.537;4.577;6.352;11.510;11.250
1492115453;13.537;4.576;6.353;11.500;11.061
1492115458;13.663;4.626;6.354;11.300;11.056
1492115463;13.515;4.564;6.348;11.672;11.243
1492115468;13.537;4.575;6.351;11.477;11.071
1492115473;13.618;4.577;6.352;11.660;11.073
1492115478;13.663;4.626;6.353;11.462;11.261
1492115483;13.537;4.575;6.353;11.446;11.216
1492115489;13.537;4.575;6.353;11.611;11.074
1492115494;13.649;4.622;6.349;11.599;11.066
1492115499;13.538;4.567;6.352;11.381;11.252
1492115504;13.538;4.576;6.350;11.547;11.079
1492115509;13.663;4.572;6.350;11.542;11.072
1492115514;13.514;4.624;6.344;11.299;11.268
1492115519;13.537;4.575;6.350;11.598;11.067
1492115524;13.523;4.570;6.362;11.470;11.081
1492115529;13.660;4.627;6.355;11.606;11.076
1492115534;13.538;4.569;6.357;11.566;11.261
1492115539;13.537;4.576;6.349;11.659;11.070
1492115544;13.663;4.587;6.352;11.409;11.075
1492115549;13.515;4.625;6.354;11.475;11.261
1492115554;13.525;4.569;6.347;11.527;11.066
1492115559;13.534;4.573;6.352;11.425;11.106
1492115564;13.663;4.625;6.339;11.655;11.089
1492115569;13.538;4.573;6.355;11.283;11.259
1492115574;13.538;4.573;6.350;11.651;11.073
1492115579;13.663;4.624;6.351;11.568;11.075
1492115584;13.500;4.599;6.349;11.403;11.241
1492115589;13.535;4.573;6.350;11.603;11.071
1492115594;13.536;4.573;6.352;11.586;11.086
1492115599;13.664;4.624;6.357;11.726;11.108
1492115605;13.538;4.574;6.358;11.565;11.261
1492115610;13.538;4.574;6.352;11.510;11.088
1492115615;13.654;4.615;6.348;11.535;11.071
1492115620;13.521;4.563;6.360;11.566;11.255
1492115625;13.538;4.573;6.353;11.678;11.077
1492115630;13.663;4.573;6.355;11.586;11.126
1492115635;13.659;4.624;6.361;11.733;11.267
1492115640;13.538;4.574;6.355;11.531;11.074
1492115645;13.538;4.572;6.345;11.303;11.087
1492115650;13.660;4.622;6.346;11.666;11.093
1492115655;13.539;4.564;6.360;11.639;11.262
1492115660;13.538;4.573;6.356;11.569;11.091
1492115665;13.663;4.571;6.354;11.600;11.092
1492115670;13.576;4.622;6.348;11.391;11.265
1492115675;13.538;4.572;6.355;11.585;11.053
1492115680;13.526;4.570;6.351;11.492;11.090
1492115685;13.663;4.622;6.347;11.525;11.092
1492115690;13.539;4.567;6.351;11.543;11.268
1492115695;13.538;4.572;6.354;11.527;11.094
1492115700;13.663;4.599;6.356;11.518;11.082
1492115705;13.515;4.622;6.347;11.362;11.268
1492115710;13.526;4.564;6.352;11.620;11.071
1492115715;13.536;4.570;6.355;11.564;11.091
1492115721;13.664;4.620;6.362;11.570;11.088
1492115726;13.539;4.571;6.358;11.661;11.265
1492115731;13.538;4.571;6.355;11.465;11.107
1492115736;13.663;4.621;6.359;11.566;11.095
1492115741;13.504;4.558;6.360;11.636;11.258
1492115746;13.536;4.571;6.356;11.504;11.074
1492115751;13.581;4.571;6.354;11.619;11.085
1492115756;13.664;4.621;6.364;11.428;11.271
1492115761;13.539;4.570;6.365;11.402;11.277
1492115766;13.538;4.570;6.359;11.579;11.089
1492115771;13.648;4.614;6.343;11.644;11.090
1492115776;13.527;4.561;6.354;11.285;11.274
1492115781;13.538;4.571;6.355;11.376;11.077
1492115786;13.617;4.570;6.356;11.551;11.096
1492115791;13.664;4.620;6.362;11.443;11.271
1492115796;13.539;4.570;6.357;11.711;11.235
1492115801;13.535;4.563;6.351;11.303;11.089
1492115806;13.661;4.619;6.356;11.644;11.096
1492115811;13.512;4.547;6.427;11.328;11.217
1492115816;13.535;4.570;6.356;11.387;11.092
1492115821;13.611;4.570;6.352;11.603;11.089
1492115826;13.664;4.620;6.347;11.441;11.276
1492115831;13.539;4.570;6.349;11.488;11.222
1492115837;13.538;4.570;6.349;11.613;11.100
1492115842;13.663;4.619;6.357;11.542;11.079
1492115847;13.536;4.560;6.354;11.621;11.271
1492115852;13.538;4.571;6.347;11.531;11.098
1492115857;13.663;4.571;6.342;11.571;11.095
1492115862;13.591;4.622;6.351;11.449;11.275
1492115867;13.539;4.572;6.350;11.452;11.087
1492115872;13.538;4.571;6.343;11.529;11.097
1492115877;13.650;4.616;6.348;11.623;11.090
1492115882;13.539;4.561;6.342;11.466;11.278
1492115887;13.538;4.571;6.344;11.449;11.099
1492115892;13.663;4.570;6.336;11.643;11.092
1492115897;13.515;4.622;6.342;11.451;11.273
1492115902;13.539;4.571;6.348;11.546;11.077
1492115907;13.523;4.564;6.332;11.616;11.099
1492115912;13.661;4.620;6.337;11.456;11.092
1492115917;13.539;4.571;6.350;11.551;11.272
1492115922;13.538;4.572;6.347;11.576;11.087
1492115927;13.664;4.623;6.347;11.520;11.090
1492115932;13.516;4.597;6.347;11.474;11.274
1492115937;13.524;4.565;6.361;11.581;11.063
1492115942;13.534;4.570;6.351;11.624;11.093
1492115947;13.664;4.622;6.344;11.565;11.107
1492115953;13.539;4.573;6.357;11.447;11.274
1492115958;13.538;4.573;6.349;11.463;11.089
1492115963;13.664;4.623;6.355;11.678;11.086
1492115968;13.501;4.556;6.347;11.396;11.256
1492115973;13.536;4.572;6.347;11.522;11.071
1492115978;13.542;4.571;6.351;11.630;11.093
1492115983;13.664;4.622;6.352;11.453;11.214
1492115988;13.539;4.572;6.360;11.619;11.271
1492115993;13.538;4.574;6.345;11.682;11.091
1492115998;13.663;4.618;6.363;11.548;11.084
1492116003;13.515;4.563;6.344;11.208;11.265
1492116008;13.539;4.574;6.347;11.698;11.094
1492116013;13.641;4.573;6.346;11.707;11.093
1492116018;13.651;4.624;6.349;11.611;11.276
1492116023;13.539;4.573;6.351;11.548;11.119
1492116028;13.538;4.573;6.351;11.589;11.059
1492116033;13.654;4.623;6.355;11.540;11.085
1492116038;13.539;4.565;6.363;11.394;11.271
1492116043;13.539;4.575;6.351;11.490;11.098
1492116048;13.664;4.574;6.353;11.524;11.091
1492116053;13.516;4.624;6.345;11.658;11.272
1492116058;13.539;4.574;6.354;11.474;11.072
1492116063;13.526;4.568;6.355;11.518;11.094
1492116069;13.663;4.625;6.349;11.491;11.083
1492116074;13.537;4.569;6.354;11.158;11.254
1492116079;13.539;4.573;6.356;11.559;11.091
1492116084;13.664;4.625;6.353;11.463;11.087
1492116089;13.516;4.619;6.362;11.529;11.270
1492116094;13.524;4.571;6.351;11.612;11.074
1492116099;13.535;4.574;6.354;11.602;11.096
1492116104;13.664;4.624;6.360;11.557;11.080
1492116109;13.539;4.574;6.355;11.382;11.265
1492116114;13.539;4.575;6.355;11.494;11.086
1492116119;13.664;4.627;6.352;11.517;11.092
1492116124;13.499;4.570;6.354;11.468;11.247
1492116129;13.536;4.574;6.351;11.485;11.083
1492116134;13.548;4.574;6.349;11.682;11.084
1492116139;13.664;4.625;6.350;11.676;11.216
1492116144;13.540;4.575;6.340;11.489;11.271
1492116149;13.539;4.577;6.348;11.688;11.090
1492116154;13.646;4.620;6.346;11.619;11.080
1492116159;13.532;4.565;6.358;11.520;11.259
1492116164;13.539;4.575;6.354;11.574;11.088
1492116169;13.664;4.575;6.348;11.631;11.089
1492116174;13.662;4.627;6.353;11.687;11.263
1492116179;13.539;4.576;6.348;11.366;11.235
1492116185;13.533;4.567;6.354;11.461;11.071
1492116190;13.661;4.625;6.347;11.692;11.084
1492116195;13.540;4.566;6.345;11.533;11.262
1492116200;13.539;4.576;6.350;11.693;11.074
1492116205;13.664;4.575;6.351;11.583;11.081
1492116210;13.529;4.626;6.345;11.551;11.261
1492116215;13.539;4.575;6.354;11.410;11.055
1492116220;13.536;4.574;6.350;11.630;11.071
1492116225;13.664;4.626;6.357;11.581;11.083
1492116230;13.540;4.569;6.345;11.136;11.256
1492116235;13.539;4.576;6.346;11.534;11.081
1492116240;13.664;4.593;6.342;11.591;11.072
1492116245;13.516;4.625;6.348;11.612;11.236
1492116250;13.527;4.575;6.349;11.662;11.055
1492116255;13.538;4.576;6.350;11.543;11.071
1492116260;13.665;4.627;6.345;11.804;11.080
1492116265;13.540;4.576;6.356;11.295;11.259
1492116270;13.539;4.575;6.353;11.574;11.078
1492116275;13.664;4.627;6.354;11.586;11.083
1492116280;13.504;4.581;6.358;11.516;11.242
1492116285;13.537;4.577;6.351;11.560;11.059
1492116290;13.538;4.577;6.351;11.595;11.075
1492116295;13.665;4.627;6.359;11.559;11.116
1492116301;13.540;4.577;6.342;11.476;11.226
1492116306;13.539;4.578;6.349;11.649;11.082
1492116311;13.652;4.622;6.352;11.499;11.076
1492116316;13.527;4.566;6.356;11.383;11.253
1492116321;13.540;4.577;6.343;11.638;11.077
1492116326;13.664;4.575;6.348;11.650;11.071
1492116331;13.593;4.627;6.342;11.429;11.253
1492116336;13.540;4.578;6.351;11.530;11.062
1492116341;13.522;4.570;6.340;11.536;11.070
1492116346;13.662;4.626;6.356;11.626;11.074
1492116351;13.539;4.567;6.357;11.336;11.256
1492116356;13.540;4.576;6.347;11.612;11.078
1492116361;13.665;4.574;6.352;11.637;11.071
1492116366;13.516;4.626;6.355;11.688;11.253
1492116371;13.527;4.568;6.345;11.555;11.049
1492116376;13.536;4.576;6.353;11.611;11.076
1492116381;13.664;4.627;6.356;11.627;11.074
1492116386;13.539;4.576;6.354;11.276;11.255
1492116391;13.539;4.577;6.353;11.564;11.072
1492116396;13.664;4.628;6.353;11.457;11.073
1492116401;13.517;4.626;6.368;11.516;11.240
1492116406;13.537;4.575;6.350;11.624;11.056
1492116412;13.538;4.568;6.368;11.161;11.034
1492116417;13.652;4.624;6.347;11.391;11.112
1492116422;13.540;4.577;6.353;11.625;11.255
