1492074005;13.616;4.573;6.361;11.569;11.047
1492074010;13.657;4.616;6.366;11.541;11.125
1492074015;13.549;4.570;6.359;11.564;11.086
1492074020;13.550;4.572;6.358;11.287;11.045
1492074025;13.675;4.623;6.365;11.539;11.055
1492074030;13.551;4.562;6.371;11.128;11.214
1492074035;13.550;4.572;6.360;11.545;11.043
1492074041;13.662;4.565;6.355;11.667;11.034
1492074046;13.581;4.622;6.357;11.473;11.206
1492074051;13.551;4.573;6.362;11.674;11.039
1492074056;13.550;4.574;6.363;11.509;11.048
1492074061;13.675;4.625;6.356;11.630;11.045
1492074066;13.552;4.568;6.362;11.193;11.212
1492074071;13.550;4.573;6.373;11.433;11.036
1492074076;13.672;4.614;6.361;11.589;11.049
1492074081;13.528;4.623;6.369;11.590;11.205
1492074086;13.551;4.574;6.362;11.564;11.026
1492074091;13.549;4.574;6.364;11.611;11.040
1492074096;13.674;4.625;6.356;11.611;11.054
1492074101;13.551;4.575;6.367;11.712;11.187
1492074106;13.536;4.574;6.364;11.548;11.046
1492074111;13.675;4.627;6.367;11.626;11.050
1492074116;13.530;4.569;6.370;11.459;11.197
1492074121;13.551;4.575;6.364;11.236;11.024
1492074126;13.551;4.576;6.362;11.305;11.052
1492074131;13.675;4.627;6.370;11.398;11.201
1492074136;13.538;4.570;6.365;11.186;11.198
1492074141;13.548;4.573;6.363;11.546;11.043
1492074146;13.675;4.627;6.361;11.527;11.046
1492074151;13.543;4.567;6.360;11.392;11.210
1492074157;13.551;4.576;6.362;11.470;11.047
1492074162;13.651;4.576;6.361;11.545;11.049
1492074167;13.658;4.620;6.364;11.551;11.184
1492074172;13.548;4.575;6.358;11.555;11.134
1492074177;13.550;4.576;6.365;11.506;11.039
1492074182;13.672;4.625;6.358;11.303;11.036
1492074187;13.552;4.567;6.360;11.472;11.197
1492074192;13.549;4.576;6.363;11.337;11.039
1492074197;13.637;4.570;6.366;11.580;11.029
1492074202;13.641;4.625;6.354;11.676;11.201
1492074207;13.552;4.576;6.364;11.501;11.079
1492074212;13.550;4.577;6.364;11.581;11.042
1492074217;13.676;4.627;6.370;11.542;11.044
1492074222;13.552;4.570;6.362;11.456;11.208
1492074227;13.547;4.568;6.377;11.457;11.024
1492074232;13.673;4.585;6.368;11.646;11.036
1492074237;13.528;4.625;6.364;11.482;11.203
1492074242;13.551;4.575;6.364;11.530;11.031
1492074247;13.550;4.574;6.365;11.430;11.044
1492074252;13.675;4.625;6.358;11.570;11.058
1492074257;13.552;4.575;6.357;11.508;11.116
1492074262;13.540;4.573;6.362;11.545;11.050
1492074267;13.675;4.625;6.357;11.686;11.051
1492074273;13.528;4.615;6.352;11.379;11.204
1492074278;13.550;4.574;6.359;11.449;11.030
1492074283;13.550;4.575;6.360;11.572;11.051
1492074288;13.676;4.625;6.353;11.432;11.052
1492074293;13.536;4.569;6.361;11.641;11.194
1492074298;13.551;4.573;6.361;11.483;11.050
1492074303;13.675;4.624;6.355;11.600;11.054
1492074308;13.529;4.571;6.362;11.479;11.215
1492074313;13.551;4.573;6.363;11.522;11.043
1492074318;13.537;4.574;6.362;11.532;11.056
1492074323;13.659;4.618;6.359;11.658;11.062
1492074328;13.519;4.566;6.363;11.439;11.190
1492074333;13.548;4.573;6.370;11.689;11.048
1492074338;13.675;4.624;6.361;11.465;11.048
1492074343;13.542;4.564;6.370;11.592;11.213
1492074348;13.551;4.573;6.365;11.625;11.039
1492074353;13.624;4.573;6.362;11.392;11.054
1492074358;13.675;4.624;6.364;11.425;11.126
1492074363;13.545;4.573;6.373;11.624;11.176
1492074368;13.551;4.574;6.360;11.383;11.056
1492074373;13.675;4.626;6.362;11.647;11.056
1492074378;13.552;4.565;6.370;11.612;11.213
1492074383;13.551;4.574;6.362;11.312;11.049
1492074389;13.675;4.574;6.362;11.458;11.054
1492074394;13.601;4.618;6.370;11.472;11.211
1492074399;13.548;4.574;6.362;11.640;11.035
1492074404;13.551;4.572;6.362;11.489;11.057
1492074409;13.675;4.623;6.355;11.618;11.054
1492074414;13.552;4.564;6.365;11.143;11.209
1492074419;13.551;4.574;6.363;11.542;11.050
1492074424;13.660;4.567;6.359;11.482;11.040
1492074429;13.530;4.623;6.357;11.377;11.216
1492074434;13.551;4.574;6.362;11.480;11.043
1492074439;13.550;4.573;6.361;11.408;11.049
1492074444;13.676;4.623;6.357;11.662;11.051
1492074449;13.552;4.566;6.361;11.334;11.209
1492074454;13.530;4.567;6.358;11.268;11.054
1492074459;13.672;4.582;6.369;11.356;11.050
1492074464;13.528;4.624;6.365;11.589;11.216
1492074469;13.552;4.574;6.363;11.614;11.035
1492074474;13.550;4.574;6.364;11.559;11.053
1492074479;13.675;4.625;6.362;11.504;11.050
1492074484;13.545;4.557;6.366;11.437;11.134
1492074489;13.546;4.572;6.365;11.543;11.050
1492074494;13.675;4.577;6.362;11.615;11.054
1492074499;13.528;4.625;6.368;11.493;11.212
1492074505;13.551;4.575;6.359;11.244;11.042
1492074510;13.550;4.576;6.360;11.332;11.058
1492074515;13.675;4.626;6.353;11.518;11.050
1492074520;13.536;4.568;6.368;11.550;11.210
1492074525;13.548;4.575;6.361;11.579;11.050
1492074530;13.675;4.620;6.360;11.533;11.050
1492074535;13.529;4.624;6.360;11.588;11.218
1492074540;13.551;4.574;6.359;11.428;11.047
1492074545;13.550;4.572;6.367;11.371;11.049
1492074550;13.658;4.619;6.362;11.417;11.055
1492074555;13.549;4.574;6.357;11.542;11.212
1492074560;13.551;4.574;6.360;11.587;11.055
1492074565;13.676;4.624;6.361;11.552;11.051
1492074570;13.530;4.578;6.363;11.276;11.216
1492074575;13.552;4.574;6.363;11.464;11.039
1492074580;13.529;4.570;6.372;11.474;11.044
1492074585;13.673;4.624;6.366;11.609;11.122
1492074590;13.551;4.574;6.362;11.579;11.214
1492074595;13.551;4.574;6.353;11.576;11.057
1492074600;13.675;4.623;6.353;11.523;11.055
1492074605;13.529;4.565;6.366;11.319;11.211
1492074610;13.551;4.573;6.357;11.552;11.034
1492074615;13.593;4.572;6.353;11.474;11.054
1492074621;13.675;4.624;6.368;11.458;11.211
1492074626;13.552;4.574;6.368;11.472;11.215
1492074631;13.551;4.572;6.356;11.552;11.050
1492074636;13.675;4.626;6.365;11.580;11.047
1492074641;13.549;4.566;6.368;11.372;11.210
1492074646;13.538;4.569;6.360;11.654;11.048
1492074651;13.651;4.575;6.365;11.546;11.048
1492074656;13.675;4.624;6.361;11.512;11.215
1492074661;13.552;4.573;6.355;11.497;11.201
1492074666;13.551;4.575;6.361;11.496;11.051
1492074671;13.675;4.626;6.355;11.692;11.051
1492074676;13.538;4.560;6.367;11.364;11.184
1492074681;13.549;4.574;6.356;11.513;11.057
1492074686;13.675;4.575;6.362;11.541;11.046
1492074691;13.676;4.626;6.368;11.398;11.123
1492074696;13.552;4.575;6.371;11.530;11.211
1492074701;13.551;4.575;6.364;11.499;11.051
1492074706;13.659;4.621;6.357;11.220;11.039
1492074711;13.537;4.565;6.359;11.206;11.207
1492074716;13.552;4.575;6.361;11.574;11.041
1492074721;13.571;4.576;6.365;11.561;11.043
1492074726;13.676;4.626;6.368;11.633;11.153
1492074731;13.552;4.577;6.361;11.547;11.095
1492074737;13.529;4.567;6.364;11.539;11.048
1492074742;13.672;4.625;6.356;11.636;11.049
1492074747;13.552;4.567;6.366;11.427;11.201
1492074752;13.550;4.575;6.363;11.608;11.042
1492074757;13.676;4.577;6.362;11.568;11.048
1492074762;13.597;4.625;6.369;11.426;11.204
1492074767;13.553;4.572;6.379;11.544;11.017
1492074772;13.548;4.574;6.360;11.395;11.047
1492074777;13.675;4.626;6.368;11.567;11.051
1492074782;13.552;4.567;6.364;11.178;11.204
1492074787;13.551;4.574;6.362;11.565;11.048
1492074792;13.676;4.579;6.365;11.606;11.046
1492074797;13.528;4.626;6.363;11.474;11.129
1492074802;13.538;4.573;6.363;11.237;11.031
1492074807;13.550;4.576;6.362;11.488;11.050
1492074812;13.676;4.625;6.365;11.533;11.048
1492074817;13.552;4.573;6.367;11.241;11.197
1492074822;13.552;4.575;6.362;11.625;11.051
1492074827;13.675;4.598;6.362;11.518;11.044
1492074832;13.513;4.621;6.357;11.350;11.195
1492074837;13.552;4.575;6.361;11.176;11.031
1492074842;13.550;4.575;6.362;11.555;11.051
1492074848;13.676;4.626;6.370;11.452;11.041
1492074853;13.553;4.568;6.362;11.378;11.206
1492074858;13.551;4.576;6.363;11.596;11.040
1492074863;13.660;4.580;6.354;11.577;11.046
1492074868;13.525;4.623;6.354;11.341;11.203
1492074873;13.552;4.575;6.363;11.530;11.037
1492074878;13.551;4.576;6.365;11.601;11.052
1492074883;13.676;4.625;6.366;11.383;11.054
1492074888;13.552;4.574;6.368;11.132;11.201
1492074893;13.538;4.570;6.376;11.556;11.039
1492074898;13.673;4.620;6.370;11.554;11.045
1492074903;13.529;4.617;6.369;11.383;11.203
1492074908;13.552;4.575;6.364;11.433;11.035
1492074913;13.550;4.574;6.363;11.418;11.044
1492074918;13.675;4.625;6.367;11.484;11.038
1492074923;13.538;4.565;6.370;11.347;11.180
1492074928;13.549;4.568;6.387;11.273;11.051
1492074933;13.665;4.620;6.369;11.329;11.053
1492074938;13.529;4.587;6.360;11.494;11.206
1492074943;13.551;4.574;6.361;11.636;11.040
1492074948;13.550;4.574;6.359;11.558;11.051
1492074953;13.676;4.625;6.358;11.444;11.089
1492074958;13.552;4.574;6.368;11.523;11.213
1492074964;13.534;4.569;6.362;11.628;11.037
1492074969;13.673;4.624;6.354;11.565;11.054
1492074974;13.547;4.566;6.354;11.521;11.208
1492074979;13.552;4.575;6.364;11.518;11.049
1492074984;13.674;4.574;6.364;11.605;11.058
1492074989;13.675;4.623;6.370;11.681;11.204
1492074994;13.535;4.567;6.357;11.532;11.182
1492074999;13.548;4.572;6.362;11.457;11.053
1492075004;13.675;4.623;6.355;11.638;11.046
1492075009;13.552;4.564;6.360;11.552;11.210
1492075014;13.551;4.574;6.373;11.423;11.054
1492075019;13.676;4.574;6.361;11.555;11.056
1492075024;13.582;4.615;6.375;11.524;11.193
1492075029;13.548;4.571;6.363;11.355;11.040
1492075034;13.551;4.572;6.364;11.248;11.057
1492075039;13.675;4.621;6.360;11.539;11.059
1492075044;13.551;4.561;6.362;11.092;11.215
1492075049;13.551;4.571;6.362;11.515;11.048
1492075054;13.676;4.565;6.373;11.400;11.053
1492075059;13.552;4.620;6.359;11.536;11.213
1492075064;13.552;4.571;6.362;11.462;11.033
1492075069;13.551;4.571;6.365;11.518;11.057
1492075075;13.675;4.621;6.363;11.588;11.058
1492075080;13.552;4.563;6.371;11.291;11.210
1492075085;13.551;4.571;6.361;11.492;11.046
1492075090;13.662;4.562;6.356;11.539;11.046
1492075095;13.548;4.620;6.364;11.521;11.203
1492075100;13.552;4.570;6.362;11.345;11.031
1492075105;13.551;4.570;6.362;11.337;11.052
1492075110;13.676;4.620;6.366;11.563;11.055
1492075115;13.551;4.560;6.365;11.540;11.212
1492075120;13.539;4.563;6.370;11.294;11.047
1492075125;13.673;4.590;6.363;11.518;11.057
1492075130;13.529;4.619;6.365;11.527;11.209
1492075135;13.552;4.570;6.364;11.642;11.039
1492075140;13.551;4.570;6.362;11.127;11.057
1492075145;13.676;4.619;6.359;11.522;11.073
1492075150;13.534;4.559;6.372;11.214;11.196
1492075155;13.549;4.566;6.364;11.425;11.047
1492075160;13.674;4.591;6.365;11.619;11.052
1492075165;13.529;4.618;6.365;11.578;11.204
1492075170;13.552;4.568;6.362;11.562;11.038
1492075175;13.551;4.570;6.360;11.619;11.058
1492075180;13.639;4.613;6.362;11.350;11.046
1492075185;13.549;4.567;6.356;11.310;11.201
1492075191;13.552;4.568;6.356;11.646;11.053
1492075196;13.676;4.618;6.356;11.487;11.048
1492075201;13.529;4.614;6.367;11.376;11.215
1492075206;13.552;4.567;6.359;11.209;11.042
1492075211;13.551;4.565;6.379;11.261;11.047
1492075216;13.673;4.617;6.351;11.406;11.033
1492075221;13.552;4.569;6.360;11.598;11.204
1492075226;13.552;4.569;6.357;11.597;11.056
1492075231;13.676;4.619;6.364;11.484;11.048
1492075236;13.529;4.584;6.356;11.375;11.214
1492075241;13.552;4.568;6.362;11.409;11.012
1492075246;13.543;4.566;6.358;11.582;11.042
1492075251;13.676;4.617;6.355;11.430;11.047
1492075256;13.552;4.567;6.358;11.296;11.211
1492075261;13.552;4.568;6.360;11.678;11.055
1492075266;13.676;4.618;6.354;11.523;11.050
1492075271;13.530;4.567;6.361;11.382;11.212
1492075276;13.540;4.563;6.356;11.547;11.032
1492075281;13.542;4.567;6.361;11.547;11.057
1492075286;13.676;4.618;6.365;11.583;11.189
1492075291;13.552;4.567;6.368;11.503;11.206
1492075296;13.551;4.567;6.359;11.472;11.058
1492075301;13.676;4.617;6.346;11.548;11.048
1492075307;13.517;4.556;6.360;11.406;11.213
1492075312;13.549;4.565;6.353;11.591;11.030
1492075317;13.566;4.567;6.359;11.524;11.049
1492075322;13.675;4.617;6.357;11.448;11.128
1492075327;13.552;4.566;6.357;11.492;11.203
1492075332;13.551;4.567;6.361;11.622;11.049
1492075337;13.660;4.611;6.357;11.381;11.044
1492075342;13.537;4.556;6.366;11.426;11.212
1492075347;13.552;4.567;6.359;11.679;11.048
1492075352;13.631;4.567;6.361;11.204;11.047
1492075357;13.676;4.619;6.358;11.648;11.204
1492075362;13.551;4.569;6.358;11.212;11.201
1492075367;13.529;4.561;6.355;11.217;11.040
1492075372;13.673;4.616;6.366;11.509;11.055
1492075377;13.549;4.557;6.357;11.564;11.202
1492075382;13.552;4.566;6.359;11.177;11.046
1492075387;13.676;4.567;6.360;11.512;11.044
1492075392;13.628;4.617;6.361;11.574;11.198
1492075397;13.552;4.563;6.376;11.569;11.096
1492075402;13.548;4.566;6.360;11.572;11.048
1492075407;13.676;4.618;6.356;11.631;11.046
1492075412;13.552;4.558;6.369;11.273;11.200
1492075417;13.552;4.567;6.363;11.509;11.045
1492075423;13.676;4.571;6.360;11.554;11.046
1492075428;13.528;4.617;6.361;11.323;11.153
1492075433;13.548;4.565;6.364;11.437;11.041
1492075438;13.551;4.566;6.362;11.503;11.051
1492075443;13.675;4.616;6.354;11.588;11.055
1492075448;13.552;4.556;6.361;11.353;11.201
1492075453;13.552;4.566;6.362;11.445;11.050
1492075458;13.676;4.567;6.360;11.423;11.054
1492075463;13.513;4.613;6.355;11.553;11.210
1492075468;13.552;4.567;6.362;11.591;11.032
1492075473;13.551;4.566;6.361;11.726;11.051
1492075478;13.674;4.616;6.365;11.468;11.057
1492075483;13.552;4.558;6.367;11.405;11.202
1492075488;13.552;4.565;6.363;11.586;11.048
1492075493;13.663;4.558;6.378;11.242;11.049
1492075498;13.540;4.615;6.357;11.299;11.212
1492075503;13.552;4.567;6.365;11.697;11.038
1492075508;13.552;4.566;6.364;11.421;11.046
1492075513;13.675;4.616;6.363;11.589;11.053
1492075518;13.552;4.564;6.363;11.181;11.202
1492075523;13.509;4.557;6.373;11.492;11.044
1492075528;13.673;4.606;6.361;11.260;10.963
1492075533;13.517;4.611;6.369;11.356;11.202
1492075539;13.549;4.566;6.360;11.682;11.044
1492075544;13.551;4.566;6.360;11.508;11.055
1492075549;13.676;4.615;6.355;11.601;11.050
1492075554;13.552;4.565;6.362;11.678;11.206
1492075559;13.552;4.565;6.360;11.328;11.054
1492075564;13.661;4.609;6.357;11.231;11.057
1492075569;13.527;4.567;6.364;11.452;11.212
1492075574;13.552;4.565;6.360;11.621;11.042
1492075579;13.548;4.567;6.358;11.603;11.058
1492075584;13.676;4.616;6.356;11.663;11.101
1492075589;13.552;4.565;6.360;11.496;11.217
1492075594;13.531;4.559;6.367;11.490;11.051
1492075599;13.673;4.614;6.359;11.586;11.046
1492075604;13.532;4.554;6.348;11.410;11.203
1492075609;13.552;4.564;6.356;11.557;11.042
1492075614;13.562;4.565;6.360;11.402;11.056
1492075619;13.676;4.615;6.367;11.462;11.113
1492075624;13.551;4.560;6.366;11.363;11.178
1492075629;13.549;4.564;6.354;11.626;11.052
1492075634;13.676;4.616;6.364;11.594;11.054
1492075639;13.551;4.555;6.365;11.525;11.207
1492075644;13.552;4.564;6.355;11.459;11.060
1492075649;13.676;4.563;6.355;11.575;11.050
1492075655;13.618;4.614;6.353;11.551;11.195
1492075660;13.536;4.561;6.361;11.410;11.038
1492075665;13.551;4.564;6.358;11.547;11.061
1492075670;13.676;4.614;6.359;11.604;11.051
1492075675;13.552;4.558;6.362;11.458;11.213
1492075680;13.552;4.564;6.359;11.543;11.049
1492075685;13.676;4.592;6.361;11.648;11.058
1492075690;13.516;4.607;6.369;11.440;11.195
1492075695;13.549;4.562;6.357;11.592;11.047
1492075700;13.551;4.563;6.360;11.526;11.048
1492075705;13.676;4.614;6.369;11.337;11.060
1492075710;13.552;4.561;6.360;11.481;11.203
1492075715;13.552;4.564;6.361;11.569;11.050
1492075720;13.657;4.603;6.365;11.598;11.051
1492075725;13.526;4.612;6.370;11.447;11.206
1492075730;13.552;4.564;6.360;11.429;11.033
1492075735;13.551;4.563;6.363;11.485;11.046
1492075740;13.676;4.614;6.361;11.425;11.053
1492075745;13.553;4.565;6.359;11.214;11.205
1492075750;13.552;4.562;6.366;11.431;11.046
1492075755;13.673;4.613;6.356;11.395;11.057
1492075760;13.534;4.554;6.365;11.473;11.218
1492075765;13.552;4.563;6.360;11.579;11.048
1492075771;13.553;4.563;6.361;11.321;11.054
1492075776;13.677;4.614;6.351;11.615;11.049
1492075781;13.552;4.563;6.365;11.538;11.175
1492075786;13.539;4.561;6.356;11.570;11.051
1492075791;13.676;4.614;6.348;11.598;11.047
1492075796;13.551;4.554;6.357;11.445;11.201
1492075801;13.552;4.563;6.360;11.253;11.048
1492075806;13.676;4.563;6.362;11.614;11.053
1492075811;13.650;4.612;6.355;11.395;11.214
1492075816;13.537;4.558;6.351;11.330;11.103
1492075821;13.549;4.562;6.366;11.450;11.039
1492075826;13.676;4.614;6.372;11.621;11.050
1492075831;13.553;4.555;6.376;11.244;11.197
1492075836;13.552;4.562;6.363;11.639;11.044
1492075841;13.676;4.563;6.366;11.594;11.048
1492075846;13.590;4.607;6.361;11.557;11.181
1492075851;13.550;4.563;6.363;11.301;11.030
1492075856;13.555;4.564;6.362;11.483;11.041
1492075861;13.676;4.614;6.365;11.514;11.047
1492075866;13.553;4.555;6.368;11.556;11.198
1492075871;13.552;4.563;6.365;11.567;11.040
1492075876;13.665;4.558;6.382;11.509;11.004
1492075882;13.512;4.607;6.364;11.594;11.204
1492075887;13.549;4.562;6.362;11.546;11.029
1492075892;13.551;4.565;6.363;11.204;11.047
1492075897;13.676;4.615;6.363;11.393;11.043
1492075902;13.553;4.562;6.361;11.396;11.192
1492075907;13.552;4.565;6.362;11.441;11.029
1492075912;13.663;4.613;6.370;11.560;11.050
1492075917;13.530;4.616;6.356;11.507;11.203
1492075922;13.552;4.565;6.372;11.635;11.029
1492075927;13.555;4.566;6.365;11.649;11.050
1492075932;13.676;4.616;6.369;11.594;11.048
1492075937;13.553;4.566;6.365;11.364;11.193
1492075942;13.539;4.562;6.368;11.632;11.047
1492075947;13.676;4.617;6.368;11.323;11.039
1492075952;13.530;4.612;6.355;11.505;11.201
1492075957;13.553;4.568;6.363;11.535;11.024
1492075962;13.551;4.567;6.362;11.569;11.040
1492075967;13.677;4.617;6.357;11.544;11.063
1492075972;13.537;4.562;6.371;11.309;11.179
1492075977;13.549;4.565;6.359;11.620;11.042
1492075982;13.676;4.617;6.361;11.647;11.041
1492075987;13.530;4.601;6.355;11.451;11.203
1492075993;13.552;4.566;6.363;11.536;11.030
1492075998;13.550;4.567;6.364;11.561;11.039
1492076003;13.658;4.611;6.354;11.628;11.004
1492076008;13.550;4.567;6.362;11.536;11.187
1492076013;13.552;4.567;6.363;11.450;11.042
1492076018;13.676;4.618;6.357;11.614;11.042
1492076023;13.530;4.583;6.367;11.574;11.200
1492076028;13.552;4.568;6.364;11.627;11.033
1492076033;13.531;4.560;6.363;11.695;11.038
1492076038;13.673;4.618;6.360;11.670;11.040
1492076043;13.553;4.569;6.363;11.571;11.205
1492076048;13.552;4.569;6.363;11.638;11.050
1492076053;13.676;4.621;6.364;11.443;11.039
1492076058;13.530;4.584;6.358;11.431;11.200
1492076063;13.553;4.567;6.378;11.535;11.020
1492076068;13.541;4.568;6.364;11.489;11.039
1492076073;13.677;4.621;6.355;11.477;11.066
1492076078;13.553;4.570;6.353;11.536;11.200
1492076083;13.551;4.569;6.363;11.563;11.048
1492076088;13.676;4.620;6.363;11.306;11.044
1492076093;13.542;4.561;6.356;11.387;11.187
1492076099;13.537;4.564;6.365;11.108;11.035
1492076104;13.558;4.570;6.366;11.653;11.045
1492076109;13.676;4.621;6.370;11.447;11.204
1492076114;13.553;4.570;6.364;11.505;11.211
1492076119;13.552;4.571;6.362;11.363;11.052
1492076124;13.673;4.622;6.353;11.574;11.042
1492076129;13.528;4.555;6.355;11.488;11.139
1492076134;13.533;4.560;6.378;11.121;11.023
1492076139;13.563;4.571;6.366;11.650;11.039
1492076144;13.677;4.622;6.353;11.676;11.182
1492076149;13.553;4.571;6.355;11.628;11.197
1492076154;13.552;4.573;6.356;11.553;11.050
1492076159;13.676;4.622;6.358;11.236;11.039
1492076164;13.533;4.556;6.359;11.456;11.176
1492076169;13.540;4.572;6.357;11.628;11.037
1492076174;13.590;4.572;6.356;11.176;11.041
1492076179;13.676;4.622;6.350;11.408;11.199
1492076184;13.553;4.573;6.356;11.542;11.194
1492076189;13.551;4.572;6.352;11.612;11.054
1492076194;13.676;4.623;6.353;11.580;11.038
1492076199;13.539;4.558;6.361;11.482;11.194
1492076204;13.549;4.571;6.358;11.504;11.054
1492076210;13.676;4.573;6.360;11.261;11.050
1492076215;13.609;4.622;6.369;11.314;11.206
1492076220;13.553;4.574;6.361;11.649;11.090
1492076225;13.552;4.573;6.361;11.484;11.053
1492076230;13.663;4.618;6.356;11.625;11.039
1492076235;13.550;4.564;6.364;11.233;11.198
1492076240;13.553;4.573;6.359;11.566;11.049
1492076245;13.676;4.573;6.357;11.342;11.049
1492076250;13.622;4.624;6.351;11.564;11.204
1492076255;13.553;4.573;6.355;11.561;11.141
1492076260;13.538;4.568;6.370;11.396;11.045
1492076265;13.674;4.623;6.357;11.569;11.055
1492076270;13.553;4.564;6.353;11.161;11.196
1492076275;13.553;4.574;6.357;11.629;11.042
1492076280;13.676;4.574;6.357;11.543;11.042
1492076285;13.633;4.624;6.348;11.649;11.194
1492076290;13.553;4.571;6.362;11.474;11.015
1492076295;13.549;4.573;6.355;11.496;11.041
1492076300;13.676;4.624;6.357;11.696;11.040
1492076305;13.553;4.566;6.366;11.404;11.196
1492076310;13.553;4.574;6.362;11.453;11.049
1492076315;13.676;4.572;6.363;11.509;11.039
1492076321;13.577;4.625;6.364;11.526;11.199
1492076326;13.534;4.567;6.350;11.250;11.031
1492076331;13.548;4.573;6.358;11.623;11.046
1492076336;13.676;4.624;6.370;11.331;11.040
1492076341;13.553;4.573;6.366;11.291;11.195
1492076346;13.552;4.574;6.361;11.616;11.049
1492076351;13.676;4.625;6.363;11.438;11.042
1492076356;13.511;4.595;6.370;11.405;11.170
1492076361;13.549;4.573;6.365;11.654;11.025
1492076366;13.547;4.573;6.363;11.591;11.051
1492076371;13.676;4.624;6.371;11.593;11.029
1492076376;13.553;4.574;6.362;11.466;11.199
1492076381;13.552;4.574;6.361;11.627;11.046
1492076386;13.676;4.626;6.365;11.560;11.031
1492076391;13.527;4.571;6.366;11.698;11.196
1492076396;13.553;4.574;6.361;11.628;11.037
1492076401;13.544;4.574;6.361;11.557;11.052
1492076406;13.676;4.624;6.372;11.431;11.076
1492076411;13.552;4.573;6.369;11.314;11.209
1492076416;13.552;4.574;6.361;11.407;11.044
1492076421;13.666;4.618;6.359;11.580;11.050
1492076427;13.541;4.563;6.349;11.436;11.203
1492076432;13.553;4.574;6.359;11.678;11.046
1492076437;13.607;4.574;6.357;11.599;11.055
1492076442;13.676;4.624;6.354;11.471;11.123
1492076447;13.552;4.573;6.352;11.449;11.149
1492076452;13.536;4.569;6.352;11.403;11.041
1492076457;13.673;4.622;6.359;11.574;11.060
1492076462;13.553;4.564;6.356;11.318;11.201
1492076467;13.552;4.573;6.361;11.566;11.056
1492076472;13.677;4.573;6.361;11.510;11.051
1492076477;13.595;4.623;6.361;11.648;11.213
1492076482;13.539;4.565;6.364;11.483;11.026
1492076487;13.549;4.572;6.360;11.412;11.052
1492076492;13.677;4.623;6.359;11.709;11.048
1492076497;13.553;4.563;6.364;11.272;11.207
1492076502;13.552;4.572;6.359;11.514;11.062
1492076507;13.676;4.572;6.360;11.413;11.061
1492076512;13.677;4.622;6.350;11.271;11.092
1492076517;13.550;4.572;6.354;11.357;11.199
1492076522;13.551;4.571;6.362;11.711;11.057
1492076528;13.676;4.622;6.361;11.667;11.052
1492076533;13.553;4.563;6.367;11.362;11.209
1492076538;13.552;4.572;6.359;11.421;11.055
1492076543;13.676;4.572;6.362;11.598;11.044
1492076548;13.654;4.618;6.357;11.596;11.203
1492076553;13.552;4.573;6.359;11.633;11.095
1492076558;13.551;4.570;6.359;11.377;11.062
1492076563;13.677;4.622;6.363;11.672;11.059
1492076568;13.553;4.562;6.364;11.243;11.212
1492076573;13.552;4.571;6.361;11.165;11.061
1492076578;13.642;4.563;6.368;11.308;11.049
1492076583;13.526;4.619;6.368;11.342;11.217
1492076588;13.552;4.572;6.360;11.438;11.039
1492076593;13.551;4.571;6.359;11.596;11.053
1492076598;13.677;4.621;6.366;11.478;11.058
1492076603;13.553;4.563;6.363;11.376;11.212
1492076608;13.535;4.561;6.351;11.453;11.056
1492076613;13.674;4.580;6.362;11.522;11.051
1492076618;13.530;4.620;6.365;11.560;11.219
1492076623;13.552;4.571;6.361;11.615;11.039
1492076628;13.551;4.571;6.356;11.639;11.063
1492076633;13.677;4.622;6.357;11.523;11.059
1492076639;13.529;4.564;6.356;11.576;11.198
1492076644;13.549;4.570;6.358;11.594;11.061
1492076649;13.676;4.622;6.355;11.605;11.055
1492076654;13.531;4.567;6.363;11.432;11.215
1492076659;13.552;4.570;6.358;11.553;11.048
1492076664;13.571;4.571;6.357;11.379;11.053
1492076669;13.677;4.618;6.364;11.505;11.194
1492076674;13.537;4.566;6.353;11.345;11.209
1492076679;13.549;4.570;6.358;11.584;11.061
1492076684;13.676;4.623;6.358;11.561;11.050
1492076689;13.545;4.564;6.361;11.428;11.222
1492076694;13.552;4.572;6.359;11.589;11.061
1492076699;13.676;4.571;6.362;11.454;11.040
1492076704;13.605;4.617;6.354;11.327;11.209
1492076709;13.550;4.572;6.357;11.516;11.092
1492076714;13.552;4.571;6.356;11.556;11.051
1492076719;13.676;4.622;6.363;11.632;11.058
1492076724;13.553;4.565;6.365;11.303;11.208
1492076729;13.552;4.573;6.359;11.352;11.048
1492076734;13.640;4.560;6.350;11.618;11.026
1492076739;13.589;4.623;6.354;11.585;11.207
1492076744;13.553;4.574;6.358;11.443;11.070
1492076750;13.551;4.574;6.357;11.464;11.056
1492076755;13.676;4.624;6.365;11.629;11.055
1492076760;13.553;4.564;6.363;11.422;11.202
1492076765;13.552;4.574;6.357;11.345;11.032
1492076770;13.663;4.571;6.356;11.526;11.042
1492076775;13.530;4.625;6.356;11.462;11.196
1492076780;13.553;4.575;6.360;11.526;11.040
1492076785;13.551;4.574;6.358;11.423;11.054
1492076790;13.676;4.624;6.362;11.357;11.043
1492076795;13.553;4.569;6.366;11.145;11.198
1492076800;13.539;4.567;6.363;11.599;11.039
1492076805;13.674;4.594;6.362;11.232;11.042
1492076810;13.530;4.623;6.353;11.519;11.206
1492076815;13.553;4.574;6.360;11.605;11.037
1492076820;13.551;4.575;6.368;11.514;11.053
1492076825;13.677;4.625;6.375;11.468;11.081
