1492120805;13.549;4.577;6.353;11.661;11.033
1492120810;13.669;4.578;6.349;11.288;11.059
1492120815;13.673;4.629;6.352;11.416;11.210
1492120820;13.549;4.579;6.348;11.593;11.206
1492120825;13.548;4.578;6.347;11.417;11.053
1492120830;13.673;4.628;6.351;11.459;11.052
1492120835;13.549;4.567;6.342;11.461;11.197
1492120840;13.533;4.576;6.350;11.582;11.060
1492120845;13.672;4.577;6.344;11.457;11.061
1492120850;13.674;4.629;6.339;11.300;11.210
1492120855;13.548;4.577;6.349;11.558;11.134
1492120860;13.548;4.578;6.351;11.544;11.059
1492120865;13.672;4.629;6.344;11.396;11.063
1492120871;13.536;4.566;6.344;11.247;11.203
1492120876;13.546;4.578;6.354;11.638;11.052
1492120881;13.672;4.592;6.348;11.631;11.060
1492120886;13.525;4.626;6.340;11.528;11.199
1492120891;13.549;4.576;6.343;11.529;11.048
1492120896;13.547;4.577;6.343;11.568;11.053
1492120901;13.658;4.622;6.342;11.425;11.055
1492120906;13.546;4.576;6.342;11.445;11.216
1492120911;13.549;4.577;6.345;11.254;11.053
1492120916;13.673;4.628;6.347;11.481;11.051
1492120921;13.526;4.607;6.339;11.494;11.204
1492120926;13.549;4.579;6.337;11.349;11.031
1492120931;13.530;4.572;6.349;11.286;11.042
1492120936;13.670;4.627;6.341;11.454;11.058
1492120941;13.549;4.577;6.341;11.402;11.199
1492120946;13.549;4.579;6.349;11.426;11.044
1492120951;13.673;4.629;6.341;11.637;11.049
1492120956;13.526;4.617;6.343;11.490;11.211
1492120961;13.541;4.567;6.349;11.366;11.021
1492120966;13.545;4.575;6.345;11.628;11.049
1492120971;13.673;4.627;6.346;11.432;11.043
1492120976;13.549;4.578;6.338;11.462;11.199
1492120981;13.549;4.578;6.341;11.587;11.042
1492120987;13.673;4.629;6.344;11.543;11.044
1492120992;13.528;4.569;6.362;11.276;11.190
1492120997;13.546;4.577;6.344;11.564;11.028
1492121002;13.562;4.579;6.348;11.259;11.044
1492121007;13.673;4.629;6.347;11.418;11.197
1492121012;13.549;4.579;6.337;11.441;11.180
1492121017;13.548;4.577;6.347;11.292;11.053
1492121022;13.673;4.629;6.334;11.644;11.046
1492121027;13.546;4.568;6.355;11.271;11.203
1492121032;13.549;4.580;6.349;11.534;11.055
1492121037;13.631;4.579;6.342;11.578;11.059
1492121042;13.673;4.629;6.353;11.386;11.211
1492121047;13.549;4.579;6.347;11.646;11.204
1492121052;13.548;4.579;6.357;11.579;11.050
1492121057;13.660;4.625;6.341;11.694;11.057
1492121062;13.549;4.568;6.348;11.319;11.205
1492121067;13.549;4.578;6.349;11.260;11.045
1492121072;13.543;4.578;6.348;11.593;11.054
1492121077;13.673;4.629;6.344;11.490;11.077
1492121082;13.549;4.580;6.345;11.537;11.214
1492121087;13.534;4.574;6.354;11.468;11.053
1492121092;13.670;4.630;6.344;11.400;11.061
1492121097;13.526;4.570;6.349;11.312;11.211
1492121103;13.549;4.580;6.347;11.385;11.056
1492121108;13.598;4.579;6.346;11.411;11.063
1492121113;13.673;4.629;6.351;11.508;11.149
1492121118;13.534;4.573;6.363;11.448;11.193
1492121123;13.546;4.576;6.349;11.606;11.060
1492121128;13.673;4.628;6.354;11.591;11.056
1492121133;13.549;4.568;6.351;11.080;11.208
1492121138;13.549;4.578;6.346;11.589;11.056
1492121143;13.673;4.578;6.352;11.515;11.055
1492121148;13.631;4.622;6.358;11.490;11.193
1492121153;13.547;4.579;6.347;11.452;11.042
1492121158;13.549;4.580;6.348;11.299;11.070
1492121163;13.673;4.630;6.354;11.643;11.063
1492121168;13.549;4.570;6.361;11.461;11.223
1492121173;13.549;4.579;6.347;11.417;11.063
1492121178;13.668;4.565;6.348;11.412;11.054
1492121183;13.548;4.627;6.356;11.239;11.209
1492121188;13.549;4.580;6.350;11.393;11.056
1492121193;13.535;4.574;6.343;11.392;11.057
1492121198;13.670;4.626;6.341;11.399;11.069
1492121203;13.549;4.571;6.357;11.173;11.228
1492121208;13.549;4.578;6.352;11.374;11.056
1492121214;13.670;4.598;6.351;11.500;11.071
1492121219;13.525;4.626;6.352;11.311;11.178
1492121224;13.539;4.573;6.344;11.670;11.051
1492121229;13.545;4.577;6.354;11.631;11.060
1492121234;13.673;4.628;6.344;11.500;11.064
1492121239;13.549;4.579;6.356;11.447;11.208
1492121244;13.549;4.578;6.353;11.436;11.060
1492121249;13.673;4.628;6.348;11.540;11.063
1492121254;13.513;4.570;6.345;11.469;11.210
1492121259;13.546;4.576;6.347;11.566;11.051
1492121264;13.541;4.577;6.343;11.574;11.068
1492121269;13.673;4.627;6.354;11.692;11.153
1492121274;13.549;4.577;6.357;11.459;11.211
1492121279;13.549;4.576;6.349;11.453;11.070
1492121284;13.657;4.621;6.342;11.369;11.061
1492121289;13.529;4.565;6.352;11.357;11.226
1492121294;13.549;4.575;6.347;11.630;11.064
1492121299;13.586;4.575;6.346;11.461;11.070
1492121304;13.673;4.626;6.347;11.544;11.221
1492121309;13.550;4.575;6.359;11.564;11.214
1492121314;13.542;4.563;6.361;11.587;11.052
1492121319;13.670;4.626;6.353;11.541;11.063
1492121324;13.549;4.567;6.352;11.311;11.227
1492121330;13.549;4.577;6.353;11.500;11.068
1492121335;13.674;4.579;6.346;11.488;11.064
1492121340;13.638;4.627;6.351;11.508;11.220
1492121345;13.550;4.577;6.342;11.464;11.219
1492121350;13.546;4.576;6.351;11.667;11.072
1492121355;13.673;4.627;6.359;11.276;11.069
1492121360;13.550;4.567;6.353;11.273;11.220
1492121365;13.550;4.578;6.348;11.411;11.066
1492121370;13.674;4.580;6.341;11.339;11.075
1492121375;13.656;4.628;6.353;11.441;11.173
1492121380;13.537;4.576;6.355;11.462;11.046
1492121385;13.549;4.577;6.352;11.530;11.062
1492121390;13.673;4.627;6.353;11.556;11.063
1492121395;13.550;4.567;6.361;11.575;11.227
1492121400;13.550;4.576;6.343;11.496;11.069
1492121405;13.674;4.577;6.348;11.418;11.068
1492121410;13.643;4.619;6.353;11.406;11.218
1492121415;13.547;4.575;6.349;11.377;11.112
1492121420;13.549;4.575;6.346;11.576;11.072
1492121425;13.673;4.627;6.339;11.518;11.073
1492121430;13.550;4.566;6.350;11.346;11.220
1492121435;13.549;4.575;6.348;11.588;11.064
1492121440;13.658;4.567;6.352;11.226;11.068
1492121445;13.538;4.625;6.342;11.355;11.210
1492121451;13.550;4.576;6.341;11.263;11.047
1492121456;13.549;4.576;6.344;11.389;11.063
1492121461;13.674;4.627;6.347;11.333;11.071
1492121466;13.550;4.575;6.353;11.622;11.210
1492121471;13.534;4.571;6.344;11.573;11.053
1492121476;13.671;4.626;6.343;11.553;11.060
1492121481;13.526;4.619;6.340;11.368;11.208
1492121486;13.549;4.577;6.340;11.582;11.055
1492121491;13.550;4.576;6.353;11.595;11.069
1492121496;13.674;4.627;6.351;11.486;11.104
1492121501;13.534;4.571;6.372;11.391;11.199
1492121506;13.546;4.575;6.349;11.517;11.060
1492121511;13.674;4.627;6.342;11.449;11.058
1492121516;13.529;4.568;6.349;11.331;11.207
1492121521;13.550;4.578;6.344;11.521;11.064
1492121526;13.550;4.578;6.351;11.328;11.060
1492121531;13.674;4.628;6.345;11.350;11.058
1492121536;13.547;4.576;6.360;11.644;11.209
1492121541;13.549;4.577;6.354;11.514;11.055
1492121546;13.673;4.627;6.339;11.401;11.055
1492121551;13.536;4.568;6.357;11.522;11.211
1492121556;13.550;4.577;6.348;11.243;11.059
1492121561;13.633;4.577;6.354;11.496;11.047
1492121567;13.661;4.625;6.342;11.507;11.136
1492121572;13.549;4.576;6.345;11.522;11.216
1492121577;13.549;4.577;6.349;11.566;11.060
1492121582;13.674;4.626;6.343;11.704;11.059
1492121587;13.540;4.567;6.355;11.356;11.212
1492121592;13.550;4.577;6.346;11.632;11.063
1492121597;13.625;4.572;6.351;11.317;11.059
1492121602;13.673;4.628;6.343;11.486;11.201
1492121607;13.550;4.578;6.356;11.619;11.209
1492121612;13.549;4.578;6.348;11.566;11.051
1492121617;13.674;4.628;6.346;11.592;11.052
1492121622;13.527;4.567;6.351;11.363;11.204
1492121627;13.539;4.571;6.339;11.412;11.045
1492121632;13.595;4.575;6.343;11.583;11.049
1492121637;13.674;4.626;6.341;11.514;11.202
1492121642;13.550;4.577;6.355;11.498;11.209
1492121647;13.549;4.577;6.347;11.585;11.060
1492121652;13.674;4.627;6.350;11.529;11.056
1492121657;13.535;4.562;6.355;11.356;11.168
1492121662;13.547;4.575;6.343;11.576;11.051
1492121667;13.673;4.576;6.332;11.422;11.055
1492121672;13.654;4.627;6.346;11.534;11.215
1492121677;13.550;4.577;6.349;11.486;11.105
1492121683;13.549;4.577;6.339;11.525;11.051
1492121688;13.640;4.620;6.349;11.558;11.045
1492121693;13.547;4.565;6.348;11.312;11.200
1492121698;13.550;4.577;6.353;11.465;11.059
1492121703;13.674;4.577;6.350;11.593;11.048
1492121708;13.590;4.626;6.358;11.483;11.201
1492121713;13.550;4.577;6.348;11.559;11.117
1492121718;13.549;4.575;6.367;11.483;11.051
1492121723;13.671;4.627;6.352;11.613;11.048
1492121728;13.550;4.568;6.359;11.383;11.203
1492121733;13.550;4.577;6.345;11.559;11.057
1492121738;13.674;4.577;6.353;11.148;11.046
1492121743;13.674;4.627;6.345;11.576;11.204
1492121748;13.550;4.578;6.340;11.131;11.086
1492121753;13.544;4.577;6.349;11.508;11.045
1492121758;13.674;4.629;6.353;11.663;11.050
1492121763;13.549;4.568;6.357;11.240;11.212
1492121768;13.550;4.578;6.347;11.655;11.058
1492121773;13.673;4.580;6.349;11.517;11.051
1492121778;13.635;4.629;6.359;11.516;11.203
1492121783;13.535;4.574;6.360;11.345;11.067
1492121788;13.546;4.580;6.347;11.488;11.056
1492121793;13.674;4.630;6.353;11.634;11.050
1492121798;13.550;4.570;6.357;11.402;11.205
1492121804;13.550;4.579;6.354;11.625;11.058
1492121809;13.674;4.577;6.345;11.350;11.056
1492121814;13.573;4.623;6.352;11.385;11.192
1492121819;13.547;4.576;6.350;11.452;11.090
1492121824;13.533;4.572;6.352;11.388;11.051
1492121829;13.671;4.627;6.348;11.581;11.047
1492121834;13.551;4.568;6.347;11.512;11.209
1492121839;13.550;4.578;6.341;11.649;11.050
1492121844;13.674;4.578;6.348;11.522;11.046
1492121849;13.674;4.630;6.351;11.619;11.210
1492121854;13.526;4.573;6.357;11.552;11.180
1492121859;13.547;4.577;6.348;11.266;11.051
1492121864;13.674;4.627;6.348;11.376;11.053
1492121869;13.551;4.568;6.353;11.375;11.203
1492121874;13.550;4.578;6.340;11.625;11.050
1492121879;13.674;4.576;6.342;11.504;11.055
1492121884;13.613;4.620;6.353;11.579;11.182
1492121889;13.547;4.576;6.343;11.627;11.035
1492121894;13.549;4.577;6.346;11.667;11.049
1492121899;13.675;4.628;6.345;11.573;11.058
1492121904;13.550;4.567;6.340;11.329;11.202
1492121909;13.550;4.577;6.346;11.560;11.049
1492121915;13.674;4.589;6.347;11.490;11.027
1492121920;13.524;4.626;6.347;11.463;11.193
1492121925;13.551;4.576;6.346;11.554;11.034
1492121930;13.549;4.577;6.347;11.596;11.059
1492121935;13.674;4.627;6.344;11.479;11.053
1492121940;13.550;4.573;6.352;11.424;11.208
1492121945;13.550;4.576;6.345;11.541;11.046
1492121950;13.660;4.597;6.347;11.596;11.047
1492121955;13.526;4.627;6.345;11.444;11.202
1492121960;13.550;4.576;6.342;11.565;11.041
1492121965;13.549;4.577;6.354;11.535;11.049
1492121970;13.674;4.627;6.347;11.494;11.059
1492121975;13.550;4.572;6.355;11.078;11.207
1492121980;13.535;4.570;6.340;11.668;11.057
1492121985;13.671;4.622;6.344;11.625;11.062
1492121990;13.527;4.626;6.350;11.414;11.198
1492121995;13.550;4.575;6.333;11.416;11.039
1492122000;13.549;4.576;6.347;11.539;11.057
1492122005;13.674;4.627;6.349;11.619;11.055
1492122010;13.537;4.571;6.350;11.153;11.182
1492122015;13.547;4.574;6.340;11.343;11.052
1492122020;13.675;4.627;6.339;11.391;11.059
1492122026;13.527;4.619;6.351;11.292;11.206
1492122031;13.550;4.577;6.352;11.526;11.037
1492122036;13.549;4.578;6.352;11.419;11.055
1492122041;13.653;4.621;6.351;11.597;11.019
1492122046;13.548;4.575;6.346;11.544;11.208
1492122051;13.550;4.576;6.344;11.424;11.061
1492122056;13.675;4.626;6.350;11.617;11.051
1492122061;13.527;4.625;6.345;11.392;11.202
1492122066;13.551;4.576;6.348;11.604;11.048
1492122071;13.540;4.566;6.339;11.550;11.038
1492122076;13.672;4.625;6.339;11.449;11.056
1492122081;13.550;4.578;6.353;11.271;11.214
1492122086;13.550;4.578;6.353;11.460;11.061
1492122091;13.674;4.627;6.348;11.433;11.059
1492122096;13.527;4.604;6.343;11.482;11.198
1492122101;13.550;4.574;6.353;11.574;11.032
1492122106;13.550;4.576;6.348;11.531;11.053
1492122111;13.675;4.627;6.342;11.509;11.031
1492122116;13.550;4.577;6.350;11.609;11.196
1492122121;13.550;4.576;6.350;11.561;11.048
1492122126;13.674;4.627;6.335;11.580;11.050
1492122131;13.551;4.568;6.350;11.342;11.172
1492122136;13.547;4.576;6.345;11.578;11.049
1492122142;13.675;4.577;6.343;11.483;11.058
1492122147;13.649;4.627;6.340;11.448;11.209
1492122152;13.551;4.578;6.346;11.380;11.170
1492122157;13.550;4.578;6.342;11.359;11.046
1492122162;13.675;4.627;6.344;11.623;11.039
1492122167;13.536;4.565;6.345;11.298;11.198
1492122172;13.550;4.578;6.344;11.624;11.055
1492122177;13.675;4.577;6.350;11.572;11.054
1492122182;13.608;4.626;6.350;11.529;11.200
1492122187;13.551;4.576;6.353;11.192;11.033
1492122192;13.550;4.577;6.349;11.558;11.051
1492122197;13.662;4.623;6.348;11.531;11.051
1492122202;13.548;4.570;6.347;11.425;11.205
1492122207;13.551;4.576;6.342;11.611;11.044
1492122212;13.675;4.586;6.343;11.623;11.044
1492122217;13.527;4.626;6.344;11.424;11.203
1492122222;13.551;4.577;6.348;11.602;11.038
1492122227;13.532;4.570;6.357;11.495;11.034
1492122232;13.672;4.627;6.342;11.598;11.048
1492122237;13.551;4.577;6.340;11.243;11.199
1492122242;13.550;4.578;6.346;11.580;11.044
1492122247;13.675;4.627;6.349;11.759;11.054
1492122252;13.528;4.581;6.341;11.379;11.205
1492122257;13.539;4.569;6.337;11.577;11.018
1492122263;13.542;4.577;6.347;11.230;11.053
1492122268;13.675;4.628;6.343;11.472;11.107
1492122273;13.550;4.577;6.356;11.289;11.196
1492122278;13.550;4.577;6.344;11.242;11.044
1492122283;13.675;4.628;6.354;11.592;11.045
1492122288;13.528;4.611;6.353;11.282;11.180
1492122293;13.548;4.577;6.349;11.531;11.035
1492122298;13.549;4.577;6.352;11.466;11.054
1492122303;13.675;4.627;6.342;11.489;11.013
1492122308;13.551;4.578;6.357;11.550;11.203
1492122313;13.550;4.578;6.345;11.478;11.051
1492122318;13.675;4.630;6.350;11.317;11.030
1492122323;13.522;4.591;6.351;11.470;11.201
1492122328;13.550;4.579;6.348;11.513;11.038
1492122333;13.545;4.579;6.344;11.471;11.046
1492122338;13.675;4.629;6.349;11.387;11.071
1492122343;13.550;4.578;6.351;11.328;11.190
1492122348;13.550;4.578;6.350;11.600;11.034
1492122353;13.659;4.627;6.350;11.506;11.050
1492122358;13.534;4.570;6.346;11.311;11.190
1492122363;13.551;4.579;6.344;11.608;11.048
1492122368;13.636;4.579;6.348;11.556;11.047
1492122373;13.679;4.628;6.347;11.425;11.200
1492122379;13.551;4.579;6.348;11.693;11.215
1492122384;13.538;4.575;6.349;11.442;11.042
1492122389;13.672;4.629;6.345;11.546;11.056
1492122394;13.550;4.569;6.349;11.528;11.198
1492122399;13.551;4.578;6.345;11.654;11.051
1492122404;13.675;4.578;6.348;11.483;11.053
1492122409;13.675;4.629;6.353;11.488;11.207
1492122414;13.538;4.574;6.360;11.506;11.117
1492122419;13.547;4.577;6.349;11.666;11.051
1492122424;13.634;4.621;6.342;11.627;11.045
1492122429;13.548;4.568;6.345;11.521;11.185
1492122434;13.551;4.579;6.350;11.645;11.050
1492122439;13.675;4.577;6.345;11.456;11.049
1492122444;13.558;4.629;6.344;11.490;11.198
1492122449;13.550;4.577;6.343;11.518;11.035
1492122454;13.544;4.566;6.351;11.287;11.043
1492122459;13.672;4.627;6.350;11.227;11.042
1492122464;13.550;4.572;6.354;11.126;11.204
1492122469;13.551;4.579;6.352;11.422;11.046
1492122474;13.675;4.591;6.343;11.254;11.051
1492122479;13.528;4.627;6.346;11.537;11.191
1492122484;13.551;4.577;6.350;11.330;11.031
1492122489;13.547;4.577;6.348;11.383;11.041
1492122495;13.674;4.629;6.348;11.647;11.054
1492122500;13.551;4.569;6.344;11.266;11.202
1492122505;13.551;4.578;6.343;11.563;11.045
1492122510;13.675;4.574;6.347;11.599;11.053
1492122515;13.540;4.629;6.353;11.526;11.135
1492122520;13.538;4.577;6.343;11.347;11.042
1492122525;13.550;4.578;6.352;11.284;11.045
1492122530;13.675;4.628;6.349;11.453;11.050
1492122535;13.551;4.575;6.357;11.225;11.195
1492122540;13.551;4.579;6.353;11.547;11.058
1492122545;13.675;4.620;6.343;11.533;11.051
1492122550;13.513;4.603;6.353;11.532;11.206
1492122555;13.551;4.578;6.345;11.500;11.042
1492122560;13.549;4.577;6.349;11.401;11.049
1492122565;13.675;4.629;6.351;11.478;11.074
1492122570;13.551;4.580;6.338;11.603;11.209
1492122575;13.551;4.579;6.349;11.335;11.050
1492122580;13.662;4.624;6.349;11.505;11.057
1492122585;13.534;4.569;6.353;11.544;11.206
1492122590;13.551;4.578;6.351;11.531;11.062
1492122595;13.586;4.579;6.347;11.317;11.058
1492122600;13.675;4.629;6.341;11.614;11.057
1492122605;13.551;4.579;6.356;11.388;11.212
1492122611;13.527;4.572;6.353;11.495;11.050
1492122616;13.672;4.628;6.339;11.571;11.055
1492122621;13.528;4.629;6.341;11.630;11.197
1492122626;13.551;4.581;6.350;11.541;11.036
1492122631;13.550;4.580;6.349;11.409;11.052
1492122636;13.675;4.630;6.341;11.530;11.052
1492122641;13.531;4.574;6.349;11.561;11.161
1492122646;13.547;4.578;6.350;11.431;11.061
1492122651;13.675;4.629;6.347;11.518;11.065
1492122656;13.528;4.596;6.347;11.379;11.212
1492122661;13.552;4.578;6.339;11.341;11.035
1492122666;13.550;4.578;6.342;11.583;11.057
1492122671;13.670;4.618;6.339;11.453;11.195
1492122676;13.549;4.578;6.356;11.558;11.194
1492122681;13.551;4.579;6.345;11.564;11.059
1492122686;13.675;4.630;6.342;11.372;11.054
1492122691;13.537;4.571;6.346;11.368;11.216
1492122696;13.551;4.579;6.342;11.164;11.038
1492122701;13.662;4.578;6.344;11.579;11.041
1492122706;13.663;4.629;6.340;11.514;11.217
1492122711;13.551;4.579;6.350;11.327;11.104
1492122716;13.551;4.578;6.344;11.452;11.051
1492122721;13.675;4.629;6.345;11.651;11.055
1492122727;13.545;4.569;6.350;11.522;11.199
1492122732;13.551;4.578;6.343;11.545;11.041
1492122737;13.529;4.578;6.350;11.560;11.046
1492122742;13.675;4.629;6.349;11.473;11.048
1492122747;13.551;4.577;6.342;11.184;11.210
1492122752;13.551;4.578;6.334;11.137;11.059
1492122757;13.676;4.630;6.339;11.598;11.062
1492122762;13.536;4.569;6.340;11.472;11.211
1492122767;13.542;4.572;6.341;11.580;11.059
1492122772;13.607;4.576;6.344;11.342;11.053
1492122777;13.675;4.628;6.341;11.595;11.161
1492122782;13.552;4.579;6.344;11.298;11.198
1492122787;13.551;4.578;6.340;11.345;11.060
1492122792;13.676;4.627;6.340;11.580;11.054
1492122797;13.539;4.563;6.351;11.551;11.178
1492122802;13.548;4.576;6.337;11.451;11.059
1492122807;13.676;4.577;6.349;11.672;11.064
1492122812;13.629;4.628;6.344;11.413;11.204
1492122817;13.551;4.576;6.342;11.511;11.102
1492122822;13.551;4.577;6.351;11.487;11.065
1492122827;13.660;4.622;6.340;11.301;11.051
1492122832;13.549;4.565;6.352;11.246;11.209
1492122838;13.551;4.577;6.339;11.490;11.064
1492122843;13.676;4.577;6.351;11.602;11.059
1492122848;13.678;4.627;6.350;11.411;11.201
1492122853;13.552;4.577;6.341;11.585;11.094
1492122858;13.542;4.568;6.357;11.429;11.055
1492122863;13.672;4.627;6.338;11.655;11.056
1492122868;13.552;4.568;6.347;11.408;11.197
1492122873;13.551;4.577;6.334;11.578;11.058
1492122878;13.676;4.577;6.348;11.383;11.061
1492122883;13.644;4.629;6.339;11.567;11.207
1492122888;13.551;4.576;6.338;11.535;11.036
1492122893;13.544;4.576;6.338;11.339;11.059
1492122898;13.676;4.628;6.340;11.671;11.049
1492122903;13.552;4.568;6.347;11.448;11.198
1492122908;13.551;4.577;6.349;11.385;11.054
1492122913;13.676;4.575;6.345;11.613;11.055
1492122918;13.528;4.628;6.350;11.506;11.196
1492122923;13.539;4.571;6.352;11.456;11.039
1492122928;13.548;4.577;6.346;11.166;11.053
1492122933;13.676;4.627;6.344;11.498;11.051
1492122938;13.552;4.571;6.340;11.313;11.196
1492122943;13.551;4.577;6.348;11.449;11.055
1492122949;13.676;4.573;6.351;11.462;11.058
1492122954;13.513;4.622;6.339;11.496;11.189
1492122959;13.549;4.576;6.349;11.500;11.037
1492122964;13.551;4.576;6.342;11.632;11.057
1492122969;13.676;4.628;6.344;11.440;11.048
1492122974;13.551;4.569;6.339;11.351;11.196
1492122979;13.551;4.578;6.353;11.521;11.056
1492122984;13.658;4.598;6.345;11.524;11.038
1492122989;13.526;4.627;6.343;11.361;11.196
1492122994;13.551;4.576;6.338;11.669;11.037
1492122999;13.550;4.578;6.338;11.582;11.049
1492123004;13.676;4.628;6.346;11.454;11.052
1492123009;13.551;4.576;6.339;11.604;11.200
1492123014;13.532;4.571;6.355;11.628;11.051
1492123019;13.673;4.627;6.345;11.312;11.045
1492123024;13.489;4.578;6.383;11.412;11.174
1492123029;13.549;4.576;6.348;11.516;11.038
1492123034;13.544;4.577;6.351;11.227;11.045
1492123039;13.676;4.628;6.344;11.567;11.131
1492123044;13.552;4.577;6.357;11.342;11.202
1492123049;13.551;4.576;6.343;11.596;11.047
1492123054;13.676;4.628;6.352;11.177;11.042
1492123060;13.536;4.566;6.356;11.253;11.198
1492123065;13.551;4.576;6.347;11.572;11.051
1492123070;13.571;4.578;6.353;11.305;11.047
1492123075;13.676;4.628;6.345;11.637;11.136
1492123080;13.552;4.576;6.364;11.413;11.201
1492123085;13.551;4.576;6.350;11.382;11.042
1492123090;13.673;4.626;6.341;11.574;11.055
1492123095;13.538;4.567;6.354;11.339;11.200
1492123100;13.551;4.576;6.351;11.610;11.055
1492123105;13.647;4.575;6.347;11.532;11.050
1492123110;13.676;4.626;6.349;11.519;11.209
1492123115;13.552;4.577;6.348;11.578;11.186
1492123120;13.536;4.572;6.343;11.658;11.049
1492123125;13.676;4.626;6.339;11.633;11.049
1492123130;13.552;4.566;6.355;11.244;11.198
1492123135;13.551;4.576;6.355;11.181;11.060
1492123140;13.676;4.573;6.349;11.467;11.053
1492123145;13.603;4.625;6.352;11.406;11.202
1492123150;13.539;4.570;6.354;11.602;11.129
1492123155;13.548;4.575;6.345;11.590;11.054
1492123160;13.676;4.625;6.343;11.587;11.060
1492123165;13.552;4.564;6.353;11.347;11.196
1492123171;13.551;4.574;6.353;11.562;11.053
1492123176;13.676;4.573;6.348;11.361;11.060
1492123181;13.586;4.621;6.347;11.366;11.187
1492123186;13.549;4.573;6.348;11.598;11.173
1492123191;13.551;4.575;6.345;11.498;11.053
1492123196;13.676;4.625;6.340;11.501;11.055
1492123201;13.543;4.565;6.344;11.605;11.198
1492123206;13.552;4.573;6.343;11.430;11.047
1492123211;13.538;4.568;6.345;11.578;11.056
1492123216;13.673;4.623;6.353;11.479;11.204
1492123221;13.553;4.575;6.349;11.450;11.202
1492123226;13.552;4.575;6.346;11.580;11.052
1492123231;13.676;4.625;6.353;11.503;11.060
1492123236;13.546;4.565;6.351;11.271;11.210
1492123241;13.546;4.565;6.340;11.313;11.052
1492123246;13.673;4.576;6.347;11.474;11.056
1492123251;13.561;4.624;6.350;11.505;11.211
1492123256;13.552;4.576;6.345;11.395;11.040
1492123261;13.551;4.574;6.348;11.515;11.061
1492123266;13.676;4.625;6.348;11.455;11.055
1492123271;13.552;4.574;6.356;11.195;11.151
1492123276;13.537;4.570;6.348;11.514;11.050
1492123281;13.676;4.617;6.349;11.113;11.055
1492123286;13.529;4.624;6.348;11.290;11.206
1492123292;13.552;4.574;6.342;11.555;11.047
1492123297;13.551;4.574;6.344;11.463;11.053
1492123302;13.676;4.624;6.351;11.630;11.061
1492123307;13.536;4.569;6.352;11.198;11.179
1492123312;13.549;4.574;6.346;11.539;11.051
1492123317;13.676;4.615;6.345;11.287;11.054
1492123322;13.529;4.623;6.345;11.319;11.210
1492123327;13.552;4.573;6.342;11.579;11.041
1492123332;13.550;4.575;6.344;11.450;11.049
1492123337;13.661;4.618;6.353;11.554;11.056
1492123342;13.537;4.569;6.345;11.608;11.206
1492123347;13.551;4.574;6.344;11.617;11.050
1492123352;13.676;4.624;6.345;11.494;11.061
1492123357;13.529;4.624;6.350;11.316;11.202
1492123362;13.551;4.574;6.349;11.613;11.034
1492123367;13.541;4.570;6.344;11.561;11.050
1492123372;13.673;4.623;6.345;11.587;11.048
1492123377;13.553;4.573;6.345;11.190;11.206
1492123382;13.551;4.573;6.353;11.042;11.049
1492123387;13.676;4.625;6.344;11.678;11.048
1492123392;13.544;4.565;6.354;11.316;11.214
1492123397;13.537;4.569;6.338;11.522;11.044
1492123402;13.590;4.572;6.348;11.351;11.046
1492123408;13.673;4.623;6.348;11.474;11.093
1492123413;13.552;4.574;6.355;11.583;11.213
1492123418;13.551;4.573;6.345;11.684;11.062
1492123423;13.676;4.624;6.351;11.374;11.054
1492123428;13.531;4.559;6.385;11.430;11.165
1492123433;13.549;4.574;6.345;11.386;11.049
1492123438;13.575;4.575;6.350;11.639;11.058
1492123443;13.676;4.626;6.350;11.593;11.199
1492123448;13.553;4.576;6.339;11.489;11.203
1492123453;13.552;4.575;6.345;11.632;11.059
1492123458;13.676;4.626;6.347;11.386;11.047
1492123463;13.549;4.563;6.340;11.241;11.193
1492123468;13.553;4.575;6.338;11.649;11.060
1492123473;13.676;4.575;6.343;11.554;11.052
1492123478;13.681;4.627;6.353;11.411;11.203
1492123483;13.553;4.576;6.343;11.585;11.142
1492123488;13.551;4.576;6.353;11.555;11.045
1492123493;13.661;4.620;6.336;11.493;11.058
1492123498;13.550;4.567;6.353;11.417;11.204
1492123503;13.552;4.578;6.346;11.412;11.048
1492123508;13.545;4.577;6.352;11.521;11.060
1492123513;13.677;4.627;6.350;11.466;11.140
1492123518;13.552;4.577;6.346;11.575;11.194
1492123524;13.539;4.573;6.352;11.555;11.048
1492123529;13.673;4.627;6.346;11.668;11.053
1492123534;13.534;4.564;6.338;11.464;11.188
1492123539;13.549;4.576;6.347;11.457;11.053
1492123544;13.648;4.577;6.349;11.624;11.060
1492123549;13.676;4.628;6.347;11.515;11.208
1492123554;13.537;4.571;6.349;11.199;11.052
1492123559;13.549;4.577;6.347;11.424;11.054
1492123564;13.676;4.629;6.346;11.632;11.062
1492123569;13.553;4.568;6.355;11.405;11.200
1492123574;13.552;4.577;6.350;11.592;11.064
1492123579;13.676;4.576;6.344;11.260;11.056
1492123584;13.506;4.620;6.348;11.228;11.171
1492123589;13.549;4.574;6.350;11.528;11.046
1492123594;13.552;4.577;6.348;11.565;11.059
1492123599;13.676;4.627;6.342;11.552;11.062
1492123604;13.553;4.571;6.355;11.355;11.206
1492123609;13.552;4.577;6.343;11.612;11.066
1492123614;13.676;4.566;6.354;11.446;11.050
1492123619;13.580;4.624;6.347;11.356;11.213
1492123624;13.528;4.566;6.362;11.439;11.026
