1492102803;13.504;4.563;6.362;11.571;11.330
1492102808;13.461;4.566;6.364;11.643;11.151
1492102813;13.628;4.581;6.348;11.644;11.158
1492102818;13.478;4.621;6.366;11.759;11.331
1492102823;13.504;4.572;6.370;11.616;11.136
1492102828;13.502;4.572;6.359;11.641;11.173
1492102833;13.632;4.622;6.354;11.756;11.171
1492102838;13.504;4.568;6.385;11.719;11.299
1492102843;13.500;4.570;6.363;11.676;11.155
1492102848;13.631;4.623;6.359;11.702;11.165
1492102853;13.483;4.561;6.369;11.558;11.326
1492102858;13.504;4.573;6.363;11.696;11.151
1492102863;13.535;4.572;6.367;11.557;11.167
1492102868;13.632;4.623;6.370;11.626;11.245
1492102873;13.498;4.570;6.373;11.547;11.263
1492102878;13.503;4.573;6.367;11.733;11.167
1492102883;13.632;4.622;6.353;11.707;11.166
1492102888;13.504;4.563;6.361;11.464;11.330
1492102893;13.503;4.573;6.357;11.714;11.159
1492102899;13.626;4.570;6.355;11.583;11.167
1492102904;13.465;4.618;6.360;11.553;11.321
1492102909;13.486;4.567;6.368;11.560;11.125
1492102914;13.499;4.572;6.368;11.663;11.175
1492102919;13.632;4.624;6.362;11.644;11.170
1492102924;13.504;4.573;6.356;11.587;11.336
1492102929;13.503;4.573;6.366;11.646;11.170
1492102934;13.617;4.618;6.361;11.651;11.160
1492102939;13.487;4.562;6.360;11.492;11.329
1492102944;13.503;4.574;6.353;11.545;11.175
1492102949;13.632;4.574;6.351;11.644;11.179
1492102954;13.581;4.624;6.364;11.519;11.336
1492102959;13.504;4.573;6.361;11.775;11.149
1492102964;13.477;4.564;6.355;11.553;11.159
1492102969;13.615;4.623;6.362;11.795;11.161
1492102974;13.504;4.564;6.359;11.602;11.325
1492102979;13.503;4.573;6.366;11.791;11.171
1492102984;13.632;4.574;6.357;11.615;11.175
1492102989;13.478;4.624;6.368;11.542;11.333
1492102994;13.503;4.572;6.371;11.647;11.118
1492102999;13.499;4.573;6.359;11.580;11.168
1492103004;13.632;4.625;6.362;11.626;11.174
1492103009;13.504;4.569;6.360;11.474;11.328
1492103015;13.503;4.574;6.367;11.609;11.176
1492103020;13.632;4.623;6.357;11.649;11.175
1492103025;13.479;4.621;6.370;11.546;11.321
1492103030;13.488;4.569;6.348;11.639;11.146
1492103035;13.502;4.574;6.366;11.627;11.169
1492103040;13.632;4.624;6.365;11.674;11.183
1492103045;13.504;4.573;6.358;11.636;11.333
1492103050;13.503;4.574;6.378;11.582;11.181
1492103055;13.632;4.624;6.365;11.664;11.178
1492103060;13.491;4.558;6.373;11.581;11.331
1492103065;13.501;4.573;6.369;11.752;11.176
1492103070;13.632;4.572;6.356;11.723;11.175
1492103075;13.479;4.623;6.371;11.624;11.337
1492103080;13.504;4.573;6.361;11.711;11.151
1492103085;13.503;4.572;6.365;11.689;11.175
1492103090;13.613;4.617;6.362;11.643;11.160
1492103095;13.501;4.571;6.355;11.578;11.339
1492103100;13.503;4.572;6.357;11.644;11.178
1492103105;13.633;4.623;6.366;11.633;11.181
1492103110;13.480;4.596;6.357;11.523;11.337
1492103115;13.503;4.572;6.363;11.603;11.165
1492103120;13.477;4.565;6.361;11.579;11.150
1492103126;13.629;4.622;6.368;11.477;11.211
1492103131;13.504;4.572;6.368;11.718;11.339
1492103136;13.503;4.572;6.370;11.648;11.179
1492103141;13.632;4.623;6.365;11.675;11.182
1492103146;13.493;4.562;6.358;11.589;11.337
1492103151;13.500;4.564;6.374;11.595;11.170
1492103156;13.629;4.571;6.372;11.727;11.169
1492103161;13.553;4.622;6.353;11.706;11.336
1492103166;13.504;4.571;6.364;11.618;11.226
1492103171;13.503;4.570;6.357;11.597;11.184
1492103176;13.632;4.622;6.361;11.730;11.182
1492103181;13.505;4.564;6.358;11.478;11.266
1492103186;13.491;4.569;6.363;11.635;11.170
1492103191;13.620;4.599;6.373;11.526;11.165
1492103196;13.477;4.614;6.370;11.714;11.335
1492103201;13.504;4.570;6.370;11.669;11.160
1492103206;13.502;4.570;6.366;11.575;11.183
1492103211;13.633;4.621;6.368;11.830;11.180
1492103216;13.504;4.570;6.363;11.631;11.337
1492103221;13.486;4.563;6.357;11.548;11.152
1492103226;13.629;4.619;6.363;11.658;11.178
1492103231;13.505;4.560;6.378;11.575;11.336
1492103236;13.504;4.571;6.356;11.572;11.182
1492103241;13.632;4.569;6.353;11.660;11.179
1492103247;13.488;4.620;6.354;11.630;11.333
1492103252;13.498;4.566;6.360;11.354;11.132
1492103257;13.500;4.569;6.371;11.630;11.166
1492103262;13.633;4.619;6.353;11.617;11.178
1492103267;13.505;4.570;6.367;11.504;11.330
1492103272;13.504;4.571;6.369;11.700;11.181
1492103277;13.633;4.621;6.354;11.674;11.174
1492103282;13.481;4.566;6.364;11.584;11.311
1492103287;13.483;4.564;6.365;11.609;11.132
1492103292;13.519;4.569;6.357;11.580;11.163
1492103297;13.632;4.620;6.363;11.731;11.331
1492103302;13.505;4.570;6.346;11.625;11.354
1492103307;13.504;4.571;6.356;11.724;11.176
1492103312;13.633;4.621;6.353;11.704;11.156
1492103317;13.492;4.555;6.361;11.343;11.324
1492103322;13.504;4.570;6.366;11.751;11.176
1492103327;13.633;4.569;6.354;11.605;11.170
1492103332;13.479;4.622;6.354;11.628;11.329
1492103337;13.505;4.571;6.365;11.680;11.141
1492103342;13.504;4.571;6.353;11.623;11.172
1492103347;13.618;4.614;6.357;11.618;11.146
1492103352;13.502;4.570;6.366;11.688;11.331
1492103358;13.504;4.572;6.358;11.690;11.169
1492103363;13.633;4.621;6.358;11.603;11.170
1492103368;13.485;4.561;6.356;11.620;11.324
1492103373;13.505;4.570;6.353;11.636;11.151
1492103378;13.521;4.565;6.363;11.632;11.152
1492103383;13.630;4.622;6.370;11.689;11.326
1492103388;13.505;4.571;6.355;11.604;11.284
1492103393;13.504;4.570;6.368;11.671;11.173
1492103398;13.632;4.622;6.359;11.710;11.172
1492103403;13.505;4.562;6.372;11.431;11.327
1492103408;13.505;4.572;6.354;11.631;11.117
1492103413;13.618;4.574;6.366;11.705;11.162
1492103418;13.480;4.622;6.365;11.725;11.324
1492103423;13.505;4.572;6.355;11.619;11.150
1492103428;13.504;4.572;6.369;11.725;11.171
1492103433;13.632;4.622;6.362;11.604;11.172
1492103438;13.505;4.570;6.356;11.649;11.327
1492103443;13.490;4.565;6.374;11.578;11.162
1492103448;13.632;4.621;6.358;11.753;11.169
1492103453;13.488;4.561;6.357;11.526;11.330
1492103458;13.505;4.572;6.352;11.605;11.161
1492103463;13.583;4.571;6.369;11.664;11.172
1492103468;13.633;4.622;6.358;11.668;11.326
1492103474;13.489;4.565;6.374;11.683;11.185
1492103479;13.501;4.570;6.363;11.609;11.169
1492103484;13.633;4.623;6.351;11.721;11.172
1492103489;13.505;4.563;6.375;11.439;11.329
1492103494;13.505;4.572;6.363;11.632;11.177
1492103499;13.634;4.572;6.359;11.651;11.176
1492103504;13.483;4.616;6.356;11.720;11.308
1492103509;13.502;4.571;6.350;11.677;11.144
1492103514;13.504;4.571;6.353;11.634;11.174
1492103519;13.634;4.622;6.359;11.700;11.172
1492103524;13.505;4.562;6.359;11.433;11.334
1492103529;13.505;4.570;6.365;11.596;11.175
1492103534;13.625;4.556;6.372;11.622;11.160
1492103539;13.551;4.620;6.354;11.584;11.320
1492103544;13.505;4.572;6.361;11.632;11.149
1492103549;13.504;4.571;6.360;11.642;11.180
1492103554;13.634;4.622;6.350;11.651;11.180
1492103559;13.505;4.567;6.362;11.388;11.339
1492103564;13.505;4.570;6.368;11.547;11.157
1492103569;13.630;4.618;6.361;11.671;11.165
1492103574;13.481;4.616;6.361;11.646;11.328
1492103579;13.505;4.572;6.365;11.670;11.161
1492103584;13.504;4.572;6.358;11.565;11.185
1492103589;13.634;4.622;6.366;11.605;11.265
1492103595;13.505;4.571;6.359;11.709;11.334
1492103600;13.489;4.565;6.362;11.580;11.170
1492103605;13.633;4.622;6.361;11.738;11.181
1492103610;13.498;4.561;6.367;11.580;11.332
1492103615;13.505;4.572;6.352;11.630;11.180
1492103620;13.634;4.571;6.359;11.611;11.177
1492103625;13.626;4.622;6.360;11.579;11.340
1492103630;13.489;4.564;6.362;11.596;11.278
1492103635;13.502;4.570;6.364;11.584;11.181
1492103640;13.634;4.623;6.365;11.682;11.181
1492103645;13.506;4.563;6.380;11.574;11.328
1492103650;13.505;4.572;6.362;11.751;11.184
1492103655;13.634;4.575;6.374;11.636;11.184
1492103660;13.461;4.615;6.363;11.564;11.312
1492103665;13.502;4.569;6.353;11.689;11.151
1492103670;13.504;4.571;6.360;11.656;11.175
1492103675;13.634;4.622;6.360;11.715;11.172
1492103680;13.506;4.572;6.363;11.694;11.334
1492103685;13.504;4.572;6.360;11.662;11.175
1492103690;13.625;4.612;6.368;11.586;11.159
1492103695;13.479;4.561;6.353;11.559;11.318
1492103700;13.505;4.571;6.372;11.580;11.179
1492103705;13.551;4.571;6.356;11.638;11.177
1492103711;13.634;4.622;6.356;11.482;11.329
1492103716;13.504;4.572;6.355;11.591;11.237
1492103721;13.505;4.573;6.351;11.598;11.165
1492103726;13.618;4.620;6.371;11.724;11.166
1492103731;13.505;4.563;6.363;11.516;11.330
1492103736;13.505;4.571;6.360;11.565;11.181
1492103741;13.634;4.569;6.365;11.631;11.176
1492103746;13.481;4.622;6.350;11.646;11.334
1492103751;13.506;4.572;6.358;11.593;11.143
1492103756;13.491;4.567;6.362;11.510;11.166
1492103761;13.631;4.623;6.366;11.613;11.180
1492103766;13.506;4.563;6.368;11.509;11.330
1492103771;13.505;4.572;6.354;11.617;11.182
1492103776;13.634;4.571;6.369;11.610;11.175
1492103781;13.583;4.622;6.354;11.702;11.336
1492103786;13.493;4.567;6.347;11.634;11.256
1492103791;13.475;4.558;6.366;11.501;11.166
1492103796;13.631;4.623;6.368;11.686;11.174
1492103801;13.506;4.565;6.355;11.545;11.331
1492103806;13.506;4.573;6.360;11.630;11.182
1492103811;13.634;4.606;6.362;11.647;11.176
1492103816;13.482;4.623;6.353;11.625;11.336
1492103822;13.502;4.569;6.365;11.705;11.136
1492103827;13.492;4.573;6.364;11.565;11.169
1492103832;13.634;4.625;6.352;11.572;11.179
1492103837;13.506;4.573;6.365;11.501;11.328
1492103842;13.505;4.573;6.364;11.652;11.169
1492103847;13.634;4.624;6.359;11.694;11.161
1492103852;13.482;4.615;6.364;11.433;11.310
1492103857;13.492;4.571;6.352;11.578;11.154
1492103862;13.504;4.573;6.363;11.652;11.175
1492103867;13.634;4.624;6.370;11.543;11.178
1492103872;13.502;4.575;6.364;11.664;11.330
1492103877;13.506;4.573;6.365;11.616;11.173
1492103882;13.634;4.614;6.353;11.607;11.154
1492103887;13.465;4.621;6.361;11.558;11.318
1492103892;13.506;4.572;6.358;11.561;11.146
1492103897;13.505;4.573;6.370;11.671;11.170
1492103902;13.635;4.624;6.353;11.667;11.169
1492103907;13.506;4.575;6.363;11.521;11.324
1492103912;13.505;4.575;6.370;11.672;11.175
1492103917;13.620;4.619;6.372;11.638;11.166
1492103922;13.480;4.572;6.357;11.683;11.330
1492103927;13.505;4.574;6.370;11.670;11.158
1492103932;13.482;4.567;6.361;11.557;11.158
1492103938;13.631;4.622;6.354;11.630;11.203
1492103943;13.506;4.574;6.352;11.602;11.245
1492103948;13.492;4.569;6.366;11.614;11.160
1492103953;13.631;4.623;6.353;11.647;11.171
1492103958;13.507;4.565;6.360;11.493;11.323
1492103963;13.506;4.575;6.363;11.543;11.177
1492103968;13.634;4.574;6.363;11.631;11.174
1492103973;13.527;4.625;6.353;11.552;11.329
1492103978;13.483;4.569;6.355;11.548;11.139
1492103983;13.502;4.573;6.365;11.660;11.173
1492103988;13.635;4.624;6.371;11.638;11.179
1492103993;13.507;4.568;6.364;11.444;11.330
1492103998;13.505;4.575;6.371;11.563;11.177
1492104003;13.634;4.612;6.354;11.603;11.169
1492104008;13.473;4.599;6.368;11.564;11.292
1492104013;13.493;4.573;6.351;11.644;11.151
1492104018;13.496;4.574;6.371;11.636;11.169
1492104023;13.635;4.624;6.357;11.786;11.330
1492104028;13.507;4.574;6.360;11.629;11.292
1492104033;13.506;4.573;6.360;11.628;11.163
1492104038;13.634;4.624;6.364;11.587;11.149
1492104043;13.489;4.562;6.379;11.556;11.326
1492104048;13.505;4.573;6.368;11.696;11.166
1492104054;13.635;4.573;6.368;11.603;11.173
1492104059;13.511;4.622;6.354;11.518;11.333
1492104064;13.507;4.572;6.363;11.676;11.140
1492104069;13.505;4.572;6.358;11.552;11.173
1492104074;13.619;4.618;6.367;11.603;11.165
1492104079;13.504;4.573;6.363;11.625;11.329
1492104084;13.506;4.573;6.354;11.590;11.174
1492104089;13.635;4.623;6.357;11.677;11.177
1492104094;13.483;4.573;6.368;11.466;11.326
1492104099;13.507;4.573;6.369;11.600;11.139
1492104104;13.491;4.567;6.368;11.583;11.159
1492104109;13.632;4.621;6.368;11.638;11.293
1492104114;13.507;4.572;6.363;11.543;11.330
1492104119;13.506;4.573;6.369;11.623;11.174
1492104124;13.635;4.623;6.354;11.619;11.176
1492104129;13.502;4.563;6.370;11.469;11.321
1492104134;13.470;4.566;6.358;11.562;11.152
1492104139;13.632;4.571;6.362;11.620;11.162
1492104144;13.536;4.623;6.369;11.717;11.321
1492104149;13.507;4.573;6.368;11.594;11.149
1492104154;13.505;4.573;6.358;11.622;11.171
1492104159;13.635;4.623;6.357;11.643;11.167
1492104164;13.507;4.563;6.376;11.481;11.282
1492104170;13.490;4.570;6.369;11.584;11.171
1492104175;13.634;4.624;6.369;11.645;11.162
1492104180;13.483;4.601;6.362;11.584;11.319
1492104185;13.507;4.573;6.369;11.645;11.148
1492104190;13.505;4.572;6.359;11.556;11.169
1492104195;13.635;4.623;6.355;11.569;11.166
1492104200;13.491;4.567;6.367;11.595;11.328
1492104205;13.504;4.573;6.372;11.619;11.170
1492104210;13.634;4.623;6.367;11.655;11.174
1492104215;13.490;4.564;6.361;11.545;11.323
1492104220;13.507;4.572;6.363;11.607;11.137
1492104225;13.635;4.622;6.361;11.673;11.172
1492104230;13.485;4.556;6.363;11.680;11.319
1492104235;13.504;4.571;6.366;11.521;11.160
1492104240;13.571;4.573;6.372;11.659;11.171
1492104245;13.635;4.623;6.353;11.673;11.304
1492104250;13.507;4.573;6.357;11.664;11.138
1492104255;13.507;4.574;6.354;11.631;11.171
1492104260;13.619;4.618;6.360;11.657;11.144
1492104265;13.505;4.562;6.370;11.540;11.324
1492104270;13.507;4.572;6.367;11.602;11.177
1492104275;13.635;4.574;6.364;11.617;11.171
1492104280;13.482;4.623;6.351;11.574;11.327
1492104285;13.507;4.573;6.361;11.652;11.136
1492104291;13.492;4.567;6.373;11.638;11.146
1492104296;13.633;4.622;6.356;11.757;11.175
1492104301;13.507;4.573;6.363;11.619;11.322
1492104306;13.507;4.573;6.367;11.660;11.161
1492104311;13.635;4.623;6.351;11.695;11.169
1492104316;13.487;4.563;6.359;11.446;11.328
1492104321;13.507;4.573;6.358;11.451;11.134
1492104326;13.573;4.572;6.355;11.655;11.160
1492104331;13.635;4.624;6.361;11.680;11.296
1492104336;13.508;4.574;6.353;11.678;11.143
1492104341;13.507;4.574;6.350;11.584;11.169
1492104346;13.635;4.624;6.353;11.666;11.167
1492104351;13.507;4.565;6.368;11.492;11.303
1492104356;13.491;4.570;6.368;11.616;11.155
1492104361;13.636;4.580;6.357;11.596;11.166
1492104366;13.483;4.625;6.367;11.593;11.319
1492104371;13.507;4.575;6.354;11.671;11.141
1492104376;13.506;4.574;6.363;11.642;11.169
1492104381;13.635;4.624;6.360;11.678;11.166
1492104386;13.494;4.570;6.361;11.607;11.315
1492104391;13.478;4.565;6.374;11.482;11.134
1492104396;13.632;4.624;6.368;11.595;11.160
1492104401;13.487;4.564;6.359;11.628;11.315
1492104406;13.507;4.574;6.365;11.675;11.159
1492104412;13.575;4.575;6.365;11.661;11.164
1492104417;13.635;4.625;6.367;11.618;11.257
1492104422;13.507;4.575;6.350;11.520;11.111
1492104427;13.503;4.575;6.349;11.599;11.161
1492104432;13.635;4.626;6.349;11.717;11.162
1492104437;13.507;4.567;6.356;11.408;11.315
1492104442;13.508;4.577;6.361;11.727;11.170
1492104447;13.636;4.599;6.365;11.631;11.170
1492104452;13.483;4.625;6.363;11.552;11.323
1492104457;13.492;4.571;6.360;11.585;11.140
1492104462;13.506;4.576;6.369;11.586;11.170
1492104467;13.634;4.626;6.361;11.728;11.194
1492104472;13.507;4.575;6.362;11.543;11.335
1492104477;13.507;4.574;6.355;11.664;11.175
1492104482;13.636;4.624;6.350;11.729;11.174
1492104487;13.485;4.560;6.360;11.551;11.321
1492104492;13.505;4.574;6.360;11.650;11.175
1492104497;13.596;4.575;6.368;11.592;11.169
1492104502;13.635;4.625;6.367;11.503;11.320
1492104507;13.508;4.574;6.356;11.589;11.157
1492104512;13.508;4.575;6.369;11.694;11.177
1492104517;13.621;4.618;6.360;11.697;11.143
1492104522;13.505;4.564;6.361;11.572;11.321
1492104528;13.507;4.576;6.371;11.596;11.168
1492104533;13.636;4.575;6.352;11.581;11.177
1492104538;13.601;4.625;6.366;11.642;11.319
1492104543;13.508;4.574;6.359;11.612;11.146
1492104548;13.499;4.558;6.358;11.512;11.161
1492104553;13.633;4.623;6.368;11.732;11.172
1492104558;13.508;4.571;6.363;11.446;11.318
1492104563;13.507;4.574;6.368;11.672;11.167
1492104568;13.636;4.617;6.357;11.726;11.176
1492104573;13.484;4.619;6.351;11.504;11.318
1492104578;13.508;4.574;6.362;11.495;11.111
1492104583;13.503;4.573;6.350;11.655;11.161
1492104588;13.636;4.624;6.367;11.466;11.235
1492104593;13.508;4.575;6.347;11.684;11.324
1492104598;13.507;4.574;6.350;11.606;11.169
1492104603;13.636;4.624;6.358;11.658;11.167
1492104608;13.498;4.563;6.356;11.461;11.280
1492104613;13.494;4.572;6.368;11.613;11.158
1492104618;13.574;4.573;6.355;11.563;11.163
1492104623;13.636;4.623;6.359;11.536;11.321
1492104628;13.508;4.574;6.366;11.634;11.343
1492104634;13.507;4.573;6.353;11.653;11.164
1492104639;13.636;4.623;6.367;11.659;11.153
1492104644;13.484;4.558;6.352;11.446;11.305
1492104649;13.505;4.573;6.361;11.490;11.164
1492104654;13.555;4.573;6.364;11.719;11.166
1492104659;13.636;4.622;6.361;11.652;11.238
1492104664;13.508;4.573;6.362;11.584;11.170
1492104669;13.507;4.572;6.364;11.550;11.168
1492104674;13.618;4.619;6.360;11.655;11.139
1492104679;13.506;4.564;6.354;11.489;11.310
1492104684;13.508;4.573;6.359;11.640;11.163
1492104689;13.636;4.601;6.361;11.556;11.159
1492104694;13.484;4.624;6.361;11.627;11.310
1492104699;13.508;4.574;6.368;11.743;11.137
1492104704;13.496;4.560;6.356;11.653;11.141
1492104709;13.633;4.623;6.365;11.638;11.146
1492104714;13.508;4.572;6.359;11.626;11.310
1492104719;13.507;4.573;6.364;11.677;11.158
1492104724;13.636;4.624;6.358;11.664;11.149
1492104729;13.509;4.564;6.367;11.765;11.310
1492104734;13.509;4.572;6.359;11.609;11.105
1492104739;13.620;4.569;6.354;11.618;11.155
1492104744;13.499;4.624;6.358;11.513;11.312
1492104750;13.509;4.573;6.361;11.594;11.133
1492104755;13.507;4.574;6.369;11.628;11.157
1492104760;13.636;4.625;6.367;11.653;11.154
1492104765;13.509;4.570;6.359;11.420;11.309
1492104770;13.492;4.568;6.346;11.542;11.158
1492104775;13.633;4.616;6.354;11.578;11.158
1492104780;13.485;4.622;6.356;11.546;11.310
1492104785;13.509;4.574;6.356;11.665;11.133
1492104790;13.507;4.574;6.352;11.573;11.157
1492104795;13.636;4.626;6.353;11.578;11.172
1492104800;13.493;4.569;6.360;11.489;11.294
1492104805;13.505;4.573;6.370;11.622;11.162
1492104810;13.636;4.623;6.355;11.683;11.158
1492104815;13.506;4.565;6.361;11.648;11.308
1492104820;13.509;4.574;6.365;11.638;11.146
1492104825;13.636;4.575;6.361;11.660;11.154
1492104830;13.519;4.616;6.365;11.706;11.294
1492104835;13.506;4.573;6.369;11.596;11.139
1492104840;13.508;4.574;6.372;11.599;11.154
1492104845;13.636;4.624;6.361;11.474;11.152
1492104850;13.509;4.574;6.365;11.490;11.315
1492104855;13.509;4.574;6.361;11.626;11.162
1492104860;13.637;4.622;6.374;11.582;11.127
1492104866;13.482;4.572;6.366;11.548;11.311
1492104871;13.509;4.574;6.368;11.616;11.149
1492104876;13.523;4.574;6.363;11.619;11.157
1492104881;13.636;4.625;6.365;11.699;11.243
1492104886;13.509;4.573;6.353;11.677;11.308
1492104891;13.509;4.573;6.368;11.625;11.103
1492104896;13.623;4.622;6.354;11.579;11.160
1492104901;13.509;4.562;6.364;11.577;11.309
1492104906;13.509;4.573;6.366;11.653;11.157
1492104911;13.636;4.571;6.355;11.584;11.161
1492104916;13.484;4.621;6.362;11.445;11.315
1492104921;13.509;4.571;6.354;11.647;11.143
1492104926;13.494;4.565;6.356;11.580;11.171
1492104931;13.635;4.621;6.365;11.618;11.160
1492104936;13.509;4.571;6.364;11.669;11.313
1492104941;13.509;4.571;6.357;11.683;11.167
1492104946;13.637;4.622;6.361;11.664;11.171
1492104951;13.487;4.561;6.359;11.543;11.319
1492104956;13.493;4.565;6.370;11.536;11.152
1492104961;13.552;4.570;6.357;11.582;11.158
1492104966;13.636;4.620;6.364;11.676;11.321
1492104971;13.509;4.569;6.360;11.705;11.238
1492104977;13.509;4.569;6.354;11.570;11.163
1492104982;13.637;4.620;6.362;11.711;11.169
1492104987;13.471;4.554;6.356;11.594;11.306
1492104992;13.490;4.561;6.383;11.260;11.086
1492104997;13.623;4.582;6.353;11.571;11.165
1492105002;13.484;4.620;6.363;11.692;11.324
1492105007;13.509;4.570;6.359;11.622;11.147
1492105012;13.508;4.570;6.365;11.582;11.175
1492105017;13.637;4.620;6.348;11.642;11.170
1492105022;13.509;4.571;6.366;11.517;11.300
1492105027;13.492;4.565;6.355;11.697;11.163
1492105032;13.637;4.620;6.364;11.727;11.168
1492105037;13.485;4.604;6.366;11.440;11.328
1492105042;13.509;4.570;6.365;11.681;11.147
1492105047;13.508;4.570;6.360;11.655;11.170
1492105052;13.637;4.619;6.364;11.632;11.191
1492105057;13.493;4.564;6.373;11.516;11.327
1492105062;13.506;4.567;6.359;11.551;11.168
1492105067;13.637;4.619;6.367;11.663;11.172
1492105072;13.509;4.559;6.369;11.374;11.318
1492105077;13.509;4.569;6.366;11.717;11.165
1492105082;13.637;4.569;6.356;11.560;11.170
1492105087;13.581;4.614;6.356;11.594;11.304
1492105093;13.507;4.567;6.351;11.615;11.234
1492105098;13.509;4.569;6.354;11.653;11.171
1492105103;13.637;4.620;6.353;11.659;11.165
1492105108;13.510;4.562;6.366;11.479;11.317
1492105113;13.509;4.570;6.369;11.623;11.174
1492105118;13.594;4.576;6.363;11.663;11.146
1492105123;13.482;4.618;6.351;11.637;11.327
1492105128;13.509;4.569;6.364;11.615;11.147
1492105133;13.509;4.569;6.356;11.584;11.164
1492105138;13.638;4.618;6.367;11.671;11.169
1492105143;13.510;4.566;6.366;11.602;11.327
1492105148;13.510;4.564;6.366;11.428;11.111
1492105153;13.623;4.618;6.351;11.674;11.159
1492105158;13.485;4.612;6.351;11.664;11.316
1492105163;13.509;4.569;6.353;11.593;11.144
1492105168;13.508;4.570;6.366;11.557;11.169
1492105173;13.638;4.621;6.369;11.599;11.157
1492105178;13.510;4.570;6.364;11.604;11.311
1492105183;13.493;4.564;6.354;11.572;11.154
1492105188;13.635;4.618;6.358;11.638;11.164
1492105193;13.506;4.559;6.368;11.390;11.325
1492105198;13.509;4.570;6.362;11.608;11.169
1492105203;13.638;4.570;6.358;11.615;11.169
1492105209;13.578;4.621;6.366;11.514;11.325
1492105214;13.493;4.564;6.356;11.580;11.128
1492105219;13.506;4.568;6.367;11.598;11.170
1492105224;13.638;4.620;6.357;11.533;11.169
1492105229;13.510;4.567;6.365;11.479;11.324
1492105234;13.509;4.569;6.355;11.561;11.172
1492105239;13.638;4.620;6.351;11.691;11.172
1492105244;13.470;4.582;6.370;11.439;11.293
1492105249;13.507;4.568;6.355;11.726;11.145
1492105254;13.508;4.569;6.355;11.683;11.175
1492105259;13.638;4.619;6.366;11.576;11.173
1492105264;13.509;4.568;6.361;11.593;11.322
1492105269;13.509;4.569;6.368;11.611;11.172
1492105274;13.630;4.606;6.369;11.515;11.151
1492105279;13.501;4.559;6.360;11.542;11.314
1492105284;13.510;4.571;6.352;11.713;11.172
1492105289;13.635;4.571;6.365;11.595;11.162
1492105294;13.638;4.622;6.365;11.647;11.312
1492105299;13.510;4.571;6.362;11.621;11.136
1492105304;13.509;4.571;6.364;11.438;11.144
1492105309;13.635;4.620;6.348;11.692;11.166
1492105314;13.510;4.561;6.366;11.475;11.306
1492105319;13.509;4.570;6.354;11.676;11.162
1492105325;13.638;4.600;6.353;11.597;11.158
1492105330;13.486;4.620;6.351;11.488;11.312
1492105335;13.510;4.570;6.351;11.550;11.114
1492105340;13.496;4.564;6.367;11.621;11.157
1492105345;13.638;4.619;6.357;11.615;11.155
1492105350;13.510;4.569;6.355;11.615;11.304
1492105355;13.510;4.569;6.363;11.676;11.155
1492105360;13.638;4.621;6.352;11.572;11.153
1492105365;13.505;4.561;6.358;11.566;11.312
1492105370;13.497;4.565;6.348;11.613;11.150
1492105375;13.635;4.570;6.350;11.668;11.155
1492105380;13.486;4.620;6.359;11.563;11.301
1492105385;13.510;4.569;6.364;11.636;11.122
1492105390;13.509;4.569;6.354;11.665;11.155
1492105395;13.638;4.619;6.352;11.668;11.151
1492105400;13.494;4.554;6.372;11.256;11.277
1492105405;13.507;4.569;6.358;11.610;11.151
1492105410;13.638;4.612;6.354;11.595;11.147
1492105415;13.486;4.622;6.352;11.484;11.301
1492105420;13.510;4.572;6.365;11.548;11.124
1492105425;13.508;4.571;6.358;11.692;11.151
1492105430;13.638;4.621;6.361;11.613;11.119
1492105435;13.508;4.569;6.361;11.615;11.308
1492105441;13.510;4.570;6.353;11.632;11.153
1492105446;13.638;4.621;6.356;11.583;11.148
1492105451;13.501;4.560;6.355;11.500;11.302
1492105456;13.510;4.570;6.361;11.586;11.156
1492105461;13.638;4.569;6.355;11.634;11.076
1492105466;13.599;4.618;6.367;11.679;11.314
1492105471;13.511;4.569;6.365;11.608;11.125
1492105476;13.510;4.569;6.367;11.564;11.145
1492105481;13.638;4.620;6.351;11.707;11.149
1492105486;13.511;4.560;6.362;11.557;11.304
1492105491;13.510;4.570;6.355;11.623;11.156
1492105496;13.624;4.598;6.361;11.583;11.150
1492105501;13.484;4.621;6.352;11.509;11.313
1492105506;13.511;4.569;6.357;11.553;11.121
1492105511;13.509;4.569;6.361;11.666;11.155
1492105516;13.638;4.620;6.353;11.581;11.159
1492105521;13.511;4.569;6.357;11.696;11.314
1492105526;13.497;4.564;6.359;11.670;11.152
1492105531;13.635;4.619;6.364;11.603;11.147
1492105536;13.487;4.591;6.364;11.637;11.313
1492105541;13.511;4.570;6.366;11.638;11.128
1492105546;13.506;4.569;6.368;11.618;11.152
1492105551;13.639;4.619;6.366;11.614;11.151
1492105557;13.503;4.568;6.350;11.652;11.273
1492105562;13.495;4.565;6.351;11.567;11.152
1492105567;13.637;4.621;6.360;11.631;11.152
1492105572;13.511;4.561;6.367;11.460;11.315
1492105577;13.511;4.570;6.355;11.521;11.148
1492105582;13.639;4.569;6.356;11.697;11.153
1492105587;13.487;4.620;6.354;11.603;11.313
1492105592;13.495;4.562;6.375;11.571;11.086
1492105597;13.492;4.563;6.350;11.688;11.145
1492105602;13.636;4.619;6.357;11.538;11.151
1492105607;13.511;4.570;6.360;11.662;11.309
1492105612;13.511;4.570;6.353;11.582;11.146
1492105617;13.639;4.620;6.369;11.705;11.150
1492105622;13.487;4.559;6.356;11.531;11.304
