1492048805;13.553;4.580;6.368;11.577;11.026
1492048810;13.552;4.578;6.364;11.353;11.038
1492048815;13.677;4.628;6.363;11.453;11.035
1492048820;13.553;4.573;6.366;11.456;11.162
1492048825;13.539;4.573;6.376;11.070;11.028
1492048830;13.673;4.608;6.364;11.504;11.043
1492048835;13.530;4.628;6.357;11.211;11.165
1492048840;13.552;4.579;6.364;11.045;11.018
1492048845;13.551;4.579;6.362;11.578;11.043
1492048851;13.677;4.628;6.362;11.526;11.037
1492048856;13.532;4.572;6.361;11.313;11.152
1492048861;13.549;4.579;6.370;11.498;11.033
1492048866;13.676;4.629;6.359;11.285;11.045
1492048871;13.530;4.617;6.356;11.551;11.168
1492048876;13.553;4.578;6.364;11.424;11.021
1492048881;13.551;4.578;6.364;11.096;11.044
1492048886;13.667;4.618;6.373;11.275;11.003
1492048891;13.550;4.578;6.363;11.555;11.171
1492048896;13.552;4.578;6.367;11.503;11.032
1492048901;13.676;4.629;6.359;11.198;11.035
1492048906;13.531;4.588;6.361;11.248;11.168
1492048911;13.553;4.578;6.366;11.270;11.023
1492048916;13.546;4.577;6.362;11.446;11.028
1492048921;13.673;4.628;6.367;11.384;11.006
1492048926;13.553;4.578;6.368;10.970;11.169
1492048931;13.553;4.578;6.364;11.471;11.033
1492048936;13.676;4.630;6.366;11.172;11.042
1492048941;13.541;4.569;6.373;11.389;11.159
1492048946;13.553;4.578;6.363;11.183;11.011
1492048951;13.528;4.576;6.365;11.145;11.041
1492048956;13.677;4.629;6.366;11.309;11.070
1492048961;13.553;4.580;6.365;11.328;11.174
1492048967;13.552;4.578;6.362;11.377;11.037
1492048972;13.676;4.627;6.361;11.638;11.044
1492048977;13.538;4.569;6.360;11.533;11.170
1492048982;13.540;4.573;6.362;11.184;11.029
1492048987;13.610;4.579;6.364;11.546;11.041
1492048992;13.676;4.629;6.359;11.408;11.168
1492048997;13.553;4.578;6.363;11.165;11.169
1492049002;13.551;4.577;6.359;11.258;11.043
1492049007;13.676;4.629;6.359;11.551;11.032
1492049012;13.541;4.564;6.367;11.057;11.165
1492049017;13.550;4.578;6.364;11.549;11.040
1492049022;13.676;4.578;6.364;11.536;11.042
1492049027;13.614;4.628;6.370;11.550;11.157
1492049032;13.553;4.577;6.366;11.469;11.020
1492049037;13.551;4.578;6.362;11.566;11.046
1492049042;13.662;4.622;6.365;11.523;11.026
1492049047;13.550;4.568;6.372;11.296;11.168
1492049052;13.552;4.577;6.366;11.496;11.041
1492049057;13.676;4.576;6.368;11.306;11.034
1492049062;13.580;4.628;6.370;11.445;11.167
1492049067;13.553;4.578;6.368;11.154;11.025
1492049072;13.525;4.571;6.370;11.368;11.027
1492049078;13.673;4.626;6.362;11.627;11.040
1492049083;13.518;4.551;6.382;11.173;11.177
1492049088;13.549;4.577;6.359;11.627;11.034
1492049093;13.676;4.577;6.367;11.383;11.036
1492049098;13.529;4.629;6.375;11.353;11.166
1492049103;13.553;4.578;6.370;11.382;11.024
1492049108;13.551;4.577;6.370;11.655;11.038
1492049113;13.676;4.627;6.371;11.462;11.016
1492049118;13.537;4.574;6.369;11.291;11.155
1492049123;13.553;4.578;6.370;11.434;11.041
1492049128;13.676;4.619;6.372;11.267;11.039
1492049133;13.530;4.626;6.377;11.498;11.168
1492049138;13.553;4.577;6.365;11.258;11.021
1492049143;13.551;4.577;6.365;11.591;10.988
1492049148;13.663;4.626;6.369;11.581;11.031
1492049153;13.553;4.578;6.367;11.382;11.168
1492049158;13.553;4.577;6.364;11.257;11.043
1492049163;13.677;4.627;6.368;11.170;11.032
1492049168;13.530;4.626;6.358;11.262;11.163
1492049173;13.553;4.577;6.364;11.635;11.027
1492049178;13.538;4.571;6.373;11.173;11.040
1492049183;13.674;4.627;6.364;11.475;11.027
1492049188;13.553;4.577;6.369;11.450;11.160
1492049194;13.553;4.577;6.366;11.336;11.041
1492049199;13.676;4.627;6.365;11.431;11.034
1492049204;13.530;4.609;6.363;11.532;11.173
1492049209;13.543;4.570;6.370;11.263;11.022
1492049214;13.548;4.574;6.366;11.514;11.041
1492049219;13.677;4.626;6.368;11.536;11.037
1492049224;13.553;4.575;6.369;11.503;11.171
1492049229;13.553;4.576;6.362;11.273;11.041
1492049234;13.677;4.626;6.361;11.501;11.030
1492049239;13.528;4.561;6.354;11.349;11.148
1492049244;13.550;4.575;6.364;11.348;11.033
1492049249;13.615;4.571;6.356;11.042;11.034
1492049254;13.665;4.626;6.372;11.506;11.159
1492049259;13.553;4.578;6.365;11.365;11.108
1492049264;13.553;4.577;6.364;11.312;11.035
1492049269;13.675;4.619;6.368;11.460;11.026
1492049274;13.550;4.565;6.362;11.381;11.160
1492049279;13.553;4.577;6.362;11.161;11.041
1492049284;13.677;4.577;6.362;11.369;11.040
1492049289;13.594;4.627;6.369;11.257;11.158
1492049294;13.553;4.578;6.365;11.415;11.045
1492049299;13.552;4.576;6.361;11.338;11.017
1492049304;13.674;4.626;6.372;11.346;11.035
1492049310;13.553;4.571;6.364;11.278;11.167
1492049315;13.553;4.578;6.365;11.267;11.041
1492049320;13.677;4.579;6.361;11.518;11.041
1492049325;13.529;4.626;6.369;11.362;11.165
1492049330;13.553;4.577;6.361;11.594;11.020
1492049335;13.537;4.573;6.362;11.610;11.028
1492049340;13.676;4.629;6.360;11.368;11.032
1492049345;13.553;4.571;6.363;11.136;11.157
1492049350;13.553;4.579;6.362;11.336;11.041
1492049355;13.676;4.604;6.362;11.421;11.034
1492049360;13.530;4.628;6.369;11.297;11.155
1492049365;13.538;4.572;6.375;11.492;11.023
1492049370;13.549;4.576;6.362;11.436;11.041
1492049375;13.676;4.627;6.369;11.344;11.033
1492049380;13.553;4.578;6.363;11.546;11.156
1492049385;13.553;4.578;6.367;11.452;11.031
1492049390;13.677;4.629;6.365;11.558;11.026
1492049395;13.517;4.613;6.368;11.131;11.147
1492049400;13.550;4.578;6.362;11.418;11.024
1492049405;13.552;4.578;6.362;11.089;11.030
1492049410;13.676;4.629;6.356;11.400;11.039
1492049415;13.554;4.578;6.357;11.128;11.158
1492049420;13.553;4.578;6.361;11.293;11.040
1492049426;13.658;4.622;6.372;11.137;11.023
1492049431;13.527;4.614;6.355;11.363;11.155
1492049436;13.554;4.579;6.362;11.210;11.013
1492049441;13.552;4.578;6.362;11.504;11.026
1492049446;13.677;4.629;6.364;11.577;11.028
1492049451;13.553;4.580;6.359;11.422;11.161
1492049456;13.547;4.564;6.361;11.498;11.022
1492049461;13.674;4.628;6.367;11.470;11.023
1492049466;13.531;4.584;6.373;11.336;11.161
1492049471;13.553;4.578;6.366;11.655;11.008
1492049476;13.560;4.579;6.366;11.250;11.033
1492049481;13.677;4.630;6.375;11.386;11.161
1492049486;13.553;4.579;6.360;11.446;11.115
1492049491;13.550;4.578;6.371;11.377;11.022
1492049496;13.677;4.629;6.363;11.544;11.028
1492049501;13.548;4.569;6.359;11.219;11.157
1492049506;13.553;4.579;6.369;11.411;11.028
1492049511;13.666;4.580;6.367;11.503;11.023
1492049516;13.676;4.630;6.374;11.259;11.124
1492049521;13.541;4.578;6.371;11.514;11.093
1492049526;13.553;4.579;6.367;11.605;11.022
1492049531;13.677;4.629;6.373;11.462;11.031
1492049536;13.553;4.570;6.366;11.250;11.151
1492049542;13.553;4.580;6.364;11.532;11.033
1492049547;13.677;4.580;6.365;11.613;11.023
1492049552;13.651;4.625;6.374;11.392;11.154
1492049557;13.553;4.578;6.364;11.534;11.020
1492049562;13.553;4.579;6.367;11.475;11.034
1492049567;13.677;4.631;6.374;11.441;11.023
1492049572;13.553;4.575;6.367;11.300;11.145
1492049577;13.553;4.580;6.362;11.626;11.024
1492049582;13.666;4.580;6.362;11.324;11.024
1492049587;13.527;4.627;6.356;11.437;11.157
1492049592;13.553;4.579;6.364;11.478;11.009
1492049597;13.552;4.579;6.362;11.386;11.034
1492049602;13.677;4.629;6.363;11.390;11.031
1492049607;13.554;4.575;6.364;11.332;11.150
1492049612;13.538;4.572;6.377;11.348;11.022
1492049617;13.674;4.621;6.375;11.087;11.029
1492049622;13.530;4.630;6.365;11.381;11.150
1492049627;13.553;4.579;6.363;11.169;11.010
1492049632;13.552;4.579;6.364;11.565;11.035
1492049637;13.677;4.630;6.374;11.602;11.017
1492049642;13.540;4.569;6.368;11.382;11.109
1492049647;13.550;4.578;6.362;11.264;11.023
1492049653;13.677;4.630;6.361;11.090;11.036
1492049658;13.531;4.603;6.367;11.233;11.157
1492049663;13.553;4.579;6.361;11.592;11.010
1492049668;13.551;4.579;6.361;11.400;11.035
1492049673;13.677;4.626;6.407;11.718;10.985
1492049678;13.550;4.577;6.356;11.387;11.160
1492049683;13.523;4.563;6.399;11.268;10.944
1492049688;13.664;4.628;6.360;11.311;11.022
1492049693;13.534;4.569;6.364;11.449;11.150
1492049698;13.553;4.580;6.364;11.543;11.019
1492049703;13.545;4.579;6.364;11.259;11.030
1492049708;13.677;4.628;6.368;11.234;11.043
1492049713;13.554;4.579;6.364;11.515;11.083
1492049718;13.538;4.575;6.361;11.514;11.022
1492049723;13.677;4.629;6.358;11.294;11.026
1492049728;13.534;4.569;6.361;11.415;11.149
1492049733;13.554;4.580;6.368;11.415;11.023
1492049738;13.586;4.579;6.363;11.100;11.023
1492049743;13.677;4.628;6.367;11.323;11.067
1492049748;13.541;4.573;6.366;11.164;11.143
1492049753;13.550;4.580;6.363;11.447;11.026
1492049758;13.677;4.630;6.355;11.459;11.021
1492049764;13.549;4.570;6.367;11.512;11.153
1492049769;13.553;4.579;6.363;11.330;11.025
1492049774;13.619;4.578;6.366;11.368;11.024
1492049779;13.667;4.624;6.359;11.214;11.148
1492049784;13.551;4.579;6.358;11.487;11.137
1492049789;13.553;4.579;6.364;11.298;11.023
1492049794;13.677;4.629;6.365;11.553;11.027
1492049799;13.549;4.570;6.374;11.317;11.144
1492049804;13.553;4.579;6.366;11.295;11.023
1492049809;13.632;4.573;6.369;11.423;11.019
1492049814;13.674;4.629;6.369;11.244;11.131
1492049819;13.553;4.578;6.363;11.460;11.106
1492049824;13.553;4.578;6.365;11.305;11.018
1492049829;13.677;4.629;6.354;11.493;11.029
1492049834;13.554;4.570;6.362;11.365;11.147
1492049839;13.528;4.572;6.351;11.371;11.014
1492049844;13.674;4.576;6.367;11.531;11.028
1492049849;13.649;4.629;6.372;11.232;11.157
1492049854;13.553;4.579;6.365;11.406;11.094
1492049859;13.553;4.580;6.364;11.454;11.022
1492049864;13.677;4.629;6.373;11.558;11.023
1492049869;13.554;4.566;6.378;11.265;11.101
1492049874;13.550;4.577;6.373;11.224;11.020
1492049880;13.677;4.579;6.369;11.475;11.018
1492049885;13.611;4.629;6.362;11.324;11.145
1492049890;13.553;4.579;6.366;11.499;11.012
1492049895;13.553;4.578;6.366;11.545;11.019
1492049900;13.677;4.629;6.375;11.377;10.988
1492049905;13.543;4.572;6.365;11.219;11.143
1492049910;13.553;4.579;6.370;11.340;11.029
1492049915;13.677;4.590;6.363;11.077;11.019
1492049920;13.530;4.629;6.367;11.345;11.150
1492049925;13.553;4.579;6.366;11.322;11.004
1492049930;13.552;4.579;6.369;11.324;11.030
1492049935;13.665;4.626;6.368;11.325;11.019
1492049940;13.554;4.578;6.361;11.204;11.141
1492049945;13.553;4.581;6.359;11.163;11.020
1492049950;13.677;4.610;6.369;11.369;11.024
1492049955;13.530;4.630;6.365;11.486;11.150
1492049960;13.553;4.579;6.363;11.256;11.002
1492049965;13.537;4.575;6.374;11.542;11.022
1492049970;13.674;4.630;6.356;11.680;11.019
1492049975;13.554;4.579;6.365;11.342;11.151
1492049980;13.553;4.580;6.368;11.183;11.019
1492049985;13.677;4.621;6.364;11.531;11.021
1492049990;13.531;4.630;6.362;11.510;11.150
1492049995;13.539;4.576;6.378;11.004;10.994
1492050001;13.549;4.580;6.363;11.491;11.023
1492050006;13.677;4.631;6.365;11.452;11.031
1492050011;13.553;4.580;6.365;11.605;11.150
1492050016;13.553;4.580;6.362;11.508;11.024
1492050021;13.677;4.631;6.370;11.255;11.018
1492050026;13.504;4.570;6.370;11.501;11.107
1492050031;13.550;4.579;6.366;11.303;10.999
1492050036;13.554;4.579;6.364;11.291;11.028
1492050041;13.677;4.630;6.357;11.613;11.147
1492050046;13.554;4.580;6.354;11.394;11.143
1492050051;13.553;4.581;6.364;11.483;11.016
1492050056;13.677;4.627;6.387;11.529;11.021
1492050061;13.547;4.569;6.372;11.540;11.153
1492050066;13.553;4.580;6.365;11.561;11.011
1492050071;13.652;4.580;6.361;11.289;11.017
1492050076;13.677;4.631;6.367;11.385;11.152
1492050081;13.554;4.582;6.365;11.505;11.098
1492050086;13.553;4.581;6.364;11.482;11.009
1492050091;13.674;4.630;6.364;11.184;11.025
1492050096;13.554;4.570;6.369;11.376;11.154
1492050101;13.553;4.581;6.367;11.547;11.025
1492050106;13.587;4.580;6.362;11.480;11.032
1492050112;13.677;4.631;6.359;11.325;11.149
1492050117;13.554;4.581;6.365;11.437;11.144
1492050122;13.538;4.577;6.363;11.619;11.023
1492050127;13.677;4.631;6.368;11.711;11.035
1492050132;13.549;4.571;6.374;11.380;11.157
1492050137;13.554;4.580;6.366;11.516;11.030
1492050142;13.661;4.581;6.366;11.542;11.032
1492050147;13.678;4.631;6.358;11.445;11.157
1492050152;13.541;4.574;6.362;11.113;11.116
1492050157;13.550;4.581;6.363;11.222;11.037
1492050162;13.677;4.632;6.376;11.498;11.030
1492050167;13.554;4.570;6.368;11.339;11.159
1492050172;13.553;4.581;6.367;11.293;11.035
1492050177;13.677;4.580;6.363;11.308;11.031
1492050182;13.543;4.624;6.369;11.416;11.106
1492050187;13.551;4.579;6.372;11.113;11.023
1492050192;13.553;4.581;6.365;11.547;11.041
1492050197;13.677;4.631;6.376;11.514;11.032
1492050202;13.554;4.575;6.367;11.265;11.162
1492050207;13.553;4.580;6.366;11.130;11.034
1492050212;13.646;4.606;6.372;11.297;11.036
1492050218;13.528;4.629;6.376;11.430;11.158
1492050223;13.554;4.579;6.369;11.428;11.084
1492050228;13.553;4.580;6.363;11.229;11.036
1492050233;13.678;4.632;6.367;11.610;11.036
1492050238;13.554;4.571;6.383;11.251;11.160
1492050243;13.550;4.572;6.369;11.363;11.031
1492050248;13.674;4.576;6.370;11.568;11.031
1492050253;13.530;4.630;6.366;11.502;11.158
1492050258;13.554;4.580;6.365;11.392;11.026
1492050263;13.553;4.581;6.369;11.597;11.029
1492050268;13.677;4.630;6.364;11.283;11.040
1492050273;13.528;4.571;6.378;11.166;11.157
1492050278;13.550;4.578;6.361;11.576;11.033
1492050283;13.677;4.625;6.376;11.156;10.878
1492050288;13.520;4.607;6.375;11.267;11.151
1492050293;13.551;4.580;6.365;11.580;11.016
1492050298;13.551;4.579;6.369;11.556;11.042
1492050303;13.677;4.630;6.358;11.511;11.046
1492050308;13.554;4.582;6.370;11.311;11.152
1492050313;13.553;4.581;6.376;11.357;11.032
1492050318;13.662;4.625;6.361;11.320;11.030
1492050323;13.529;4.577;6.357;11.494;11.164
1492050328;13.554;4.580;6.364;11.531;11.018
1492050333;13.542;4.581;6.365;11.203;11.042
1492050339;13.678;4.630;6.375;11.599;11.011
1492050344;13.554;4.580;6.365;11.566;11.162
1492050349;13.539;4.575;6.359;11.318;11.030
1492050354;13.674;4.628;6.361;11.492;11.034
1492050359;13.541;4.571;6.359;11.558;11.153
1492050364;13.554;4.580;6.368;11.629;11.031
1492050369;13.561;4.579;6.368;11.263;11.037
1492050374;13.678;4.631;6.351;11.505;11.054
1492050379;13.539;4.573;6.364;11.140;11.131
1492050384;13.550;4.578;6.366;11.607;11.044
1492050389;13.677;4.631;6.354;11.542;11.032
1492050394;13.547;4.569;6.355;11.362;11.164
1492050399;13.554;4.579;6.364;11.169;11.027
1492050404;13.677;4.580;6.364;11.478;11.044
1492050409;13.650;4.623;6.374;11.324;11.112
1492050414;13.551;4.577;6.367;11.477;11.082
1492050419;13.553;4.579;6.366;11.264;11.030
1492050424;13.677;4.631;6.364;11.646;11.043
1492050429;13.555;4.570;6.369;11.442;11.155
1492050434;13.554;4.579;6.365;11.602;11.042
1492050439;13.675;4.571;6.373;11.412;11.034
1492050445;13.668;4.629;6.361;11.273;11.164
1492050450;13.554;4.578;6.365;11.252;11.111
1492050455;13.553;4.580;6.366;11.408;11.032
1492050460;13.677;4.629;6.356;11.151;11.041
1492050465;13.555;4.569;6.375;11.229;11.156
1492050470;13.554;4.580;6.373;11.192;11.021
1492050475;13.674;4.579;6.365;11.436;11.041
1492050480;13.623;4.629;6.364;11.299;11.155
1492050485;13.554;4.578;6.365;11.033;11.080
1492050490;13.553;4.580;6.366;11.412;11.032
1492050495;13.677;4.629;6.366;11.609;11.039
1492050500;13.555;4.569;6.374;11.088;11.156
1492050505;13.538;4.574;6.372;11.141;11.034
1492050510;13.677;4.576;6.364;11.558;11.040
1492050515;13.535;4.629;6.373;11.423;11.151
1492050520;13.554;4.578;6.363;11.266;11.022
1492050525;13.550;4.579;6.364;11.482;11.033
1492050530;13.677;4.630;6.356;11.572;11.031
1492050535;13.541;4.563;6.365;11.285;11.149
1492050540;13.550;4.578;6.362;11.612;11.035
1492050545;13.677;4.578;6.363;11.539;11.038
1492050550;13.530;4.629;6.362;11.322;11.149
1492050555;13.554;4.578;6.362;11.491;11.154
1492050561;13.553;4.579;6.361;11.232;11.031
1492050566;13.662;4.626;6.363;11.513;11.031
1492050571;13.551;4.568;6.353;11.363;11.158
1492050576;13.554;4.580;6.364;11.482;11.040
1492050581;13.660;4.579;6.365;11.550;11.030
1492050586;13.678;4.629;6.365;11.343;11.162
1492050591;13.554;4.580;6.363;11.316;11.072
1492050596;13.518;4.572;6.371;11.431;11.020
1492050601;13.675;4.628;6.354;11.520;11.037
1492050606;13.554;4.570;6.376;11.316;11.160
1492050611;13.554;4.580;6.365;11.320;11.030
1492050616;13.677;4.578;6.367;11.408;11.041
1492050621;13.565;4.629;6.372;11.280;11.165
1492050626;13.555;4.575;6.382;11.514;11.005
1492050631;13.550;4.577;6.366;11.165;11.027
1492050636;13.677;4.629;6.376;11.419;11.037
1492050641;13.554;4.573;6.366;11.411;11.158
1492050646;13.554;4.579;6.364;11.075;11.026
1492050651;13.677;4.574;6.361;11.387;11.034
1492050656;13.549;4.630;6.361;11.368;11.129
1492050661;13.551;4.578;6.370;11.351;11.010
1492050667;13.553;4.578;6.362;11.143;11.034
1492050672;13.677;4.629;6.368;11.596;11.030
1492050677;13.554;4.571;6.362;11.245;11.187
1492050682;13.554;4.579;6.366;11.428;11.028
1492050687;13.677;4.611;6.364;11.618;11.032
1492050692;13.516;4.626;6.354;11.434;11.140
1492050697;13.555;4.579;6.361;11.120;11.026
1492050702;13.553;4.579;6.357;11.290;11.038
1492050707;13.677;4.629;6.372;11.316;11.034
1492050712;13.554;4.579;6.360;11.454;11.166
1492050717;13.554;4.579;6.365;11.261;11.030
1492050722;13.662;4.613;6.368;11.297;11.032
1492050727;13.528;4.627;6.357;11.314;11.161
1492050732;13.554;4.579;6.363;11.390;11.023
1492050737;13.553;4.580;6.365;11.554;11.039
1492050742;13.677;4.628;6.355;11.485;11.057
1492050747;13.554;4.579;6.369;11.532;11.148
1492050752;13.537;4.573;6.355;11.401;11.034
1492050757;13.675;4.628;6.367;11.387;11.031
1492050762;13.532;4.589;6.356;11.505;11.165
1492050767;13.554;4.579;6.363;11.060;11.028
1492050772;13.553;4.577;6.366;11.277;11.032
1492050777;13.678;4.630;6.359;11.415;11.037
1492050783;13.536;4.573;6.356;11.185;11.107
1492050788;13.550;4.577;6.370;11.073;11.034
1492050793;13.678;4.629;6.359;11.060;11.035
1492050798;13.532;4.569;6.372;11.414;11.168
1492050803;13.554;4.578;6.366;11.215;11.044
1492050808;13.593;4.578;6.365;11.613;11.046
1492050813;13.674;4.620;6.368;11.351;11.114
1492050818;13.551;4.578;6.354;11.536;11.133
1492050823;13.554;4.578;6.364;10.970;11.034
1492050828;13.678;4.628;6.356;11.431;11.035
1492050833;13.554;4.570;6.371;11.251;11.159
1492050838;13.554;4.577;6.363;11.470;11.034
1492050843;13.678;4.577;6.357;11.399;11.025
1492050848;13.678;4.628;6.355;11.494;11.143
1492050853;13.555;4.577;6.363;11.021;11.150
1492050858;13.554;4.578;6.364;11.557;11.036
1492050863;13.678;4.629;6.363;11.142;11.038
1492050868;13.553;4.568;6.372;11.330;11.155
1492050873;13.554;4.579;6.368;11.276;11.036
1492050878;13.649;4.577;6.363;11.425;11.032
1492050883;13.675;4.628;6.377;11.298;11.050
1492050888;13.544;4.573;6.366;11.311;11.154
1492050894;13.551;4.578;6.372;11.451;11.034
1492050899;13.678;4.629;6.359;11.090;11.041
1492050904;13.532;4.567;6.375;11.316;11.173
1492050909;13.554;4.579;6.366;11.267;11.023
1492050914;13.591;4.579;6.364;11.330;11.044
1492050919;13.664;4.623;6.366;11.385;11.112
1492050924;13.551;4.578;6.371;11.450;11.165
1492050929;13.554;4.579;6.368;11.315;11.042
1492050934;13.678;4.628;6.363;11.457;11.035
1492050939;13.552;4.571;6.373;11.339;11.155
1492050944;13.554;4.579;6.367;11.646;11.046
1492050949;13.662;4.573;6.360;11.254;11.027
1492050954;13.679;4.629;6.360;11.352;11.158
1492050959;13.554;4.578;6.365;11.501;11.060
1492050964;13.554;4.580;6.369;11.469;11.037
1492050969;13.678;4.630;6.367;11.504;11.048
1492050974;13.555;4.569;6.364;11.470;11.174
1492050979;13.542;4.568;6.373;11.492;11.032
1492050984;13.669;4.579;6.367;11.080;11.047
1492050989;13.678;4.630;6.354;11.393;11.171
1492050994;13.554;4.579;6.364;11.121;11.121
1492051000;13.554;4.580;6.368;11.559;11.047
1492051005;13.678;4.629;6.365;11.454;11.047
1492051010;13.554;4.568;6.398;11.259;11.114
1492051015;13.551;4.578;6.372;11.274;11.041
1492051020;13.678;4.579;6.370;11.115;11.051
1492051025;13.609;4.630;6.375;11.552;11.179
1492051030;13.554;4.579;6.376;11.146;11.024
1492051035;13.553;4.578;6.370;11.623;11.049
1492051040;13.678;4.630;6.364;11.250;11.023
1492051045;13.542;4.570;6.366;11.104;11.168
1492051050;13.554;4.578;6.362;11.647;11.047
1492051055;13.678;4.594;6.364;11.315;11.048
1492051060;13.531;4.629;6.374;11.224;11.163
1492051065;13.554;4.577;6.363;11.368;11.037
1492051070;13.554;4.578;6.360;11.568;11.037
1492051075;13.663;4.624;6.375;11.271;11.048
1492051080;13.554;4.576;6.367;11.485;11.163
1492051085;13.554;4.578;6.365;11.309;11.045
1492051090;13.678;4.598;6.368;11.155;11.050
1492051095;13.531;4.627;6.376;11.419;11.174
1492051100;13.554;4.579;6.365;11.102;11.026
1492051105;13.538;4.572;6.370;11.489;11.044
1492051111;13.675;4.626;6.375;11.047;11.039
1492051116;13.555;4.571;6.368;11.000;11.168
1492051121;13.554;4.576;6.368;11.543;11.052
1492051126;13.678;4.582;6.362;11.054;11.050
1492051131;13.532;4.626;6.366;11.358;11.173
1492051136;13.539;4.571;6.358;11.504;11.022
1492051141;13.551;4.576;6.371;11.399;11.039
1492051146;13.678;4.626;6.365;11.531;11.043
1492051151;13.555;4.577;6.368;11.177;11.169
1492051156;13.554;4.577;6.369;11.242;11.039
1492051161;13.678;4.626;6.365;11.515;11.049
1492051166;13.506;4.588;6.377;11.509;11.149
1492051171;13.552;4.576;6.363;11.365;11.033
1492051176;13.557;4.575;6.364;11.079;11.048
1492051181;13.678;4.627;6.358;11.432;11.011
1492051186;13.555;4.577;6.364;11.389;11.181
1492051191;13.554;4.575;6.366;11.257;11.038
1492051196;13.677;4.620;6.372;11.445;11.036
1492051201;13.529;4.581;6.358;11.322;11.164
1492051206;13.554;4.575;6.369;11.240;11.027
1492051211;13.550;4.576;6.363;11.349;11.048
1492051216;13.679;4.626;6.372;11.465;11.046
1492051222;13.555;4.572;6.363;11.117;11.173
1492051227;13.555;4.576;6.373;11.376;11.038
1492051232;13.675;4.601;6.364;11.432;11.044
1492051237;13.532;4.624;6.357;11.578;11.166
1492051242;13.554;4.576;6.368;11.520;11.033
1492051247;13.554;4.575;6.369;11.113;11.045
1492051252;13.678;4.627;6.375;11.371;11.044
1492051257;13.555;4.574;6.368;11.421;11.151
1492051262;13.539;4.569;6.371;11.484;11.043
1492051267;13.678;4.625;6.362;11.389;11.038
1492051272;13.532;4.619;6.370;11.572;11.166
1492051277;13.554;4.576;6.365;11.152;11.022
1492051282;13.553;4.575;6.364;11.430;11.033
1492051287;13.679;4.626;6.374;11.377;11.035
1492051292;13.539;4.569;6.365;11.448;11.169
1492051297;13.551;4.577;6.365;11.385;11.046
1492051302;13.678;4.627;6.358;11.430;11.046
1492051307;13.537;4.566;6.362;11.367;11.164
1492051312;13.555;4.577;6.365;11.399;11.014
1492051317;13.547;4.576;6.361;11.423;11.038
1492051322;13.660;4.620;6.363;11.374;11.047
1492051327;13.552;4.575;6.359;11.440;11.158
1492051332;13.554;4.575;6.364;11.181;11.033
1492051338;13.678;4.626;6.361;11.636;11.037
1492051343;13.533;4.567;6.358;11.387;11.172
1492051348;13.554;4.576;6.364;11.231;11.047
1492051353;13.512;4.570;6.365;11.288;11.030
1492051358;13.676;4.625;6.362;11.458;11.085
1492051363;13.555;4.578;6.368;11.133;11.169
1492051368;13.557;4.577;6.372;11.515;11.035
1492051373;13.678;4.627;6.364;11.492;11.037
1492051378;13.533;4.583;6.375;11.348;11.157
1492051383;13.550;4.569;6.366;11.299;11.015
1492051388;13.557;4.574;6.364;11.379;11.047
1492051393;13.679;4.627;6.368;11.771;11.102
1492051398;13.556;4.578;6.351;11.099;11.170
1492051403;13.554;4.577;6.363;11.592;11.038
1492051408;13.678;4.626;6.363;11.645;11.043
1492051413;13.548;4.567;6.360;10.983;11.155
1492051418;13.552;4.576;6.356;11.262;11.041
1492051423;13.620;4.576;6.362;11.132;11.040
1492051428;13.679;4.627;6.371;11.321;11.078
1492051433;13.555;4.576;6.371;11.401;11.161
1492051438;13.554;4.577;6.362;11.192;11.043
1492051443;13.678;4.628;6.359;11.497;11.022
1492051449;13.525;4.561;6.362;11.156;11.140
1492051454;13.552;4.576;6.359;11.394;11.039
1492051459;13.579;4.578;6.359;11.436;11.043
1492051464;13.679;4.627;6.353;11.508;11.104
1492051469;13.555;4.577;6.356;11.476;11.087
1492051474;13.554;4.576;6.354;11.445;11.038
1492051479;13.663;4.622;6.357;11.501;11.039
1492051484;13.552;4.566;6.366;11.459;11.140
1492051489;13.543;4.571;6.368;11.449;11.037
1492051494;13.675;4.575;6.356;11.679;11.042
1492051499;13.662;4.628;6.367;11.318;11.157
1492051504;13.555;4.577;6.358;11.484;11.032
1492051509;13.554;4.577;6.361;11.425;11.038
1492051514;13.678;4.628;6.364;11.672;11.046
1492051519;13.539;4.561;6.361;11.128;11.147
1492051524;13.551;4.574;6.359;11.139;11.034
1492051529;13.678;4.574;6.365;11.189;11.045
1492051534;13.574;4.628;6.369;11.401;11.175
1492051539;13.555;4.577;6.361;11.307;11.026
1492051544;13.554;4.577;6.357;11.606;11.040
1492051549;13.666;4.616;6.353;11.657;11.034
1492051554;13.552;4.565;6.354;11.311;11.161
1492051560;13.555;4.577;6.360;11.432;11.035
1492051565;13.678;4.583;6.362;11.043;11.039
1492051570;13.532;4.626;6.357;11.407;11.156
1492051575;13.555;4.575;6.356;11.468;11.021
1492051580;13.554;4.574;6.354;11.380;11.027
1492051585;13.675;4.627;6.365;11.352;11.033
1492051590;13.555;4.575;6.352;11.179;11.155
1492051595;13.555;4.575;6.354;11.424;11.041
1492051600;13.677;4.627;6.362;11.504;11.036
1492051605;13.531;4.627;6.364;11.374;11.150
1492051610;13.555;4.576;6.358;11.323;11.020
1492051615;13.543;4.575;6.361;11.532;11.033
1492051620;13.678;4.626;6.365;11.383;11.031
1492051625;13.556;4.576;6.355;11.472;11.152
