# file name; noise; peak f.; mag.; duration
20170805190016883_SVAKOV-R12_met.fits;1.69129;26469.7;6.66296;0.853333
20170805190052381_SVAKOV-R12_met.fits;1.83654;26485.8;4.87403;0.170667
20170805190046749_SVAKOV-R12_snap.fits;2.4017;26450.7;1.82413;0
20170805190242803_SVAKOV-R12_met.fits;2.15103;26463.9;7.25936;0.170667
20170805190146824_SVAKOV-R12_snap.fits;2.13388;26541.5;2.00569;0
20170805190335880_SVAKOV-R12_met.fits;1.89694;26493.2;6.61589;0.341333
20170805190246899_SVAKOV-R12_snap.fits;2.02548;26499;2.0184;0
20170805190346973_SVAKOV-R12_snap.fits;1.84268;26513.7;1.49693;0
20170805190447048_SVAKOV-R12_snap.fits;2.04096;26493.2;1.57714;0
20170805190611016_SVAKOV-R12_met.fits;2.06085;26480;4.41759;0.170667
20170805190547123_SVAKOV-R12_snap.fits;2.69046;26504.9;2.11388;0
20170805190721160_SVAKOV-R12_met.fits;2.43418;26480;24.3536;0.512
20170805190647197_SVAKOV-R12_snap.fits;2.00903;26500.5;1.90157;0
20170805190822600_SVAKOV-R12_met.fits;2.04024;26484.4;5.00045;0.170667
20170805190747272_SVAKOV-R12_snap.fits;2.30352;26480;1.92806;0
20170805190917213_SVAKOV-R12_met.fits;2.12683;26484.4;9.38019;0.170667
20170805190847347_SVAKOV-R12_snap.fits;2.47703;26519.5;2.27529;0
20170805190947421_SVAKOV-R12_snap.fits;2.28196;26507.8;1.91608;0
20170805191047496_SVAKOV-R12_snap.fits;1.81417;26509.3;2.06799;0
20170805191147571_SVAKOV-R12_snap.fits;2.21939;26455.1;2.3414;0
20170805191336456_SVAKOV-R12_met.fits;1.99014;26493.2;4.46595;0.170667
20170805191247645_SVAKOV-R12_snap.fits;2.18947;26531.2;2.1071;0
20170805191427485_SVAKOV-R12_met.fits;1.96016;26462.4;4.96973;0.341333
20170805191347720_SVAKOV-R12_snap.fits;2.13743;26522.5;1.86287;0
20170805191514077_SVAKOV-R12_met.fits;2.18251;26485.8;10.6172;0.341333
20170805191447795_SVAKOV-R12_snap.fits;2.02839;26544.4;2.1758;0
20170805191547869_SVAKOV-R12_snap.fits;2.03581;26499;2.04556;0
20170805191726856_SVAKOV-R12_met.fits;2.12546;26477.1;8.79837;0.170667
20170805191735560_SVAKOV-R12_met.fits;2.35277;26491.7;21.5354;0.512
20170805191647944_SVAKOV-R12_snap.fits;1.81496;26487.3;2.02005;0
20170805191801843_SVAKOV-R12_met.fits;2.08756;26504.9;4.47423;0.170667
20170805191748019_SVAKOV-R12_snap.fits;2.29881;26497.6;2.19125;0
20170805191848093_SVAKOV-R12_snap.fits;2.05879;26519.5;1.66217;0
20170805191948168_SVAKOV-R12_snap.fits;2.11597;26478.5;1.91914;0
20170805192048243_SVAKOV-R12_snap.fits;3.68664;26500.5;2.1632;0
20170805192148317_SVAKOV-R12_snap.fits;1.97252;26541.5;1.59637;0
20170805192254707_SVAKOV-R12_met.fits;2.35489;26497.6;10.9292;0.341333
20170805192248392_SVAKOV-R12_snap.fits;2.06174;26526.9;1.86741;0
20170805192348467_SVAKOV-R12_snap.fits;2.50244;26509.3;2.01221;0
20170805192448541_SVAKOV-R12_snap.fits;1.7348;26475.6;2.27068;0
20170805192603805_SVAKOV-R12_met.fits;2.02348;26449.2;7.44735;0.170667
20170805192619677_SVAKOV-R12_met.fits;2.16583;26515.1;12.671;0.341333
20170805192548616_SVAKOV-R12_snap.fits;1.87331;26513.7;1.37644;0
20170805192650227_SVAKOV-R12_met.fits;2.23912;26469.7;5.09654;0.170667
20170805192648691_SVAKOV-R12_snap.fits;2.13294;26541.5;1.61191;0
20170805192750984_SVAKOV-R12_met.fits;2.28228;26468.3;5.50429;0.341333
20170805192748765_SVAKOV-R12_snap.fits;2.19717;26540;1.62832;0
20170805192921779_SVAKOV-R12_met.fits;2.35892;26518.1;8.12248;0.341333
20170805192848840_SVAKOV-R12_snap.fits;2.24632;26458;1.88131;0
20170805192951133_SVAKOV-R12_met.fits;1.8932;26475.6;5.85944;0.170667
20170805192948915_SVAKOV-R12_snap.fits;2.20149;26491.7;1.67348;0
20170805193048989_SVAKOV-R12_snap.fits;2.12579;26449.2;1.95573;0
20170805193238387_SVAKOV-R12_met.fits;1.9449;26490.2;5.19022;0.341333
20170805193149064_SVAKOV-R12_snap.fits;2.15183;26528.3;1.73333;0
20170805193249139_SVAKOV-R12_snap.fits;2.34278;26507.8;2.79705;0
20170805193348189_SVAKOV-R12_met.fits;2.18479;26480;7.33285;0.341333
20170805193412936_SVAKOV-R12_met.fits;2.19039;26456.5;7.16761;0.170667
20170805193349213_SVAKOV-R12_snap.fits;1.92343;26450.7;1.53041;0
20170805193449288_SVAKOV-R12_snap.fits;2.43801;26537.1;2.06099;0
20170805193623496_SVAKOV-R12_met.fits;2.02564;26545.9;6.72749;0.341333
20170805193549363_SVAKOV-R12_snap.fits;1.78986;26545.9;2.0062;0
20170805193741320_SVAKOV-R12_met.fits;2.15354;26452.1;10.7363;0.341333
20170805193649437_SVAKOV-R12_snap.fits;1.93045;26545.9;1.5693;0
20170805193749512_SVAKOV-R12_snap.fits;2.45525;26474.1;1.9363;0
20170805193849587_SVAKOV-R12_snap.fits;2.05646;26485.8;1.69132;0
20170805193950173_SVAKOV-R12_met.fits;1.85206;26496.1;3.70534;0.170667
20170805194007752_SVAKOV-R12_met.fits;1.9618;26477.1;4.03179;0.170667
20170805193949661_SVAKOV-R12_snap.fits;1.77337;26453.6;2.00381;0
20170805194049736_SVAKOV-R12_snap.fits;1.92256;26475.6;1.79454;0
20170805194208413_SVAKOV-R12_met.fits;2.0871;26515.1;10.2594;0.341333
20170805194211315_SVAKOV-R12_met.fits;1.8719;26478.5;13.8196;0.682667
20170805194149811_SVAKOV-R12_snap.fits;2.39801;26453.6;2.61526;0
20170805194326579_SVAKOV-R12_met.fits;2.09717;26482.9;4.28384;0.170667
20170805194249885_SVAKOV-R12_snap.fits;2.05682;26513.7;2.16884;0
20170805194349960_SVAKOV-R12_snap.fits;2.54711;26516.6;2.22168;0
20170805194527069_SVAKOV-R12_met.fits;2.19702;26507.8;6.29469;0.341333
20170805194450035_SVAKOV-R12_snap.fits;2.30054;26480;1.5923;0
20170805194550109_SVAKOV-R12_snap.fits;2.08272;26513.7;1.85789;0
20170805194650184_SVAKOV-R12_snap.fits;1.91319;26547.4;1.79444;0
20170805194801181_SVAKOV-R12_met.fits;1.94797;26477.1;9.61434;0.170667
20170805194750259_SVAKOV-R12_snap.fits;2.11686;26472.7;1.94717;0
20170805194854088_SVAKOV-R12_met.fits;1.70562;26513.7;9.72804;0.341333
20170805194922760_SVAKOV-R12_met.fits;3.14089;26482.9;10.5714;0.170667
20170805194850333_SVAKOV-R12_snap.fits;2.63246;26455.1;1.92165;0
20170805194950408_SVAKOV-R12_snap.fits;2.30434;26456.5;2.46994;0
20170805195130419_SVAKOV-R12_met.fits;2.35901;26480;5.33079;0.170667
20170805195134003_SVAKOV-R12_met.fits;2.40206;26481.4;4.93638;0.170667
20170805195050483_SVAKOV-R12_snap.fits;2.46819;26475.6;1.93828;0
20170805195157213_SVAKOV-R12_met.fits;2.05345;26504.9;10.9146;0.341333
20170805195205576_SVAKOV-R12_met.fits;2.24255;26547.4;11.7194;1.19467
20170805195209672_SVAKOV-R12_met.fits;2.28353;26515.1;5.64388;0.170667
20170805195150557_SVAKOV-R12_snap.fits;2.50661;26526.9;2.68277;0
20170805195250632_SVAKOV-R12_snap.fits;2.36598;26534.2;1.78958;0
20170805195350707_SVAKOV-R12_snap.fits;2.73042;26482.9;2.35703;0
20170805195450781_SVAKOV-R12_snap.fits;2.41184;26490.2;1.77636;0
20170805195550856_SVAKOV-R12_snap.fits;2.36771;26462.4;1.44544;0
20170805195719603_SVAKOV-R12_met.fits;2.48551;26496.1;8.90774;0.341333
20170805195650931_SVAKOV-R12_snap.fits;2.5974;26485.8;2.06164;0
20170805195751005_SVAKOV-R12_snap.fits;2.3804;26493.2;2.19339;0
20170805195928968_SVAKOV-R12_met.fits;2.017;26534.2;4.35704;0.170667
20170805195851080_SVAKOV-R12_snap.fits;2.40729;26502;1.91863;0
20170805195951155_SVAKOV-R12_snap.fits;2.16296;26488.8;1.46309;0
