# file name; noise; peak f.; mag.; duration
20170805040012659_SVAKOV-R12_met.fits;2.40378;26497.6;9.57127;0.170667
20170805040043037_SVAKOV-R12_met.fits;2.65139;26491.7;5.75449;0.170667
20170805040039624_SVAKOV-R12_snap.fits;2.19534;26490.2;1.87034;0
20170805040136285_SVAKOV-R12_met.fits;1.95658;26516.6;6.74925;0.341333
20170805040209395_SVAKOV-R12_met.fits;2.18709;26496.1;8.1962;0.170667
20170805040212808_SVAKOV-R12_met.fits;2.05527;26509.3;11.5872;0.341333
20170805040227144_SVAKOV-R12_met.fits;2.31715;26496.1;7.2391;0.341333
20170805040139699_SVAKOV-R12_snap.fits;2.35516;26535.6;2.44696;0
20170805040243869_SVAKOV-R12_met.fits;2.41118;26496.1;6.37858;0.170667
20170805040239773_SVAKOV-R12_snap.fits;2.21057;26474.1;2.52651;0
20170805040407496_SVAKOV-R12_met.fits;2.2933;26499;5.76482;0.170667
20170805040412787_SVAKOV-R12_met.fits;2.44317;26485.8;7.18556;0.170667
20170805040339848_SVAKOV-R12_snap.fits;2.15095;26516.6;2.09999;0
20170805040440776_SVAKOV-R12_met.fits;2.36763;26507.8;6.99523;0.170667
20170805040501256_SVAKOV-R12_met.fits;1.90969;26510.7;9.89473;0.341333
20170805040439923_SVAKOV-R12_snap.fits;2.19966;26485.8;2.37051;0
20170805040549213_SVAKOV-R12_met.fits;2.2737;26522.5;4.72073;0.341333
20170805040623005_SVAKOV-R12_met.fits;2.16452;26503.4;6.03978;0.170667
20170805040539997_SVAKOV-R12_snap.fits;2.04836;26493.2;2.03561;0
20170805040704477_SVAKOV-R12_met.fits;2.72216;26490.2;19.1547;0.170667
20170805040640072_SVAKOV-R12_snap.fits;2.3195;26478.5;1.85146;0
20170805040741853_SVAKOV-R12_met.fits;2.66059;26515.1;15.0124;0.341333
20170805040803016_SVAKOV-R12_met.fits;2.25002;26496.1;4.91187;0.170667
20170805040815816_SVAKOV-R12_met.fits;2.32928;26541.5;5.07291;2.90133
20170805040824349_SVAKOV-R12_met.fits;2.11192;26504.9;6.95395;0.682667
20170805040740147_SVAKOV-R12_snap.fits;2.21041;26475.6;1.98372;0
20170805040934323_SVAKOV-R12_met.fits;2.137;26506.3;4.9606;0.170667
20170805040840221_SVAKOV-R12_snap.fits;2.42951;26460.9;2.01065;0
20170805041009480_SVAKOV-R12_met.fits;2.39513;26515.1;4.83509;0.170667
20170805041016819_SVAKOV-R12_met.fits;2.73377;26509.3;7.10386;0.512
20170805040940296_SVAKOV-R12_snap.fits;2.6686;26518.1;1.7608;0
20170805041048051_SVAKOV-R12_met.fits;2.31786;26507.8;9.0752;0.341333
20170805041103923_SVAKOV-R12_met.fits;2.25537;26518.1;5.35118;0.170667
20170805041132083_SVAKOV-R12_met.fits;2.0656;26503.4;5.66585;2.38933
20170805041040371_SVAKOV-R12_snap.fits;2.58749;26463.9;1.9807;0
20170805041204851_SVAKOV-R12_met.fits;2.29591;26506.3;5.87658;2.90133
20170805041209629_SVAKOV-R12_met.fits;2.4736;26528.3;11.7322;0.341333
20170805041221576_SVAKOV-R12_met.fits;2.02166;26528.3;4.26759;0.341333
20170805041140445_SVAKOV-R12_snap.fits;2.33702;26463.9;2.01655;0
20170805041252467_SVAKOV-R12_met.fits;2.21024;26504.9;5.02656;0.170667
20170805041301683_SVAKOV-R12_met.fits;2.3062;26449.2;8.82646;0.170667
20170805041314653_SVAKOV-R12_met.fits;2.31241;26519.5;5.33726;0.853333
20170805041240520_SVAKOV-R12_snap.fits;2.0218;26526.9;2.49502;0
20170805041408755_SVAKOV-R12_met.fits;2.21093;26513.7;4.85293;0.341333
20170805041416093_SVAKOV-R12_met.fits;2.6117;26468.3;5.84227;0.341333
20170805041419848_SVAKOV-R12_met.fits;2.25047;26515.1;5.75032;0.170667
20170805041340595_SVAKOV-R12_snap.fits;2.25743;26531.2;2.02774;0
20170805041451080_SVAKOV-R12_met.fits;2.5983;26504.9;6.84547;0.170667
20170805041456541_SVAKOV-R12_met.fits;2.53878;26499;10.9306;0.170667
20170805041440669_SVAKOV-R12_snap.fits;2.54545;26523.9;19.3116;0
20170805041536477_SVAKOV-R12_met.fits;2.36116;26500.5;10.671;25.6
20170805041610099_SVAKOV-R12_met.fits;2.41532;26474.1;6.02045;0.170667
20170805041540744_SVAKOV-R12_snap.fits;2.3822;26480;2.03495;0
20170805041656008_SVAKOV-R12_met.fits;2.29697;26494.6;8.85819;0.170667
20170805041706077_SVAKOV-R12_met.fits;1.99129;26463.9;5.49998;0.341333
20170805041711880_SVAKOV-R12_met.fits;2.39031;26502;7.60576;0.170667
20170805041713928_SVAKOV-R12_met.fits;2.21445;26497.6;12.1403;0.341333
20170805041640819_SVAKOV-R12_snap.fits;2.40539;26482.9;1.83921;0
20170805041757789_SVAKOV-R12_met.fits;2.58395;26469.7;9.38113;0.170667
20170805041818952_SVAKOV-R12_met.fits;2.48835;26523.9;5.44516;2.90133
20170805041740893_SVAKOV-R12_snap.fits;2.59795;26504.9;1.92319;0
20170805041900765_SVAKOV-R12_met.fits;2.68871;26494.6;6.2856;0.170667
20170805041840968_SVAKOV-R12_snap.fits;2.38864;26510.7;1.78566;0
20170805041946333_SVAKOV-R12_met.fits;2.71081;26496.1;18.0216;0.512
20170805041959816_SVAKOV-R12_met.fits;2.44757;26490.2;34.37;0.341333
20170805042034632_SVAKOV-R12_met.fits;2.61267;26516.6;9.12641;0.341333
20170805041941043_SVAKOV-R12_snap.fits;2.8357;26519.5;1.85211;0
20170805042042141_SVAKOV-R12_met.fits;2.72147;26509.3;7.65502;0.341333
20170805042135389_SVAKOV-R12_met.fits;2.28039;26523.9;5.50342;0.170667
20170805042041117_SVAKOV-R12_snap.fits;2.17331;26543;1.99011;0
20170805042139315_SVAKOV-R12_met.fits;1.91594;26496.1;5.62037;0.170667
20170805042141192_SVAKOV-R12_snap.fits;2.21215;26502;4.54951;0
20170805042239731_SVAKOV-R12_met.fits;2.21215;26502;4.54951;0.341333
20170805042241267_SVAKOV-R12_snap.fits;2.20663;26526.9;2.4707;0
20170805042341341_SVAKOV-R12_snap.fits;2.9699;26456.5;2.39955;0
20170805042446024_SVAKOV-R12_met.fits;2.6062;26503.4;12.2422;0.682667
20170805042441416_SVAKOV-R12_snap.fits;3.29957;26496.1;2.57046;0
20170805042551389_SVAKOV-R12_met.fits;2.68135;26509.3;6.38443;0.170667
20170805042607432_SVAKOV-R12_met.fits;2.6072;26507.8;5.58427;0.170667
20170805042610163_SVAKOV-R12_met.fits;2.415;26478.5;4.98398;0.170667
20170805042541491_SVAKOV-R12_snap.fits;3.19193;26521;2.45935;0
20170805042641565_SVAKOV-R12_snap.fits;3.41245;26450.7;2.33959;0
20170805042746589_SVAKOV-R12_met.fits;2.82842;26450.7;10.6747;1.024
20170805042808605_SVAKOV-R12_met.fits;2.61262;26499;19.5448;0.341333
20170805042741640_SVAKOV-R12_snap.fits;2.65108;26458;2.34307;0
20170805042849907_SVAKOV-R12_met.fits;3.06045;26494.6;6.63482;0.170667
20170805042901683_SVAKOV-R12_met.fits;2.68932;26497.6;6.24203;0.512
20170805042909021_SVAKOV-R12_met.fits;3.08395;26507.8;7.72708;0.170667
20170805042920797_SVAKOV-R12_met.fits;3.08567;26518.1;12.4288;0.170667
20170805042841715_SVAKOV-R12_snap.fits;2.7026;26482.9;2.18391;0
20170805042952029_SVAKOV-R12_met.fits;2.54082;26496.1;5.79762;0.170667
20170805042941789_SVAKOV-R12_snap.fits;2.11343;26482.9;2.50446;0
20170805043112925_SVAKOV-R12_met.fits;2.57578;26466.8;7.07267;0.512
20170805043122824_SVAKOV-R12_met.fits;3.2123;26528.3;10.6815;6.656
20170805043132211_SVAKOV-R12_met.fits;2.46174;26474.1;4.97178;2.38933
20170805043041864_SVAKOV-R12_snap.fits;2.47472;26471.2;3.48622;0
20170805043137160_SVAKOV-R12_met.fits;3.01116;26475.6;7.38959;1.87733
20170805043142280_SVAKOV-R12_met.fits;2.49394;26472.7;5.12189;1.36533
20170805043146888_SVAKOV-R12_met.fits;2.24984;26472.7;6.42931;1.536
20170805043212317_SVAKOV-R12_met.fits;2.86624;26519.5;7.28312;0.170667
20170805043141939_SVAKOV-R12_snap.fits;2.2521;26537.1;1.98642;0
20170805043337651_SVAKOV-R12_met.fits;2.14052;26487.3;6.28559;0.170667
20170805043242013_SVAKOV-R12_snap.fits;2.42578;26478.5;1.82102;0
20170805043349085_SVAKOV-R12_met.fits;2.08619;26507.8;4.44022;0.170667
20170805043404957_SVAKOV-R12_met.fits;2.1944;26506.3;5.5309;0.341333
20170805043342088_SVAKOV-R12_snap.fits;2.51524;26449.2;2.10735;0
20170805043439261_SVAKOV-R12_met.fits;2.55647;26497.6;7.25323;0.341333
20170805043451379_SVAKOV-R12_met.fits;2.15803;26521;6.66185;0.170667
20170805043442163_SVAKOV-R12_snap.fits;1.67085;26465.3;1.71937;0
20170805043542237_SVAKOV-R12_snap.fits;2.28672;26462.4;1.7983;0
20170805043702280_SVAKOV-R12_met.fits;2.34272;26509.3;5.89485;4.096
20170805043642312_SVAKOV-R12_snap.fits;1.80771;26480;1.75211;0
20170805043741192_SVAKOV-R12_met.fits;2.11628;26509.3;6.26474;0.341333
20170805043810547_SVAKOV-R12_met.fits;2.0786;26491.7;5.59863;0.341333
20170805043827784_SVAKOV-R12_met.fits;2.52656;26490.2;5.26885;0.170667
20170805043742387_SVAKOV-R12_snap.fits;2.49637;26487.3;1.61095;0
20170805043850653_SVAKOV-R12_met.fits;2.59539;26545.9;6.25584;0.170667
20170805043901235_SVAKOV-R12_met.fits;1.99176;26500.5;5.43653;0.170667
20170805043842461_SVAKOV-R12_snap.fits;2.1898;26458;42.0226;0
20170805043940829_SVAKOV-R12_met.fits;2.08755;26459.5;10.1559;0.512
20170805044005405_SVAKOV-R12_met.fits;2.3904;26506.3;8.29879;0.341333
20170805044013597_SVAKOV-R12_met.fits;2.25846;26531.2;5.76019;0.170667
20170805043942536_SVAKOV-R12_snap.fits;2.23363;26497.6;2.23038;0
20170805044042611_SVAKOV-R12_snap.fits;2.61282;26537.1;1.71513;0
20170805044159752_SVAKOV-R12_met.fits;2.62507;26450.7;9.96422;0.341333
20170805044217843_SVAKOV-R12_met.fits;1.99805;26510.7;13.6838;0.341333
20170805044142685_SVAKOV-R12_snap.fits;2.1453;26504.9;3.00625;0
20170805044242760_SVAKOV-R12_snap.fits;2.41175;26471.2;1.85934;0
20170805044410312_SVAKOV-R12_met.fits;2.09458;26497.6;5.59244;0.170667
20170805044342835_SVAKOV-R12_snap.fits;2.04755;26484.4;1.74066;0
20170805044444616_SVAKOV-R12_met.fits;1.98927;26538.6;4.1457;8.02133
20170805044454856_SVAKOV-R12_met.fits;2.00341;26469.7;4.25985;2.56
20170805044518237_SVAKOV-R12_met.fits;2.28972;26502;6.78144;1.024
20170805044521821_SVAKOV-R12_met.fits;2.12937;26509.3;4.2691;1.536
20170805044527624_SVAKOV-R12_met.fits;2.21002;26523.9;5.02811;0.170667
20170805044442909_SVAKOV-R12_snap.fits;2.25733;26485.8;2.37752;0
20170805044545203_SVAKOV-R12_met.fits;2.42351;26499;8.21996;0.512
20170805044554248_SVAKOV-R12_met.fits;2.05044;26494.6;12.6232;0.341333
20170805044623773_SVAKOV-R12_met.fits;2.69665;26502;6.30578;4.608
20170805044542984_SVAKOV-R12_snap.fits;2.23484;26512.2;2.63135;0
20170805044706269_SVAKOV-R12_met.fits;2.7746;26482.9;7.33882;0.170667
20170805044643059_SVAKOV-R12_snap.fits;2.21701;26496.1;2.07691;0
20170805044822216_SVAKOV-R12_met.fits;2.47935;26512.2;12.316;0.341333
20170805044743133_SVAKOV-R12_snap.fits;1.92309;26523.9;1.87666;0
20170805044932189_SVAKOV-R12_met.fits;2.53318;26522.5;6.14997;1.36533
20170805044843208_SVAKOV-R12_snap.fits;2.32059;26547.4;1.89915;0
20170805044956595_SVAKOV-R12_met.fits;2.55365;26484.4;9.72583;0.341333
20170805045016051_SVAKOV-R12_met.fits;1.89546;26468.3;7.00242;0.341333
20170805044943283_SVAKOV-R12_snap.fits;2.60277;26480;2.17505;0
20170805045041139_SVAKOV-R12_met.fits;2.19995;26491.7;4.43524;2.56
20170805045055133_SVAKOV-R12_met.fits;2.26659;26500.5;5.48299;0.170667
20170805045102131_SVAKOV-R12_met.fits;2.1276;26507.8;9.6215;0.341333
20170805045043357_SVAKOV-R12_snap.fits;2.37909;26478.5;1.75364;0
20170805045155208_SVAKOV-R12_met.fits;2.26865;26487.3;13.3964;0.341333
20170805045202205_SVAKOV-R12_met.fits;2.22615;26521;4.88634;0.170667
20170805045143432_SVAKOV-R12_snap.fits;2.54176;26496.1;2.70959;0
20170805045252381_SVAKOV-R12_met.fits;2.21246;26484.4;6.42384;4.77867
20170805045327368_SVAKOV-R12_met.fits;2.37206;26488.8;5.39291;0.170667
20170805045334365_SVAKOV-R12_met.fits;2.22165;26519.5;5.21423;2.21867
20170805045243507_SVAKOV-R12_snap.fits;1.87609;26525.4;1.92618;0
20170805045348872_SVAKOV-R12_met.fits;2.20626;26500.5;6.60781;0.170667
20170805045419080_SVAKOV-R12_met.fits;2.26446;26493.2;10.7397;0.170667
20170805045343581_SVAKOV-R12_snap.fits;2.20918;26535.6;2.11576;0
20170805045443827_SVAKOV-R12_met.fits;2.42945;26531.2;24.2672;0.341333
20170805045523592_SVAKOV-R12_met.fits;2.30746;26488.8;5.67381;0.682667
20170805045527005_SVAKOV-R12_met.fits;2.51616;26499;11.9725;0.341333
20170805045443656_SVAKOV-R12_snap.fits;2.52737;26499;2.2284;0
20170805045556701_SVAKOV-R12_met.fits;2.40082;26526.9;4.92044;0.170667
20170805045543731_SVAKOV-R12_snap.fits;2.04521;26502;1.88636;0
20170805045658653_SVAKOV-R12_met.fits;2.30966;26488.8;30.3663;0.512
20170805045643805_SVAKOV-R12_snap.fits;2.70831;26541.5;2.10298;0
20170805045817331_SVAKOV-R12_met.fits;2.00542;26515.1;4.76409;2.38933
20170805045743880_SVAKOV-R12_snap.fits;2.71877;26466.8;2.13021;0
20170805045857779_SVAKOV-R12_met.fits;2.17052;26504.9;5.28557;0.170667
20170805045900680_SVAKOV-R12_met.fits;2.35575;26503.4;5.46138;0.170667
20170805045843955_SVAKOV-R12_snap.fits;2.24118;26480;2.31906;0
20170805045944029_SVAKOV-R12_snap.fits;1.84876;26491.7;2.39271;0
