#timestamp,LO_Frequency,Hit,StdDev 
1501930815.7,286047000.6,N,1.0
1501930835.5,286047002.3,N,1.1
1501930855.4,286047000.4,N,1.0
1501930875.2,286047000.6,N,1.0
1501930895.1,286047001.2,N,1.0
1501930896.0,286047001.2,N,0.9
1501930915.8,286047001.2,N,0.9
1501930935.6,286046998.3,N,1.1
1501930955.5,286047000.8,N,1.0
1501930975.3,286047001.2,N,1.0
1501930995.2,286047000.8,N,1.0
1501931015.0,286046999.8,N,1.0
1501931015.9,286046999.8,N,1.0
1501931035.7,286047000.9,N,0.9
1501931055.6,286047000.7,N,0.9
1501931075.4,286047000.8,N,0.9
1501931095.3,286047002.7,N,1.0
1501931115.1,286047000.6,N,1.0
1501931135.8,286047000.7,N,0.9
1501931155.7,286046999.8,N,0.9
1501931175.5,286046999.8,N,0.9
1501931195.4,286047001.3,N,0.9
1501931215.2,286047004.4,Y,0.0
1501931235.0,286047002.3,P,0.8
1501931235.9,286047002.3,N,0.8
1501931255.8,286047001.5,N,0.7
1501931275.6,286047002.0,N,0.6
1501931295.5,286047001.4,N,0.6
1501931315.3,286047001.6,N,0.5
1501931335.1,286047001.9,Y,0.0
1501931355.9,286047001.1,P,0.3
1501931375.7,286047000.3,N,0.6
1501931395.6,286047001.0,N,0.5
1501931415.4,286047000.6,N,0.5
1501931435.2,286047000.1,N,0.5
1501931455.1,286047000.2,N,0.5
1501931456.0,286047000.2,N,0.5
1501931475.8,286047002.0,Y,0.0
1501931495.7,286046999.8,P,0.4
1501931515.5,286047000.5,N,0.4
1501931535.4,286047000.4,N,0.3
1501931555.2,286047002.7,Y,0.0
1501931575.0,286047000.2,P,0.1
1501931575.9,286047000.2,N,0.1
1501931595.8,286047000.1,N,0.1
1501931615.6,286047002.8,Y,0.0
1501931635.5,286046999.9,P,0.2
1501931655.3,286046999.8,N,0.2
1501931675.1,286046999.8,N,0.2
1501931695.9,286046999.7,N,0.2
1501931715.7,286047002.7,Y,0.0
1501931735.6,286046999.9,P,0.0
1501931755.4,286047000.4,P,0.2
1501931775.2,286047000.5,N,0.3
1501931795.1,286046999.8,N,0.3
1501931796.0,286046999.8,N,0.3
1501931815.8,286047000.5,N,0.3
1501931835.7,286046999.7,N,0.3
1501931855.5,286047002.2,Y,0.0
1501931875.3,286046999.7,P,0.2
1501931895.2,286047000.9,P,0.5
1501931915.0,286047001.0,N,0.6
1501931915.9,286047001.0,N,0.5
1501931935.8,286043213.5,Y,0.0
1501931955.6,286047000.1,P,0.2
1501931975.4,286047000.5,N,0.2
1501931995.3,286047000.4,N,0.2
1501932015.1,286047000.3,N,0.2
1501932035.9,286047000.2,N,0.2
1501932055.7,286047000.2,N,0.2
1501932075.5,286047000.6,Y,0.0
1501932095.4,286047000.6,P,0.1
1501932115.2,286047001.1,P,0.3
1501932135.1,286047000.3,N,0.3
1501932136.0,286047000.3,N,0.3
1501932155.8,286047000.3,N,0.3
1501932175.6,286047000.1,N,0.3
1501932195.5,286047002.6,Y,0.0
1501932215.3,286047000.3,P,0.1
1501932235.2,286046999.8,P,0.3
1501932255.9,286047000.3,N,0.2
1501932275.7,286047000.0,N,0.2
1501932295.6,286047000.0,N,0.2
1501932315.4,286047000.2,N,0.2
1501932335.3,286047000.6,N,0.2
1501932355.1,286047000.7,N,0.3
1501932356.0,286047000.7,N,0.3
1501932375.8,286047000.2,N,0.3
1501932395.7,286047002.4,Y,0.0
1501932415.5,286047000.9,P,0.3
1501932435.4,286047001.1,P,0.3
1501932455.2,286046998.1,P,1.2
1501932475.0,286047001.0,N,1.1
1501932476.0,286047001.0,N,1.1
1501932495.8,286047000.2,N,1.0
1501932515.6,286047002.5,N,1.2
1501932535.5,286047002.7,N,1.3
1501932555.3,286047002.5,N,1.3
1501932575.1,286046999.8,N,1.3
1501932595.9,286047002.7,N,1.3
1501932615.7,286047002.0,N,1.3
1501932635.6,286047001.5,N,1.3
1501932655.4,286047001.7,N,1.2
1501932675.2,286047002.1,N,1.2
1501932695.1,286047002.2,N,1.2
1501932696.0,286047002.2,N,1.2
1501932715.8,286047002.4,N,1.2
1501932735.7,286047002.2,N,1.1
1501932755.5,286047002.5,N,1.1
1501932775.3,286047001.9,N,1.1
1501932795.2,286047002.3,N,1.1
1501932815.0,286047001.3,N,1.1
1501932815.9,286047001.3,N,1.1
1501932835.8,286047001.8,N,1.0
1501932855.6,286047001.6,N,1.0
1501932875.4,286047002.7,N,1.0
1501932895.3,286047002.4,N,1.0
1501932915.1,286047002.7,N,1.0
1501932935.9,286047000.2,N,1.0
1501932955.7,286047001.9,N,1.0
1501932975.5,286047002.7,N,1.0
1501932995.4,286047001.5,N,0.8
1501933015.2,286047001.5,N,0.8
1501933035.1,286047001.3,N,0.8
1501933036.0,286047001.3,N,0.7
1501933055.8,286047001.8,N,0.7
1501933075.7,286047004.3,Y,0.0
1501933095.5,286047002.7,P,0.4
1501933115.3,286046999.8,N,1.2
1501933135.2,286047000.2,N,1.2
1501933155.0,286046999.7,N,1.2
1501933155.9,286046999.7,N,1.2
1501933175.7,286047000.7,N,1.1
1501933195.6,286047000.7,N,1.0
1501933215.4,286047000.9,N,1.0
1501933235.3,286047002.4,N,1.1
1501933255.1,286047000.8,N,1.0
1501933275.8,286047001.0,N,1.0
1501933295.7,286047000.9,N,0.9
1501933315.5,286047001.1,N,0.9
1501933335.4,286047002.8,Y,0.0
1501933355.2,286047000.4,P,0.2
1501933375.0,286047000.2,N,0.3
1501933375.9,286047000.2,N,0.3
1501933395.8,286047002.2,Y,0.0
1501933415.6,286047002.0,P,0.8
1501933435.5,286047003.5,P,1.3
1501933455.3,286047003.7,N,1.3
1501933475.1,286047005.3,Y,0.0
1501933495.9,286047004.6,P,1.1
1501933515.7,286047007.2,P,2.0
1501933535.6,286047003.2,N,1.8
1501933555.4,286047002.0,N,1.9
1501933575.2,286047000.9,N,2.0
1501933595.1,286046998.7,N,2.5
1501933596.0,286046998.7,N,2.7
1501933615.8,286046999.1,N,2.7
1501933635.6,286047001.1,N,2.6
1501933655.5,286047001.2,N,2.5
1501933675.3,286047000.4,N,2.4
1501933695.2,286047002.8,N,2.3
1501933715.9,286047001.4,N,2.2
1501933735.7,286047008.2,Y,0.0
1501933755.6,286047007.4,P,2.9
1501933775.4,286047006.1,N,2.4
1501933795.3,286047006.4,N,2.2
1501933815.1,286047003.0,N,2.2
1501933816.0,286047003.0,N,2.1
1501933835.8,286047002.8,N,2.1
1501933855.7,286046998.3,N,2.8
1501933875.5,286046997.3,N,3.3
1501933895.4,286046998.0,N,3.4
1501933915.2,286046995.6,N,3.8
1501933935.0,286046995.9,N,4.0
1501933935.9,286046995.9,N,4.1
1501933955.8,286046994.2,N,4.3
1501933975.6,286046994.7,N,4.4
1501933995.4,286046991.7,N,4.7
1501934015.3,286046992.3,N,4.9
1501934035.1,286046992.4,N,5.0
1501934055.9,286046992.4,N,5.0
1501934075.7,286046992.2,N,5.1
1501934095.5,286046992.0,N,5.1
1501934115.4,286046992.6,N,5.1
1501934135.2,286046992.4,N,5.1
1501934155.1,286046992.2,N,5.1
1501934156.0,286046992.2,N,5.1
1501934175.8,286046992.6,N,5.1
1501934195.6,286046993.0,N,5.0
1501934215.5,286046990.5,N,5.1
1501934235.3,286046992.9,N,5.0
1501934255.2,286046990.2,N,5.1
1501934275.9,286046990.3,N,5.1
1501934295.7,286046990.9,N,4.6
1501934315.6,286046990.6,N,4.2
1501934335.4,286046993.2,N,3.6
1501934355.3,286046990.2,N,3.3
1501934375.1,286046993.2,N,2.8
1501934395.8,286046992.7,N,2.2
