#timestamp,LO_Frequency,Hit,StdDev 
1501920015.3,286047001.4,N,1.4
1501920035.2,286047003.9,N,1.4
1501920055.9,286047003.9,N,1.4
1501920075.7,286047001.8,N,1.4
1501920095.6,286047004.3,N,1.5
1501920115.4,286047003.6,N,1.5
1501920135.3,286047004.0,N,1.5
1501920155.1,286047004.1,N,1.6
1501920156.0,286047004.1,N,1.6
1501920175.8,286047003.9,N,1.5
1501920195.7,286047004.1,N,1.5
1501920215.5,286047003.8,N,1.5
1501920235.4,286047005.9,Y,0.0
1501920255.2,286046999.8,P,1.4
1501920275.0,286047002.6,N,1.3
1501920275.9,286047002.6,N,1.2
1501920295.8,286047000.1,N,1.3
1501920315.6,286047002.6,N,1.3
1501920335.5,286047002.2,N,1.2
1501920355.3,286047004.0,Y,0.0
1501920375.1,286046998.1,P,1.8
1501920395.9,286047000.6,N,1.5
1501920415.7,286047000.4,N,1.3
1501920435.6,286047000.7,N,1.2
1501920455.4,286047001.0,N,1.1
1501920475.2,286046998.7,N,1.2
1501920495.1,286046998.2,N,1.3
1501920496.0,286046998.2,N,1.3
1501920515.8,286046999.4,N,1.3
1501920535.7,286046999.4,N,1.2
1501920555.5,286047001.2,N,1.2
1501920575.3,286047001.0,N,1.2
1501920595.2,286047000.8,N,1.2
1501920615.0,286047000.5,N,1.2
1501920615.9,286047000.5,N,1.2
1501920635.8,286046998.2,N,1.2
1501920655.6,286046999.3,N,1.2
1501920675.4,286046998.6,N,1.2
1501920695.3,286047000.6,N,1.2
1501920715.1,286047000.4,N,1.1
1501920735.8,286047001.2,N,1.1
1501920755.7,286046999.8,N,1.1
1501920775.5,286047002.6,N,1.2
1501920795.4,286047000.4,N,1.2
1501920815.2,286047002.3,N,1.2
1501920865.1,286047001.9,E,nan
1501920875.9,286047002.4,N,0.0
1501920895.7,286047000.3,P,1.1
1501920915.6,286047001.0,N,0.9
1501920935.4,286047000.4,N,0.8
1501920955.3,286047001.0,N,0.7
1501920975.1,286047001.2,N,0.7
1501920976.0,286047001.2,N,0.6
1501920995.8,286047001.0,N,0.6
1501921015.7,286047000.8,N,0.6
1501921035.5,286047000.3,N,0.6
1501921055.4,286047000.5,N,0.6
1501921075.2,286046998.5,N,0.9
1501921095.0,286047000.5,N,0.8
1501921095.9,286047000.5,N,0.8
1501921115.8,286047000.3,N,0.8
1501921135.6,286047000.9,N,0.8
1501921155.5,286047000.4,N,0.7
1501921175.3,286047000.2,N,0.7
1501921195.1,286047000.3,N,0.7
1501921215.9,286047000.4,N,0.7
1501921235.7,286047000.8,N,0.7
1501921255.6,286047002.5,Y,0.0
1501921275.4,286046999.7,P,0.5
1501921295.2,286047000.9,N,0.5
1501921315.1,286046999.9,N,0.5
1501921316.0,286046999.9,N,0.5
1501921335.8,286047002.8,Y,0.0
1501921355.7,286047000.5,P,0.1
1501921375.5,286047000.2,N,0.1
1501921395.3,286046999.8,N,0.2
1501921415.2,286047000.3,N,0.2
1501921435.0,286047000.0,N,0.2
1501921435.9,286047000.0,N,0.2
1501921455.8,286047000.2,N,0.2
1501921475.6,286047000.3,N,0.2
1501921495.4,286047000.8,Y,0.0
1501921515.3,286046998.6,P,0.8
1501921535.1,286046998.4,N,0.8
1501921555.9,286046998.4,N,0.7
1501921575.7,286046996.6,Y,0.0
1501921595.5,286047000.6,P,0.9
1501921615.4,286047002.6,P,1.5
1501921635.2,286047000.8,N,1.3
1501921655.1,286047000.5,N,1.2
1501921656.0,286047000.5,N,1.1
1501921675.8,286047001.0,N,1.0
1501921695.6,286046998.7,N,1.1
1501921715.5,286047000.4,N,1.1
1501921735.3,286046999.9,N,1.0
1501921755.2,286047002.7,N,1.2
1501921775.9,286047001.7,N,1.2
1501921795.7,286047002.5,N,1.2
1501921815.6,286047001.0,N,1.2
1501921835.4,286047002.4,N,1.2
1501921855.3,286046999.9,N,1.2
1501921905.1,286047001.9,E,nan
1501921915.1,286047000.3,N,0.0
1501921916.0,286047000.3,P,0.0
1501921935.8,286046998.2,P,1.0
1501921955.6,286047001.0,N,1.1
1501921975.5,286047000.5,N,1.0
1501921995.3,286047000.2,N,0.9
1501922015.2,286047002.2,N,1.1
1501922035.9,286047002.4,N,1.2
1501922055.7,286047002.4,N,1.3
1501922075.6,286047002.0,N,1.3
1501922095.4,286047002.7,N,1.3
1501922115.2,286047002.5,N,1.3
1501922135.1,286047002.3,N,1.3
1501922136.0,286047002.3,N,1.3
1501922155.8,286047002.1,N,1.2
1501922175.7,286047002.5,N,1.2
1501922195.5,286047002.1,N,1.2
1501922215.3,286047002.5,N,1.2
1501922235.2,286047001.9,N,1.2
1501922255.0,286047001.5,N,1.1
1501922255.9,286047001.5,N,1.1
1501922275.8,286047002.4,N,1.1
1501922295.6,286047002.0,N,1.1
1501922315.4,286047002.3,N,1.1
1501922335.3,286047002.7,N,1.1
1501922355.1,286047002.1,N,1.0
1501922375.9,286047002.5,N,1.0
1501922395.7,286047002.3,N,1.0
1501922415.5,286047002.3,N,1.0
1501922435.4,286047002.1,N,1.0
1501922455.2,286047002.1,N,0.9
1501922475.1,286047000.3,N,0.9
1501922476.0,286047000.3,N,0.7
1501922495.8,286046999.8,N,0.8
1501922515.7,286047002.7,Y,0.0
1501922535.5,286047000.7,P,0.6
1501922555.3,286047000.3,N,0.7
1501922575.2,286047000.8,N,0.6
1501922595.0,286046999.9,N,0.7
1501922595.9,286046999.9,N,0.7
1501922615.8,286047000.8,N,0.6
1501922635.6,286046998.7,N,0.9
1501922655.4,286046998.4,N,1.0
1501922675.3,286046999.3,N,1.0
1501922695.1,286046998.7,N,1.0
1501922715.9,286046998.8,N,1.0
1501922735.7,286046996.5,Y,0.0
1501922755.5,286047000.8,P,0.5
1501922775.4,286047000.8,N,0.4
1501922795.2,286046998.1,P,1.1
1501922815.1,286046998.6,N,1.1
1501922816.0,286046998.6,N,1.1
1501922835.8,286046999.9,N,1.0
1501922855.6,286047000.8,N,1.0
1501922875.5,286046998.4,N,1.1
1501922895.3,286046998.3,N,1.1
1501922915.1,286046998.3,N,1.1
1501922935.9,286046998.7,N,1.0
1501922955.7,286046999.6,N,1.0
1501922975.6,286046998.7,N,1.0
1501922995.4,286047000.7,N,1.0
1501923015.2,286046998.3,N,1.0
1501923035.1,286046998.4,N,1.0
1501923036.0,286046998.4,N,1.0
1501923055.8,286047001.0,N,1.0
1501923075.7,286047001.2,N,1.1
1501923095.5,286046998.2,N,1.1
1501923115.3,286046998.2,N,1.1
1501923135.2,286047001.2,N,1.2
1501923155.0,286046998.2,N,1.2
1501923155.9,286046998.2,N,1.1
1501923175.8,286046998.5,N,1.1
1501923195.6,286047000.6,N,1.1
1501923215.4,286046998.2,N,1.1
1501923235.3,286046998.5,N,1.1
1501923255.1,286046998.2,N,1.1
1501923275.9,286046998.4,N,1.1
1501923295.7,286046998.3,N,1.1
1501923315.5,286046998.4,N,1.0
1501923335.4,286046998.5,N,1.0
1501923355.2,286046998.8,N,1.0
1501923375.1,286046996.8,Y,0.0
1501923376.0,286046996.8,P,1.1
1501923395.8,286046996.6,P,1.1
1501923415.6,286046996.9,N,1.0
1501923435.5,286046996.9,Y,0.0
1501923455.3,286047000.9,P,1.8
1501923475.2,286046999.8,N,1.5
1501923495.9,286046999.7,N,1.3
1501923515.7,286047002.8,N,1.8
1501923535.6,286047000.1,N,1.6
1501923555.4,286047002.0,N,1.6
1501923575.3,286047003.1,N,1.8
1501923595.1,286047004.4,N,2.0
1501923596.0,286047004.4,N,2.2
