#timestamp,LO_Frequency,Hit,StdDev 
1501948815.7,286047002.8,N,1.6
1501948835.5,286047002.1,N,1.5
1501948855.4,286047004.4,N,1.6
1501948875.2,286047003.8,N,1.5
1501948895.0,286047004.1,N,1.5
1501948895.9,286047004.1,N,1.5
1501948915.8,286047003.7,N,1.4
1501948935.6,286047003.4,N,1.4
1501948955.5,286047005.7,Y,0.0
1501948975.3,286047002.5,P,0.3
1501948995.2,286046999.7,N,1.5
1501949015.9,286046998.4,N,1.9
1501949035.7,286046996.5,N,2.5
1501949055.6,286046996.7,N,2.6
1501949075.4,286046997.4,N,2.5
1501949095.2,286046995.3,N,2.7
1501949115.1,286046995.5,N,2.7
1501949116.0,286046995.5,N,2.7
1501949135.8,286046996.2,N,2.6
1501949155.7,286046996.1,N,2.6
1501949175.5,286046995.7,N,2.5
1501949195.3,286046994.4,N,2.6
1501949215.2,286046994.2,N,2.6
1501949235.0,286046994.6,N,2.6
1501949235.9,286046994.6,N,2.6
1501949255.8,286046994.8,N,2.6
1501949275.6,286046992.0,Y,0.0
1501949295.4,286046995.8,P,0.5
1501949315.3,286046995.7,P,0.5
1501949335.1,286046996.1,P,0.4
1501949355.9,286046995.7,Y,0.0
1501949375.7,286046998.8,P,1.4
1501949395.5,286046999.3,N,1.4
1501949415.4,286046998.9,N,1.3
1501949435.2,286046998.7,N,1.2
1501949455.1,286046999.3,N,1.1
1501949456.0,286046999.3,N,1.1
1501949475.8,286046996.5,Y,0.0
1501949495.6,286047001.2,P,1.3
1501949515.5,286046996.5,N,1.9
1501949535.3,286046997.2,N,1.8
1501949555.2,286046998.5,N,1.6
1501949575.9,286046998.3,N,1.5
1501949595.7,286046999.4,N,1.4
1501949615.6,286046996.7,N,1.4
1501949635.4,286046999.9,N,1.5
1501949655.3,286047003.1,N,2.0
1501949675.1,286047006.9,Y,0.0
1501949676.0,286047006.9,P,4.0
1501949695.8,286047009.1,N,4.4
1501949715.7,286047006.6,N,3.8
1501949735.5,286047008.1,N,3.6
1501949755.4,286047007.4,N,3.3
1501949775.2,286047007.4,N,3.1
1501949795.0,286047007.5,N,2.9
1501949795.9,286047007.5,N,2.8
1501949815.8,286047005.1,N,2.7
1501949835.6,286047004.9,N,2.6
1501949855.5,286047006.5,N,2.5
1501949875.3,286047007.5,Y,0.0
1501949895.1,286046999.4,P,3.5
1501949915.9,286046999.3,N,3.3
1501949935.7,286046999.2,N,3.0
1501949955.6,286046998.7,N,2.9
1501949975.4,286047000.8,N,2.6
1501949995.2,286046999.2,N,2.5
1501950015.1,286046997.0,N,2.6
1501950016.0,286046997.0,N,2.6
1501950035.8,286046997.9,N,2.5
1501950055.6,286046995.3,N,2.7
1501950075.5,286046995.2,N,2.8
1501950095.3,286046997.9,N,2.7
1501950115.2,286046996.2,N,2.7
1501950135.0,286046996.0,N,2.7
1501950135.9,286046996.0,N,2.6
1501950155.7,286046995.6,N,2.6
1501950175.6,286046991.8,Y,0.0
1501950195.4,286046997.4,P,0.3
1501950215.3,286047001.2,P,1.7
1501950235.1,286046996.5,N,1.8
1501950255.9,286046997.9,N,1.6
1501950275.7,286046993.9,Y,0.0
1501950295.5,286046996.2,P,1.0
1501950315.4,286046995.8,P,1.1
1501950335.2,286046994.0,P,1.5
1501950355.1,286046993.7,Y,0.0
1501950356.0,286046993.7,P,1.2
1501950375.8,286046998.9,N,2.1
1501950395.6,286046998.2,N,2.0
1501950415.5,286047000.3,N,2.3
1501950435.3,286046998.1,N,2.1
1501950455.2,286046998.6,N,2.0
1501950475.9,286046999.4,N,2.0
1501950495.7,286046998.8,N,1.9
1501950515.6,286047000.7,N,1.9
1501950535.4,286046998.8,N,1.9
1501950555.2,286046998.8,N,1.8
1501950575.1,286046999.5,N,1.7
1501950576.0,286046999.5,N,1.7
1501950595.8,286046996.6,N,1.7
1501950615.7,286046997.4,N,1.7
1501950635.5,286046996.1,N,1.7
1501950655.3,286046997.9,N,1.7
1501950675.2,286046997.8,N,1.6
1501950695.0,286046997.4,N,1.6
1501950695.9,286046997.4,N,1.6
1501950715.8,286046997.3,N,1.5
1501950735.6,286046996.8,N,1.5
1501950755.4,286046998.0,N,1.5
1501950775.3,286046995.0,Y,0.0
1501950795.1,286046998.9,P,0.4
1501950815.9,286047000.9,N,1.2
1501950835.7,286047000.4,N,1.2
1501950855.5,286046999.9,N,1.0
1501950875.4,286047000.4,N,1.0
1501950895.2,286047001.9,N,1.2
1501950915.1,286047000.0,N,1.1
1501950916.0,286047000.0,N,1.1
1501950935.8,286047002.8,N,1.3
1501950955.6,286047000.8,N,1.2
1501950975.5,286046998.3,N,1.3
1501950995.3,286046996.8,N,1.6
1501951015.2,286046994.0,Y,0.0
1501951035.9,286046994.1,P,2.9
1501951055.7,286046995.7,N,2.5
1501951075.6,286046993.4,N,2.5
1501951095.4,286046993.5,N,2.4
1501951115.3,286046992.4,Y,0.0
1501951135.1,286046997.8,P,1.2
1501951136.0,286046997.8,N,1.2
1501951155.8,286046994.9,P,1.4
1501951175.7,286046996.8,N,1.2
1501951195.5,286047001.0,N,2.0
1501951215.4,286047002.8,N,2.7
1501951235.2,286047001.6,N,2.8
1501951255.0,286047003.6,N,3.1
1501951255.9,286047003.6,N,3.2
1501951275.8,286047001.3,N,3.1
1501951295.6,286047006.0,N,3.4
1501951315.5,286047005.6,N,3.6
1501951335.3,286047001.4,N,3.5
1501951355.1,286047001.8,N,3.4
1501951375.9,286047002.9,N,3.3
1501951395.7,286047007.2,N,3.5
1501951415.6,286047004.9,N,3.5
1501951435.4,286047007.2,N,3.7
1501951455.2,286047005.1,N,3.7
1501951475.1,286047004.6,N,3.6
1501951476.0,286047004.6,N,3.6
1501951495.8,286047003.9,N,3.5
1501951515.7,286047000.4,N,3.5
1501951535.5,286046998.2,N,3.5
1501951555.3,286047001.7,N,3.4
1501951575.2,286047004.4,N,3.4
1501951595.0,286047001.7,N,3.3
1501951595.9,286047001.7,N,3.3
1501951615.8,286047003.6,N,3.2
1501951635.6,286047007.5,N,3.1
1501951655.4,286047007.2,N,3.1
1501951675.3,286047005.2,N,3.0
1501951695.1,286047009.1,Y,0.0
1501951715.9,286047005.4,P,1.2
1501951735.7,286047003.3,N,1.0
1501951755.5,286047004.3,P,0.9
1501951775.4,286047004.0,Y,0.0
1501951795.2,286047001.0,P,1.5
1501951815.0,286046999.0,N,2.1
1501951816.0,286046999.0,N,2.1
1501951835.8,286046999.0,N,2.0
1501951855.6,286046997.9,N,2.0
1501951875.5,286046996.1,N,2.3
1501951895.3,286046996.0,N,2.4
1501951915.1,286046997.1,N,2.4
1501951935.9,286046995.0,N,2.5
1501951955.7,286046995.1,N,2.6
1501951975.6,286046995.9,N,2.6
1501951995.4,286046994.3,N,2.6
1501952015.2,286046996.4,N,2.6
1501952035.1,286046993.8,N,2.6
1501952036.0,286046993.8,N,2.7
1501952055.8,286046996.2,N,2.6
1501952075.7,286046995.4,N,2.6
1501952095.5,286046995.3,N,2.5
1501952115.3,286046998.0,N,2.5
1501952135.2,286046998.0,N,2.4
1501952155.0,286046997.4,N,2.4
1501952155.9,286046997.4,N,2.3
1501952175.8,286046996.7,N,2.3
1501952195.6,286046997.7,N,2.2
1501952215.4,286046998.8,N,2.2
1501952235.3,286046998.1,N,2.2
1501952255.1,286046998.7,N,2.2
1501952275.8,286046996.9,N,2.1
1501952295.7,286046997.7,N,2.1
1501952315.5,286046999.3,N,1.7
1501952335.4,286046999.5,N,1.6
1501952355.2,286046999.6,N,1.7
1501952375.0,286046997.9,N,1.6
1501952375.9,286046997.9,N,1.6
1501952395.8,286046995.3,N,1.6
