# file name; noise; peak f.; mag.; duration
20170805055941683_SVAKOV-R12_met.fits;2.22749;26510.7;6.16603;0.170667
20170805055944925_SVAKOV-R12_met.fits;2.05337;26506.3;5.34255;0.682667
20170805060006088_SVAKOV-R12_met.fits;2.3671;26494.6;5.81621;0.170667
20170805060042952_SVAKOV-R12_met.fits;2.04536;26484.4;18.8014;0.682667
20170805060104456_SVAKOV-R12_met.fits;2.32592;26502;11.8828;0.341333
20170805060048584_SVAKOV-R12_snap.fits;2.18132;26518.1;1.65247;0
20170805060237640_SVAKOV-R12_met.fits;2.17773;26518.1;14.8078;0.341333
20170805060148659_SVAKOV-R12_snap.fits;2.09;26519.5;2.07419;0
20170805060258291_SVAKOV-R12_met.fits;2.50289;26500.5;18.8896;0.341333
20170805060336861_SVAKOV-R12_met.fits;2.0902;26462.4;44.215;1.024
20170805060248733_SVAKOV-R12_snap.fits;2.22891;26462.4;2.24347;0
20170805060344029_SVAKOV-R12_met.fits;1.8118;26503.4;7.91477;1.87733
20170805060348808_SVAKOV-R12_snap.fits;1.93571;26481.4;1.99988;0
20170805060448883_SVAKOV-R12_met.fits;2.42624;26481.4;6.56061;0.170667
20170805060458269_SVAKOV-R12_met.fits;2.11949;26452.1;10.2512;0.341333
20170805060448883_SVAKOV-R12_snap.fits;2.13656;26466.8;1.69621;0
20170805060552200_SVAKOV-R12_met.fits;2.03237;26496.1;11.4442;0.341333
20170805060641523_SVAKOV-R12_met.fits;2.09012;26506.3;5.16276;0.170667
20170805060548957_SVAKOV-R12_snap.fits;2.18051;26490.2;2.58695;0
20170805060715997_SVAKOV-R12_met.fits;2.26353;26453.6;7.5714;1.36533
20170805060649032_SVAKOV-R12_snap.fits;2.37404;26460.9;2.06118;0
20170805060746547_SVAKOV-R12_met.fits;1.85031;26490.2;6.58726;0.170667
20170805060820509_SVAKOV-R12_met.fits;2.12607;26481.4;10.141;0.170667
20170805060749107_SVAKOV-R12_snap.fits;2.0591;26459.5;1.90401;0
20170805060933896_SVAKOV-R12_met.fits;2.05261;26512.2;5.42914;5.632
20170805060849181_SVAKOV-R12_snap.fits;1.87957;26509.3;1.87409;0
20170805061017075_SVAKOV-R12_met.fits;2.08041;26478.5;5.82773;0.170667
20170805060949256_SVAKOV-R12_snap.fits;2.04545;26509.3;1.90878;0
20170805061055987_SVAKOV-R12_met.fits;2.57406;26491.7;5.87473;0.170667
20170805061119027_SVAKOV-R12_met.fits;1.71993;26506.3;5.05665;0.170667
20170805061049331_SVAKOV-R12_snap.fits;1.96428;26518.1;1.43249;0
20170805061219272_SVAKOV-R12_met.fits;2.22938;26503.4;5.80876;0.170667
20170805061223027_SVAKOV-R12_met.fits;2.47256;26466.8;18.0954;0.341333
20170805061230536_SVAKOV-R12_met.fits;2.22514;26500.5;6.0191;0.170667
20170805061237192_SVAKOV-R12_met.fits;1.87524;26519.5;4.50822;0.170667
20170805061245043_SVAKOV-R12_met.fits;2.09751;26503.4;7.0381;0.512
20170805061149405_SVAKOV-R12_snap.fits;2.2447;26468.3;1.78756;0
20170805061334536_SVAKOV-R12_met.fits;1.93317;26506.3;3.86868;0.170667
20170805061249480_SVAKOV-R12_snap.fits;1.82077;26496.1;1.74778;0
20170805061439219_SVAKOV-R12_met.fits;1.96444;26490.2;5.4115;0.341333
20170805061349555_SVAKOV-R12_snap.fits;2.30929;26528.3;1.8084;0
20170805061506184_SVAKOV-R12_met.fits;1.9358;26537.1;4.46325;0.341333
20170805061513693_SVAKOV-R12_met.fits;2.2674;26487.3;16.8322;0.341333
20170805061534173_SVAKOV-R12_met.fits;1.88458;26516.6;4.1392;0.341333
20170805061449629_SVAKOV-R12_snap.fits;1.97581;26541.5;1.78425;0
20170805061549704_SVAKOV-R12_snap.fits;1.83258;26462.4;1.25489;0
20170805061657629_SVAKOV-R12_met.fits;2.05751;26507.8;7.90018;0.170667
20170805061649779_SVAKOV-R12_snap.fits;1.99714;26523.9;1.83996;0
20170805061800093_SVAKOV-R12_met.fits;1.85096;26516.6;4.99488;0.512
20170805061832349_SVAKOV-R12_met.fits;1.94685;26487.3;4.91655;0.341333
20170805061749853_SVAKOV-R12_snap.fits;2.21394;26471.2;1.68967;0
20170805061849928_SVAKOV-R12_snap.fits;1.86398;26490.2;1.93356;0
20170805062031475_SVAKOV-R12_met.fits;2.02417;26528.3;6.36362;0.341333
20170805062042227_SVAKOV-R12_met.fits;2.03807;26510.7;7.58933;0.170667
20170805062046493_SVAKOV-R12_met.fits;2.05414;26515.1;4.72468;0.170667
20170805061950003_SVAKOV-R12_snap.fits;1.76321;26485.8;1.84848;0
20170805062050077_SVAKOV-R12_snap.fits;1.84294;26525.4;2.26822;0
20170805062207901_SVAKOV-R12_met.fits;2.01976;26499;6.26566;0.170667
20170805062240499_SVAKOV-R12_met.fits;2.93946;26460.9;17.6349;0.341333
20170805062150152_SVAKOV-R12_snap.fits;1.91309;26487.3;1.85212;0
20170805062302856_SVAKOV-R12_met.fits;1.77916;26504.9;6.97557;0.512
20170805062339037_SVAKOV-R12_met.fits;1.8672;26494.6;4.06404;0.170667
20170805062345693_SVAKOV-R12_met.fits;1.97765;26482.9;12.351;0.341333
20170805062250227_SVAKOV-R12_snap.fits;1.97585;26519.5;1.86177;0
20170805062350301_SVAKOV-R12_snap.fits;2.04639;26481.4;1.97689;0
20170805062450376_SVAKOV-R12_snap.fits;1.91616;26453.6;19.3687;0
20170805062547549_SVAKOV-R12_met.fits;1.9939;26493.2;8.35435;1.70667
20170805062632776_SVAKOV-R12_met.fits;1.90685;26488.8;17.7306;0.341333
20170805062550451_SVAKOV-R12_snap.fits;1.93054;26516.6;1.96518;0
20170805062651549_SVAKOV-R12_met.fits;1.93119;26506.3;17.4721;0.341333
20170805062650525_SVAKOV-R12_snap.fits;1.90634;26466.8;1.7297;0
20170805062840605_SVAKOV-R12_met.fits;2.01997;26507.8;5.53934;0.170667
20170805062750600_SVAKOV-R12_snap.fits;2.11186;26455.1;2.11111;0
20170805062851528_SVAKOV-R12_met.fits;2.20656;26490.2;4.93473;0.341333
20170805062914909_SVAKOV-R12_met.fits;2.33564;26458;7.06438;0.170667
20170805062850675_SVAKOV-R12_snap.fits;2.16405;26518.1;2.05758;0
20170805063034611_SVAKOV-R12_met.fits;1.95803;26499;5.42288;0.170667
20170805063044339_SVAKOV-R12_met.fits;2.00751;26493.2;4.27937;0.170667
20170805062950749_SVAKOV-R12_snap.fits;2.12203;26449.2;1.73682;0
20170805063050824_SVAKOV-R12_snap.fits;1.89571;26504.9;1.93468;0
20170805063150387_SVAKOV-R12_met.fits;2.04051;26485.8;5.59195;0.170667
20170805063150899_SVAKOV-R12_snap.fits;2.30348;26493.2;2.12047;0
20170805063255240_SVAKOV-R12_met.fits;1.96152;26452.1;4.18657;0.170667
20170805063250973_SVAKOV-R12_snap.fits;2.35922;26515.1;1.64518;0
20170805063351048_SVAKOV-R12_snap.fits;1.7821;26490.2;1.70778;0
20170805063454707_SVAKOV-R12_met.fits;2.22419;26537.1;10.4489;0.341333
20170805063502899_SVAKOV-R12_met.fits;2.13229;26525.4;4.35467;0.341333
20170805063515869_SVAKOV-R12_met.fits;2.25134;26509.3;9.45621;0.170667
20170805063451123_SVAKOV-R12_snap.fits;1.90444;26462.4;3.98914;0
20170805063547784_SVAKOV-R12_met.fits;2.28442;26491.7;6.26356;3.072
20170805063605533_SVAKOV-R12_met.fits;2.13956;26538.6;8.69828;5.632
20170805063615091_SVAKOV-R12_met.fits;2.20372;26487.3;5.84831;9.728
20170805063638643_SVAKOV-R12_met.fits;2.2333;26488.8;6.01612;0.170667
20170805063551197_SVAKOV-R12_snap.fits;2.08822;26535.6;2.0659;0
20170805063649907_SVAKOV-R12_met.fits;1.98673;26494.6;4.85996;0.170667
20170805063657416_SVAKOV-R12_met.fits;2.18507;26519.5;15.0119;0.853333
20170805063735475_SVAKOV-R12_met.fits;1.98191;26449.2;4.90206;0.170667
20170805063651272_SVAKOV-R12_snap.fits;2.35206;26543;1.67574;0
20170805063752541_SVAKOV-R12_met.fits;2.41865;26516.6;7.24183;0.170667
20170805063751347_SVAKOV-R12_snap.fits;2.13043;26474.1;1.59512;0
20170805063926408_SVAKOV-R12_met.fits;2.10419;26516.6;9.94828;0.170667
20170805063851421_SVAKOV-R12_snap.fits;2.14345;26522.5;1.85743;0
20170805063946376_SVAKOV-R12_met.fits;2.28078;26469.7;7.62943;2.73067
20170805064022387_SVAKOV-R12_met.fits;2.36897;26482.9;5.10148;0.170667
20170805064030749_SVAKOV-R12_met.fits;1.79467;26504.9;4.12506;0.341333
20170805064039795_SVAKOV-R12_met.fits;2.3592;26529.8;8.00318;3.41333
20170805063951496_SVAKOV-R12_snap.fits;2.08872;26516.6;1.76722;0
20170805064058397_SVAKOV-R12_met.fits;2.07036;26488.8;5.61171;0.170667
20170805064123144_SVAKOV-R12_met.fits;1.40624;26506.3;5.37361;0.170667
20170805064132189_SVAKOV-R12_met.fits;2.32276;26480;6.44399;0.512
20170805064136285_SVAKOV-R12_met.fits;1.90875;26449.2;4.04256;0.170667
20170805064051571_SVAKOV-R12_snap.fits;2.37127;26465.3;1.94918;0
20170805064151645_SVAKOV-R12_snap.fits;2.19396;26535.6;1.7425;0
20170805064302813_SVAKOV-R12_met.fits;2.22015;26459.5;5.01497;0.170667
20170805064251720_SVAKOV-R12_snap.fits;1.98019;26452.1;2.17462;0
20170805064419784_SVAKOV-R12_met.fits;1.8682;26525.4;5.87485;0.170667
20170805064351795_SVAKOV-R12_snap.fits;1.96278;26547.4;1.89314;0
20170805064515933_SVAKOV-R12_met.fits;1.68121;26496.1;9.06486;0.512
20170805064536584_SVAKOV-R12_met.fits;2.23761;26500.5;25.6578;0.682667
20170805064544264_SVAKOV-R12_met.fits;2.0523;26522.5;16.1639;0.341333
20170805064451869_SVAKOV-R12_snap.fits;2.22234;26456.5;2.21169;0
20170805064551944_SVAKOV-R12_snap.fits;2.44128;26510.7;2.62543;0
20170805064737075_SVAKOV-R12_met.fits;2.21931;26506.3;5.58255;0.170667
20170805064652019_SVAKOV-R12_snap.fits;2.05159;26502;1.54877;0
20170805064807795_SVAKOV-R12_met.fits;2.26635;26509.3;5.02102;0.170667
20170805064818547_SVAKOV-R12_met.fits;1.89908;26469.7;11.996;0.170667
20170805064822984_SVAKOV-R12_met.fits;1.80138;26493.2;3.6242;0.170667
20170805064838856_SVAKOV-R12_met.fits;1.97049;26491.7;18.2091;0.512
20170805064752093_SVAKOV-R12_snap.fits;1.93541;26500.5;1.59521;0
20170805064855069_SVAKOV-R12_met.fits;1.68613;26522.5;3.78108;0.170667
20170805064937565_SVAKOV-R12_met.fits;1.90883;26507.8;5.32189;0.341333
20170805064942003_SVAKOV-R12_met.fits;2.21005;26480;5.50863;0.341333
20170805064852168_SVAKOV-R12_snap.fits;2.15597;26452.1;1.59141;0
20170805064952243_SVAKOV-R12_snap.fits;2.18694;26458;1.48511;0
20170805065051976_SVAKOV-R12_met.fits;2.05055;26469.7;4.57977;0.170667
20170805065104947_SVAKOV-R12_met.fits;2.3087;26482.9;6.77179;0.170667
20170805065052317_SVAKOV-R12_snap.fits;2.13093;26460.9;1.80972;0
20170805065159560_SVAKOV-R12_met.fits;2.30823;26499;4.75887;0.341333
20170805065208435_SVAKOV-R12_met.fits;2.13857;26504.9;4.33434;0.170667
20170805065226525_SVAKOV-R12_met.fits;1.93412;26455.1;4.53531;0.170667
20170805065152392_SVAKOV-R12_snap.fits;2.19915;26469.7;2.00788;0
20170805065314995_SVAKOV-R12_met.fits;2.00275;26500.5;9.1892;0.341333
20170805065252467_SVAKOV-R12_snap.fits;2.4792;26460.9;2.01221;0
20170805065401075_SVAKOV-R12_met.fits;1.83577;26491.7;5.71801;0.170667
20170805065442035_SVAKOV-R12_met.fits;1.71293;26535.6;4.12336;0.170667
20170805065352541_SVAKOV-R12_snap.fits;2.12618;26547.4;2.30725;0
20170805065455176_SVAKOV-R12_met.fits;2.09042;26471.2;4.98162;0.170667
20170805065543475_SVAKOV-R12_met.fits;1.6679;26504.9;4.81014;1.87733
20170805065452616_SVAKOV-R12_snap.fits;1.9479;26507.8;1.68324;0
20170805065608392_SVAKOV-R12_met.fits;2.13303;26485.8;4.96283;1.536
20170805065552691_SVAKOV-R12_snap.fits;1.67717;26471.2;1.93328;0
20170805065652595_SVAKOV-R12_met.fits;2.03535;26497.6;7.55535;2.21867
20170805065652765_SVAKOV-R12_snap.fits;1.99264;26463.9;2.03975;0
20170805065805640_SVAKOV-R12_met.fits;2.42498;26499;6.17769;0.512
20170805065829533_SVAKOV-R12_met.fits;2.19434;26491.7;14.0793;0.341333
20170805065752840_SVAKOV-R12_snap.fits;1.86425;26455.1;1.79661;0
20170805065852915_SVAKOV-R12_snap.fits;1.8351;26544.4;1.93603;0
20170805065952989_SVAKOV-R12_snap.fits;1.78477;26544.4;1.98078;0
