#timestamp,LO_Frequency,Hit,StdDev 
1501938015.9,286047000.6,N,1.6
1501938035.7,286046999.9,N,1.6
1501938055.6,286047000.9,N,1.5
1501938075.4,286047000.6,N,1.4
1501938095.2,286047004.4,Y,0.0
1501938115.1,286047003.6,P,1.4
1501938116.0,286047003.6,N,1.3
1501938135.8,286047003.4,N,1.2
1501938155.7,286047005.1,Y,0.0
1501938175.5,286047001.5,P,0.7
1501938195.3,286047002.0,N,0.6
1501938215.2,286047002.4,P,0.5
1501938235.0,286047004.3,Y,0.0
1501938235.9,286047004.3,P,1.1
1501938255.8,286047000.6,N,1.5
1501938275.6,286046998.1,N,2.3
1501938295.4,286047000.1,N,2.1
1501938315.3,286047000.4,N,1.9
1501938335.1,286047002.2,N,1.8
1501938355.9,286047004.1,N,2.0
1501938375.7,286047005.9,N,2.3
1501938395.5,286047004.3,N,2.3
1501938415.4,286047004.1,N,2.3
1501938435.2,286047003.3,N,2.2
1501938455.1,286047005.3,N,2.2
1501938456.0,286047005.3,N,2.3
1501938475.8,286047004.5,N,2.2
1501938495.6,286047003.1,N,2.1
1501938515.5,286047001.3,N,2.1
1501938535.3,286047002.3,N,2.1
1501938555.1,286047002.8,N,2.0
1501938575.9,286047000.3,N,2.0
1501938595.7,286046998.4,N,2.2
1501938615.6,286047000.0,N,2.2
1501938635.4,286047000.1,N,2.2
1501938655.2,286046999.9,N,2.2
1501938675.1,286047002.4,N,2.2
1501938676.0,286047002.4,N,2.1
1501938695.8,286047000.4,N,2.1
1501938715.7,286046998.4,N,2.2
1501938735.5,286046999.3,N,2.2
1501938755.3,286046996.9,N,2.3
1501938775.2,286046997.1,N,2.5
1501938795.0,286046997.0,N,2.6
1501938795.9,286046997.0,N,2.7
1501938815.8,286046997.8,N,2.7
1501938835.6,286046994.9,N,2.9
1501938855.4,286046995.2,N,3.1
1501938875.3,286046995.7,N,3.2
1501938895.1,286046995.4,N,3.3
1501938915.9,286046997.7,N,3.2
1501938935.7,286047000.7,N,3.1
1501938955.5,286046997.3,N,3.0
1501938975.4,286046998.0,N,2.9
1501938995.2,286046999.5,N,2.7
1501939015.1,286047000.9,N,2.5
1501939016.0,286047000.9,N,2.4
1501939035.8,286047000.3,N,2.2
1501939055.6,286047000.8,N,2.2
1501939075.5,286047001.1,N,2.2
1501939095.3,286046998.4,N,2.1
1501939115.2,286047000.1,N,2.1
1501939135.9,286046999.7,N,2.1
1501939155.7,286047001.2,N,2.1
1501939175.6,286046997.1,N,2.1
1501939195.4,286046995.0,N,2.2
1501939215.3,286046994.9,N,2.2
1501939235.1,286046996.4,N,2.1
1501939236.0,286046996.4,N,2.1
1501939255.8,286046996.4,N,2.1
1501939275.7,286046994.4,N,2.2
1501939295.5,286046992.3,Y,0.0
1501939315.4,286046994.7,P,1.6
1501939335.2,286046992.2,P,2.3
1501939355.0,286046991.9,P,2.4
1501939355.9,286046991.9,Y,0.0
1501939375.8,286047001.1,P,3.5
1501939395.6,286046998.6,N,2.9
1501939415.5,286047001.6,N,2.9
1501939435.3,286047004.3,N,3.4
1501939455.1,286047000.1,N,3.1
1501939475.9,286047000.8,N,2.9
1501939495.7,286046998.8,N,2.7
1501939515.6,286047001.1,N,2.6
1501939535.4,286046998.9,N,2.5
1501939555.2,286046998.2,N,2.4
1501939575.1,286046999.0,N,2.3
1501939576.0,286046999.0,N,2.3
1501939595.8,286046998.7,N,2.2
1501939615.7,286046999.2,N,2.1
1501939635.5,286046999.3,N,2.1
1501939655.3,286046996.5,N,2.1
1501939675.2,286046997.2,N,2.1
1501939695.0,286046996.6,N,2.1
1501939695.9,286046996.6,N,2.2
1501939715.8,286046999.3,N,2.1
1501939735.6,286046999.1,N,2.1
1501939755.4,286046996.9,N,2.1
1501939775.3,286046998.1,N,2.0
1501939795.1,286047001.1,N,2.0
1501939815.9,286046998.8,N,2.0
1501939835.7,286046998.2,N,2.0
1501939855.5,286046998.3,N,1.9
1501939875.4,286046998.2,N,1.9
1501939895.2,286046998.6,N,1.9
1501939915.0,286046999.3,N,1.7
1501939915.9,286046999.3,N,1.6
1501939935.8,286046999.0,N,1.6
1501939955.6,286046999.0,N,1.5
1501939975.5,286046998.5,N,1.2
1501939995.3,286046998.1,N,1.1
1501940015.1,286046998.9,N,1.1
1501940035.9,286046998.8,N,1.1
1501940055.7,286046999.5,N,1.0
1501940075.6,286046999.2,N,1.0
1501940095.4,286046999.2,N,1.0
1501940115.2,286046996.5,Y,0.0
1501940135.1,286046998.1,P,0.2
1501940136.0,286046998.1,P,0.2
1501940155.8,286047001.2,P,1.3
1501940175.7,286047000.9,N,1.4
1501940195.5,286047000.6,N,1.3
1501940215.3,286047000.7,N,1.3
1501940235.2,286047000.5,N,1.2
1501940255.0,286047000.5,N,1.2
1501940255.9,286047000.5,N,1.1
1501940275.8,286047001.0,N,1.1
1501940295.6,286047000.7,N,1.1
1501940315.4,286047000.7,N,1.1
1501940335.3,286046998.1,N,1.2
1501940355.1,286047000.9,N,1.1
1501940375.9,286047000.7,N,1.1
1501940395.7,286046998.3,N,1.2
1501940415.6,286046999.3,N,1.1
1501940435.4,286046998.6,N,1.1
1501940455.2,286047000.8,N,1.1
1501940475.1,286047000.7,N,1.1
1501940476.0,286047000.7,N,1.1
1501940495.8,286047000.7,N,1.1
1501940515.7,286047000.6,N,1.1
1501940535.5,286047000.7,N,1.1
1501940555.3,286047001.2,N,1.1
1501940575.2,286046998.1,N,1.1
1501940595.0,286047000.7,N,1.1
1501940595.9,286047000.7,N,1.1
1501940615.8,286046998.1,N,1.1
1501940635.6,286047000.4,N,1.1
1501940655.4,286046998.2,N,1.1
1501940675.3,286046998.6,N,1.1
1501940695.1,286046998.7,N,1.1
1501940715.8,286046998.6,N,1.1
1501940735.7,286047000.9,N,1.1
1501940755.5,286046998.5,N,1.1
1501940775.4,286047001.2,N,1.1
1501940795.2,286046998.1,N,1.2
1501940815.0,286047000.5,N,1.2
1501940815.9,286047000.5,N,1.2
1501940835.8,286046998.5,N,1.2
1501940855.6,286047000.8,N,1.2
1501940875.5,286047001.0,N,1.2
1501940895.3,286046998.9,N,1.1
1501940915.1,286046998.3,N,1.2
1501940935.9,286047001.2,N,1.2
1501940955.7,286046998.7,N,1.2
1501940975.6,286046999.5,N,1.2
1501940995.4,286046999.0,N,1.2
1501941015.2,286046998.3,N,1.2
1501941035.1,286046998.5,N,1.2
1501941036.0,286046998.5,N,1.2
1501941055.8,286047001.1,N,1.2
1501941075.7,286046998.4,N,1.2
1501941095.5,286047000.8,N,1.2
1501941115.3,286046998.6,N,1.1
1501941135.2,286046999.4,N,1.1
1501941155.0,286046999.3,N,1.1
1501941155.9,286046999.3,N,1.1
1501941175.7,286046998.6,N,1.1
1501941195.6,286046998.5,N,1.1
1501941215.4,286046998.8,N,1.1
1501941235.3,286046999.3,N,1.0
1501941255.1,286042288.3,Y,0.0
1501941275.8,286047000.9,P,0.8
1501941295.7,286047001.1,N,0.8
1501941315.5,286046999.9,N,0.7
1501941335.4,286047000.4,N,0.6
1501941355.2,286047000.7,N,0.6
1501941375.0,286047000.6,N,0.6
1501941375.9,286047000.6,N,0.5
1501941395.8,286047001.1,N,0.5
1501941415.6,286046998.3,Y,0.0
1501941435.5,286046999.3,P,0.6
1501941455.3,286047001.2,N,0.8
1501941475.1,286046998.4,N,1.1
1501941495.9,286047001.0,N,1.1
1501941515.7,286046998.6,N,1.1
1501941535.6,286046998.1,N,1.2
1501941555.4,286047000.6,N,1.2
1501941575.2,286047000.2,N,1.1
1501941595.1,286047000.7,N,1.1
1501941596.0,286047000.7,N,1.1
