#timestamp,LO_Frequency,Hit,StdDev 
1501952415.6,286046996.2,N,1.6
1501952435.5,286046993.9,Y,0.0
1501952455.3,286046997.1,P,0.1
1501952475.2,286046996.5,P,0.2
1501952495.9,286046996.7,P,0.2
1501952515.7,286046995.0,Y,0.0
1501952535.6,286047000.9,P,2.1
1501952555.4,286046998.1,N,1.7
1501952575.3,286046999.1,N,1.5
1501952595.1,286046996.8,N,1.5
1501952596.0,286046996.8,N,1.5
1501952615.8,286046998.8,N,1.4
1501952635.7,286046998.6,N,1.3
1501952655.5,286047000.6,N,1.5
1501952675.4,286047000.9,N,1.6
1501952695.2,286047002.1,N,1.8
1501952715.0,286046999.7,N,1.7
1501952715.9,286046999.7,N,1.7
1501952735.8,286047002.2,N,1.8
1501952755.6,286047002.2,N,1.9
1501952775.5,286046999.8,N,1.8
1501952795.3,286046998.5,N,1.8
1501952815.1,286046998.8,N,1.7
1501952835.9,286046998.3,N,1.7
1501952855.7,286047000.7,N,1.7
1501952875.6,286046998.9,N,1.6
1501952895.4,286046997.1,N,1.7
1501952915.2,286046997.7,N,1.7
1501952935.1,286046995.1,N,1.8
1501952936.0,286046995.1,N,2.0
1501952955.8,286046995.5,N,2.0
1501952975.7,286046993.9,Y,0.0
1501952995.5,286046994.2,P,2.3
1501953015.3,286046992.4,P,2.7
1501953035.2,286046992.4,N,2.6
1501953055.0,286046994.6,N,2.3
1501953055.9,286046994.6,N,2.1
1501953075.8,286046993.8,N,2.0
1501953095.6,286046995.5,N,1.9
1501953115.4,286046996.2,N,1.9
1501953135.3,286046999.6,N,2.3
1501953155.1,286046999.5,N,2.5
1501953175.9,286047001.0,N,2.8
1501953195.7,286046996.6,N,2.7
1501953215.5,286046999.9,N,2.8
1501953235.4,286046998.4,N,2.8
1501953255.2,286046997.3,N,2.7
1501953275.0,286046995.2,N,2.6
1501953275.9,286046995.2,N,2.6
1501953295.8,286046995.9,N,2.5
1501953315.6,286046995.6,N,2.4
1501953335.5,286046997.4,N,2.4
1501953355.3,286046996.2,N,2.3
1501953375.1,286046996.1,N,2.3
1501953395.9,286046996.0,N,2.2
1501953415.7,286046995.6,N,2.2
1501953435.6,286046995.0,N,2.2
1501953455.4,286046995.9,N,2.1
1501953475.2,286046993.4,Y,0.0
1501953495.1,286046999.4,P,1.6
1501953496.0,286046999.4,N,1.5
1501953515.8,286046999.2,N,1.3
1501953535.7,286046997.4,N,1.3
1501953555.5,286046997.2,N,1.2
1501953575.3,286046994.9,Y,0.0
1501953595.2,286046997.5,P,0.3
1501953615.0,286046997.7,P,0.3
1501953615.9,286046997.7,P,0.2
1501953635.8,286046996.7,Y,0.0
1501953655.6,286046999.8,P,1.0
1501953675.4,286047002.4,N,1.9
1501953695.3,286047002.3,N,1.9
1501953715.1,286047002.2,N,1.8
1501953735.9,286047004.0,N,2.0
1501953755.7,286047004.0,N,2.1
1501953775.5,286047003.4,N,2.0
1501953795.4,286047003.6,N,2.0
1501953815.2,286047004.2,N,2.0
1501953835.1,286047004.0,N,1.9
1501953836.0,286047004.0,N,1.9
1501953855.8,286047002.3,N,1.8
1501953875.6,286047000.4,N,1.9
1501953895.5,286047000.4,N,1.9
1501953915.3,286047000.1,N,1.9
1501953935.1,286047003.7,N,1.9
1501953955.9,286047001.9,N,1.8
1501953975.7,286047001.6,N,1.8
1501953995.6,286047003.9,N,1.8
1501954015.4,286046999.7,N,1.8
1501954035.2,286047001.8,N,1.8
1501954055.1,286047002.2,N,1.7
1501954056.0,286047002.2,N,1.7
1501954075.8,286047000.7,N,1.7
1501954095.7,286046998.5,N,1.8
1501954115.5,286046998.3,N,1.9
1501954135.3,286047000.6,N,1.9
1501954155.2,286047000.8,N,1.8
1501954175.0,286047002.7,N,1.8
1501954175.9,286047002.7,N,1.7
1501954195.8,286047002.1,N,1.6
1501954215.6,286047000.4,N,1.6
1501954235.4,286047000.3,N,1.7
1501954255.3,286047001.9,N,1.7
1501954275.1,286047004.2,N,1.7
1501954295.9,286047005.4,Y,0.0
1501954315.7,286047001.9,P,0.0
1501954335.5,286047004.0,P,1.0
1501954355.4,286046999.7,N,1.5
1501954375.2,286046999.3,N,1.7
1501954395.0,286046999.6,N,1.7
1501954395.9,286046999.6,N,1.6
1501954415.8,286046999.5,N,1.6
1501954435.6,286046996.5,N,2.0
1501954455.5,286046997.5,N,2.1
1501954475.3,286046998.0,N,2.1
1501954495.1,286046999.2,N,2.0
1501954515.9,286046999.0,N,1.9
1501954535.7,286047000.3,N,1.8
1501954555.6,286046999.9,N,1.8
1501954575.4,286047000.8,N,1.7
1501954595.2,286046997.3,N,1.8
1501954615.1,286046995.2,N,2.0
1501954616.0,286046995.2,N,2.2
1501954635.8,286046997.5,N,2.1
1501954655.7,286046996.7,N,2.2
1501954675.5,286046997.3,N,2.1
1501954695.3,286046999.5,N,2.1
1501954715.2,286047001.2,N,2.1
1501954735.0,286046998.7,N,2.1
1501954735.9,286046998.7,N,2.0
1501954755.7,286046999.5,N,2.0
1501954775.6,286047000.4,N,2.0
1501954795.4,286047002.8,N,2.0
1501954815.3,286047002.3,N,2.1
1501954835.1,286046999.7,N,2.0
1501954855.8,286046998.1,N,2.0
1501954875.7,286046999.5,N,1.8
1501954895.5,286046998.8,N,1.8
1501954915.4,286046999.4,N,1.8
1501954935.2,286046999.5,N,1.8
1501954955.0,286046996.5,N,1.8
1501954955.9,286046996.5,N,1.8
1501954975.8,286046999.4,N,1.8
1501954995.6,286682704.7,Y,0.0
1501955015.5,286046999.7,P,0.4
1501955035.3,286047001.1,N,0.9
1501955055.1,286047000.8,N,0.9
1501955075.9,286047000.7,N,0.8
1501955095.7,286047001.1,N,0.8
1501955115.5,286047001.2,N,0.8
1501955135.4,286046999.9,N,0.8
1501955155.2,286047001.8,N,0.9
1501955175.1,286047000.0,N,0.8
1501955176.0,286047000.0,N,0.8
1501955195.8,286047000.7,N,0.8
1501955215.6,286047002.5,Y,0.0
1501955235.5,286047002.3,P,0.9
1501955255.3,286046998.9,N,1.4
1501955275.2,286046998.3,N,1.6
1501955295.9,286046998.3,N,1.5
1501955315.7,286047000.6,N,1.5
1501955335.6,286047002.8,N,1.7
1501955355.4,286046999.9,N,1.6
1501955375.3,286047002.4,N,1.7
1501955395.1,286047002.6,N,1.7
1501955396.0,286047002.6,N,1.7
1501955415.8,286047002.0,N,1.7
1501955435.7,286046998.5,N,1.7
1501955455.5,286046998.6,N,1.8
1501955475.4,286047000.6,N,1.7
1501955495.2,286047001.0,N,1.6
1501955515.0,286047000.6,N,1.6
1501955515.9,286047000.6,N,1.6
1501955535.8,286047001.0,N,1.5
1501955555.6,286046998.8,N,1.5
1501955575.4,286046998.4,N,1.6
1501955595.3,286047002.7,N,1.6
1501955615.1,286047002.2,N,1.6
1501955635.9,286047002.2,N,1.6
1501955655.7,286047004.3,N,1.7
1501955675.5,286047001.3,N,1.7
1501955695.4,286047003.9,N,1.8
1501955715.2,286047001.5,N,1.7
1501955735.1,286047001.6,N,1.7
1501955736.0,286047001.6,N,1.7
1501955755.8,286047003.8,N,1.7
1501955775.6,286047003.2,N,1.8
1501955795.5,286047006.0,Y,0.0
1501955815.3,286047002.9,P,0.9
1501955835.2,286047001.4,N,0.8
1501955855.9,286047001.6,N,0.7
1501955875.7,286047002.5,Y,0.0
1501955895.6,286046998.1,P,1.8
1501955915.4,286046999.8,N,1.5
1501955935.3,286047002.5,N,1.7
1501955955.1,286047000.2,N,1.5
1501955956.0,286047000.2,N,1.4
1501955975.8,286047003.7,N,1.7
1501955995.7,286047003.6,N,1.9
