#timestamp,LO_Frequency,Hit,StdDev 
1501945215.8,286047000.0,N,1.5
1501945235.6,286047001.5,N,1.5
1501945255.4,286047005.0,Y,0.0
1501945275.3,286047008.0,P,4.3
1501945295.1,286047009.0,N,4.3
1501945315.8,286047006.1,N,3.7
1501945335.7,286047004.9,N,3.3
1501945355.5,286047005.6,N,3.1
1501945375.4,286047006.0,N,2.8
1501945395.2,286047003.8,N,2.7
1501945415.0,286047004.1,N,2.6
1501945415.9,286047004.1,N,2.5
1501945435.8,286047001.3,N,2.6
1501945455.6,286047004.3,N,2.5
1501945475.5,286047001.7,N,2.5
1501945495.3,286047004.3,N,2.4
1501945515.1,286047002.2,N,2.4
1501945535.9,286047001.5,N,2.4
1501945555.7,286047000.0,N,2.6
1501945575.6,286047000.1,N,2.6
1501945595.4,286047000.0,N,2.7
1501945615.2,286047000.6,N,2.7
1501945635.1,286046998.2,N,2.9
1501945636.0,286046998.2,N,3.0
1501945655.8,286047000.3,N,3.0
1501945675.6,286046999.9,N,2.9
1501945695.5,286046999.7,N,2.9
1501945715.3,286047000.6,N,2.9
1501945735.2,286047000.2,N,2.9
1501945755.0,286047001.2,N,2.8
1501945755.9,286047001.2,N,2.8
1501945775.7,286047000.5,N,2.8
1501945795.6,286047001.0,N,2.7
1501945815.4,286047000.2,N,2.5
1501945835.3,286046999.9,N,2.2
1501945855.1,286047000.0,N,2.1
1501945875.8,286047000.6,N,2.0
1501945895.7,286047000.5,N,1.8
1501945915.5,286047000.6,N,1.6
1501945935.4,286047000.9,N,1.5
1501945955.2,286046998.2,N,1.5
1501945975.0,286047000.6,N,1.3
1501945975.9,286047000.6,N,1.3
1501945995.8,286047001.1,N,1.2
1501946015.6,286046998.5,N,1.2
1501946035.5,286046998.4,N,1.0
1501946055.3,286046999.2,N,0.9
1501946075.1,286047001.1,N,0.9
1501946095.9,286046998.5,N,1.0
1501946115.7,286047001.2,N,1.0
1501946135.6,286046999.0,N,1.0
1501946155.4,286046998.8,N,1.0
1501946175.2,286046999.0,N,1.0
1501946195.1,286046999.0,N,0.9
1501946196.0,286046999.0,N,1.0
1501946215.8,286046999.3,N,1.0
1501946235.7,286046998.5,N,1.0
1501946255.5,286046999.6,N,1.0
1501946275.3,286046999.0,N,1.0
1501946295.2,286046997.0,Y,0.0
1501946315.0,286046997.2,P,1.3
1501946315.9,286046997.2,N,1.2
1501946335.8,286046996.6,N,1.3
1501946355.6,286046996.6,N,1.2
1501946375.4,286046996.7,N,1.1
1501946395.3,286046999.6,N,1.3
1501946415.1,286046999.5,N,1.4
1501946435.9,286046996.5,N,1.4
1501946455.7,286046997.3,N,1.3
1501946475.5,286046997.1,N,1.3
1501946495.4,286046997.4,N,1.2
1501946515.2,286046997.2,N,1.2
1501946535.1,286046997.4,N,1.1
1501946536.0,286046997.4,N,1.1
1501946555.8,286046997.3,N,1.1
1501946575.6,286046999.2,N,1.1
1501946595.5,286046997.3,N,1.1
1501946615.3,286046997.1,N,1.0
1501946635.2,286046995.0,Y,0.0
1501946655.9,286047001.2,P,1.8
1501946675.7,286046998.7,N,1.5
1501946695.6,286046999.1,N,1.3
1501946715.4,286046998.7,N,1.2
1501946735.3,286046998.7,N,1.1
1501946755.1,286047001.2,N,1.3
1501946756.0,286047001.2,N,1.3
1501946775.8,286046998.7,N,1.3
1501946795.7,286046998.7,N,1.2
1501946815.5,286046998.7,N,1.2
1501946835.4,286046998.2,N,1.2
1501946855.2,286046998.3,N,1.2
1501946875.0,286046998.9,N,1.1
1501946875.9,286046998.9,N,1.1
1501946895.8,286046999.3,N,1.1
1501946915.6,286046999.4,N,1.0
1501946935.5,286046996.7,Y,0.0
1501946955.3,286046996.5,P,1.3
1501946975.1,286046998.8,N,1.2
1501946995.9,286046999.5,N,1.2
1501947015.7,286046999.0,N,1.1
1501947035.6,286046998.8,N,1.0
1501947055.4,286046996.6,Y,0.0
1501947075.2,286046998.6,P,0.0
1501947095.1,286047000.4,P,0.8
1501947096.0,286047000.4,N,0.9
1501947115.8,286047000.7,N,0.9
1501947135.7,286046999.8,N,0.9
1501947155.5,286047001.2,N,0.9
1501947175.3,286047000.8,N,0.9
1501947195.2,286047000.9,N,0.9
1501947215.0,286047001.1,N,0.9
1501947215.9,286047001.1,N,0.9
1501947235.7,286047000.5,N,0.9
1501947255.6,286047000.5,N,0.8
1501947275.4,286047000.7,N,0.8
1501947295.3,286046998.1,N,1.0
1501947315.1,286047000.4,N,0.9
1501947335.8,286046999.9,N,0.9
1501947355.7,286046999.9,N,0.9
1501947375.5,286047000.5,N,0.9
1501947395.4,286047000.3,N,0.8
1501947415.2,286047002.8,Y,0.0
1501947435.0,286047000.4,P,0.1
1501947435.9,286047000.4,P,0.1
1501947455.8,286047000.8,P,0.2
1501947475.6,286046999.8,N,0.3
1501947495.5,286047000.0,N,0.3
1501947515.3,286046999.8,N,0.3
1501947535.1,286047002.3,Y,0.0
1501947555.9,286046999.8,P,0.2
1501947575.7,286047000.6,N,0.3
1501947595.6,286047000.9,N,0.4
1501947615.4,286047000.5,N,0.4
1501947635.2,286047001.0,N,0.4
1501947655.1,286047000.7,N,0.4
1501947656.0,286047000.7,N,0.4
1501947675.8,286047000.4,N,0.3
1501947695.7,286047000.9,N,0.3
1501947715.5,286046998.5,Y,0.0
1501947735.3,286046999.2,P,0.7
1501947755.2,286046996.9,P,1.5
1501947775.0,286046996.9,N,1.6
1501947775.9,286046996.9,N,1.5
1501947795.8,286046996.5,N,1.5
1501947815.6,286047001.0,N,1.8
1501947835.4,286046999.0,N,1.7
1501947855.3,286046999.4,N,1.6
1501947875.1,286046999.0,N,1.5
1501947895.9,286046999.4,N,1.5
1501947915.7,286046999.3,N,1.4
1501947935.5,286046998.9,N,1.4
1501947955.4,286046999.5,N,1.4
1501947975.2,286046998.9,N,1.3
1501947995.1,286046999.3,N,1.3
1501947996.0,286046999.3,N,1.2
1501948015.8,286046996.6,N,1.3
1501948035.6,286046998.8,N,1.3
1501948055.5,286046998.7,N,1.2
1501948075.3,286046998.8,N,1.2
1501948095.1,286046998.9,N,1.2
1501948115.9,286046998.8,N,1.2
1501948135.7,286046999.0,N,1.1
1501948155.6,286046997.0,N,1.2
1501948175.4,286046997.0,N,1.2
1501948195.2,286046998.4,N,1.2
1501948215.1,286682703.9,Y,0.0
1501948216.0,286046998.4,P,0.1
1501948235.8,286047000.4,P,0.9
1501948255.7,286047000.7,N,1.0
1501948275.5,286046999.8,N,0.9
1501948295.3,286047000.9,N,1.0
1501948315.2,286047000.5,N,0.9
1501948335.0,286047000.5,N,0.9
1501948335.9,286047000.5,N,0.9
1501948355.8,286047011.9,Y,0.0
1501948375.6,286047000.3,P,0.1
1501948395.4,286047000.3,N,0.1
1501948415.3,286047000.2,N,0.1
1501948435.1,286047000.0,N,0.1
1501948455.9,286047000.2,N,0.1
1501948475.7,286047000.2,N,0.1
1501948495.5,286046999.9,N,0.1
1501948515.4,286047002.1,Y,0.0
1501948535.2,286046999.9,P,0.1
1501948555.0,286046999.7,N,0.2
1501948556.0,286046999.7,N,0.2
1501948575.8,286047002.2,Y,0.0
1501948595.6,286047001.5,P,0.8
1501948615.5,286047002.0,N,0.9
1501948635.3,286047002.5,N,1.0
1501948655.1,286047002.1,N,0.9
1501948675.9,286047002.5,N,0.9
1501948695.7,286047002.7,N,0.9
1501948715.6,286047001.3,N,0.9
1501948735.4,286046999.8,N,1.0
1501948755.2,286047001.8,N,1.0
1501948775.1,286047004.3,Y,0.0
1501948776.0,286047004.3,P,1.3
1501948795.8,286046999.8,N,1.8
