#timestamp,LO_Frequency,Hit,StdDev 
1501963215.6,286046999.6,N,1.4
1501963235.5,286046998.0,N,1.4
1501963255.3,286046997.8,N,1.4
1501963275.2,286046997.7,N,1.4
1501963295.0,286046997.4,N,1.4
1501963295.9,286046997.4,N,1.4
1501963315.7,286046997.1,N,1.4
1501963335.6,286046997.8,N,1.3
1501963355.4,286046995.3,Y,0.0
1501963375.3,286046999.5,P,0.5
1501963395.1,286046997.0,P,1.0
1501963415.8,286046997.5,N,1.0
1501963435.7,286046997.7,N,0.9
1501963455.5,286046997.4,N,0.8
1501963475.4,286046994.9,Y,0.0
1501963495.2,286046998.4,P,0.2
1501963515.0,286046999.3,P,0.6
1501963516.0,286046999.3,N,0.6
1501963535.8,286046999.4,N,0.6
1501963555.6,286046998.7,N,0.5
1501963575.5,286046998.9,N,0.5
1501963595.3,286046996.9,Y,0.0
1501963615.1,286047000.7,P,0.9
1501963635.9,286047001.2,N,1.0
1501963655.7,286047001.2,N,1.0
1501963675.6,286046998.7,N,1.1
1501963695.4,286046998.7,N,1.2
1501963715.2,286046999.3,N,1.1
1501963735.1,286046999.4,N,1.0
1501963736.0,286046999.4,N,1.0
1501963755.8,286046999.3,N,0.9
1501963775.7,286046999.2,N,0.9
1501963795.5,286046997.0,Y,0.0
1501963815.4,286046999.6,P,0.0
1501963835.2,286046999.1,P,0.2
1501963855.0,286046999.5,N,0.2
1501963855.9,286046999.5,N,0.2
1501963875.8,286046996.8,Y,0.0
1501963895.6,286046996.6,P,1.4
1501963915.5,286046997.2,N,1.2
1501963935.3,286046996.8,N,1.1
1501963955.1,286046996.9,N,1.1
1501963975.9,286046996.6,Y,0.0
1501963995.7,286046999.7,P,1.2
1501964015.6,286047000.6,N,1.4
1501964035.4,286047001.1,N,1.4
1501964055.2,286047000.1,N,1.3
1501964075.1,286047000.7,N,1.2
1501964076.0,286047000.7,N,1.2
1501964095.8,286047000.4,N,1.1
1501964115.7,286047000.3,N,1.0
1501964135.5,286047001.2,N,1.0
1501964155.3,286047001.1,N,1.0
1501964175.2,286047000.5,N,1.0
1501964195.0,286047000.5,N,0.9
1501964195.9,286047000.5,N,0.9
1501964215.7,286047001.1,N,0.9
1501964235.6,286047000.7,N,0.9
1501964255.4,286047000.5,N,0.8
1501964275.3,286047001.2,N,0.8
1501964295.1,286047001.1,N,0.8
1501964315.8,286047000.5,N,0.8
1501964335.7,286047000.8,N,0.8
1501964355.5,286047000.3,N,0.8
1501964375.4,286047001.2,N,0.8
1501964425.2,286047000.7,E,nan
1501964435.1,286047001.0,N,0.0
1501964455.9,286046999.3,P,0.9
1501964475.7,286047001.1,N,0.8
1501964495.6,286046998.4,N,1.1
1501964515.4,286046999.3,N,1.1
1501964535.2,286046998.4,N,1.1
1501964555.1,286046998.9,N,1.0
1501964556.0,286046998.9,N,1.0
1501964575.8,286046999.4,N,0.9
1501964595.7,286046998.3,N,1.0
1501964615.5,286046998.6,N,0.9
1501964635.3,286046998.4,N,0.9
1501964655.2,286046998.8,N,0.9
1501964675.0,286046998.7,N,0.9
1501964675.9,286046998.7,N,0.8
1501964695.7,286046998.7,N,0.8
1501964715.6,286046998.1,N,0.8
1501964735.4,286046998.6,N,0.8
1501964755.3,286047000.1,N,0.8
1501964775.1,286046999.9,N,0.8
1501964795.8,286047000.2,N,0.8
1501964815.7,286047000.3,N,0.9
1501964835.5,286047002.8,Y,0.0
1501964855.4,286047002.2,P,1.5
1501964875.2,286047002.6,N,1.5
1501964895.0,286047001.9,N,1.3
1501964895.9,286047001.9,N,1.2
1501964915.8,286047002.1,N,1.1
1501964935.6,286047001.5,N,1.0
1501964955.5,286047001.9,N,1.0
1501964975.3,286047001.4,N,0.9
1501964995.1,286047004.3,Y,0.0
1501965015.9,286046999.7,P,1.0
1501965035.7,286047002.1,N,1.0
1501965055.6,286047001.4,N,0.9
1501965075.4,286047011.9,Y,0.0
1501965095.3,286047002.1,P,0.4
1501965115.1,286047002.4,P,0.5
1501965116.0,286047002.4,P,0.5
1501965135.8,286047002.7,Y,0.0
1501965155.7,286047000.7,P,0.7
1501965175.5,286047001.0,N,0.6
1501965195.4,286047000.4,N,0.6
1501965215.2,286047000.5,N,0.6
1501965235.0,286047000.4,N,0.6
1501965235.9,286047000.4,N,0.6
1501965255.8,286046999.7,N,0.6
1501965275.6,286047000.9,N,0.6
1501965295.5,286046999.9,N,0.6
1501965315.3,286047002.6,Y,0.0
1501965335.1,286046999.9,P,0.3
1501965355.9,286046999.9,N,0.3
1501965375.7,286046999.7,N,0.3
1501965395.6,286047002.3,Y,0.0
1501965415.4,286047000.2,P,0.1
1501965435.2,286046999.8,N,0.2
1501965455.1,286047000.1,N,0.1
1501965456.0,286047000.1,N,0.1
1501965475.8,286046999.8,N,0.2
1501965495.7,286046999.7,N,0.2
1501965515.5,286047002.4,Y,0.0
1501965535.3,286047002.5,P,1.3
1501965555.2,286047002.7,N,1.2
1501965575.0,286047001.6,N,1.1
1501965575.9,286047001.6,N,1.0
1501965595.8,286047001.5,N,0.9
1501965615.6,286047001.9,N,0.8
1501965635.4,286047002.2,N,0.8
1501965655.3,286047002.0,N,0.7
1501965675.1,286047001.8,N,0.7
1501965695.9,286047004.3,Y,0.0
1501965715.7,286047002.8,P,0.5
1501965735.5,286047002.4,P,0.4
1501965755.4,286047002.8,P,0.4
1501965775.2,286047002.7,Y,0.0
1501965795.1,286046999.4,P,1.5
1501965796.0,286046999.4,N,1.4
1501965815.8,286046999.5,N,1.3
1501965835.6,286046998.9,N,1.3
1501965855.5,286046998.5,N,1.3
1501965875.3,286046998.5,N,1.3
1501965895.2,286046998.1,N,1.3
1501965915.0,286046998.9,N,1.2
1501965915.9,286046998.9,N,1.1
1501965935.7,286046998.4,N,1.1
1501965955.6,286047001.0,N,1.2
1501965975.4,286046998.1,N,1.2
1501965995.3,286046998.6,N,1.2
1501966015.1,286046998.4,N,1.1
1501966035.8,286046998.5,N,1.1
1501966055.7,286047001.0,N,1.2
1501966075.5,286046998.3,N,1.1
1501966095.4,286047001.2,N,1.2
1501966115.2,286047001.0,N,1.2
1501966135.0,286047000.3,N,1.2
1501966135.9,286047000.3,N,1.2
1501966155.8,286047000.5,N,1.2
1501966175.6,286047000.6,N,1.2
1501966195.5,286047000.5,N,1.2
1501966215.3,286046998.2,N,1.2
1501966235.1,286047000.5,N,1.2
1501966255.9,286047000.2,N,1.2
1501966275.7,286047000.2,N,1.2
1501966295.5,286047000.3,N,1.1
1501966315.4,286046999.9,N,1.0
1501966335.2,286047000.2,N,1.0
1501966355.1,286047002.7,N,1.2
1501966356.0,286047002.7,N,1.3
1501966375.8,286047000.3,N,1.3
1501966395.6,286047002.4,N,1.3
1501966415.5,286046999.9,N,1.3
1501966435.3,286047002.1,N,1.3
1501966455.2,286047002.2,N,1.3
1501966475.9,286047002.2,N,1.4
1501966495.7,286046999.9,N,1.3
1501966515.6,286046999.8,N,1.3
1501966535.4,286046999.8,N,1.3
1501966555.3,286047002.8,N,1.3
1501966575.1,286047002.8,N,1.3
1501966576.0,286047002.8,N,1.3
1501966595.8,286047002.4,N,1.3
1501966615.7,286047002.1,N,1.2
1501966635.5,286046999.8,N,1.2
1501966655.4,286043239.2,Y,0.0
1501966675.2,286047002.4,P,0.7
1501966695.0,286047000.3,N,0.9
1501966695.9,286047000.3,N,0.9
1501966715.8,286046999.8,N,0.9
1501966735.6,286046999.8,N,0.9
1501966755.5,286046999.8,N,0.9
1501966775.3,286047002.3,N,1.0
1501966795.1,286047000.0,N,1.0
