#timestamp,LO_Frequency,Hit,StdDev 
1501966815.9,286047000.1,N,0.9
1501966835.7,286047002.4,N,1.0
1501966855.6,286047000.2,N,1.0
1501966875.4,286046999.9,N,1.0
1501966895.2,286047002.3,N,1.0
1501966915.1,286047000.4,N,1.0
1501966916.0,286047000.4,N,1.0
1501966935.8,286047002.7,N,1.1
1501966955.7,286047002.4,N,1.1
1501966975.5,286047000.0,N,1.1
1501966995.3,286047000.2,N,1.1
1501967015.2,286047002.5,N,1.1
1501967035.0,286047000.0,N,1.1
1501967035.9,286047000.0,N,1.1
1501967055.8,286047002.8,N,1.1
1501967075.6,286047002.3,N,1.1
1501967095.4,286047002.8,N,1.2
1501967115.3,286046999.7,N,1.2
1501967135.1,286047002.7,N,1.2
1501967155.9,286047002.4,N,1.2
1501967175.7,286047002.4,N,1.2
1501967195.5,286046999.9,N,1.2
1501967215.4,286046999.7,N,1.2
1501967235.2,286047000.1,N,1.2
1501967255.1,286047002.3,N,1.2
1501967256.0,286047002.3,N,1.2
1501967275.8,286047002.2,N,1.2
1501967295.6,286047002.3,N,1.2
1501967315.5,286047001.3,N,1.2
1501967335.3,286047004.0,Y,0.0
1501967355.2,286046999.8,P,0.7
1501967375.9,286047002.8,P,1.2
1501967395.7,286047002.8,N,1.2
1501967415.6,286047002.6,N,1.2
1501967435.4,286047002.2,N,1.1
1501967455.3,286047002.3,N,1.0
1501967475.1,286047001.5,N,1.0
1501967476.0,286047001.5,N,0.9
1501967495.8,286047002.6,N,0.9
1501967515.7,286047002.1,N,0.9
1501967535.5,286047002.7,Y,0.0
1501967555.4,286047001.2,P,0.4
1501967575.2,286046998.3,P,1.6
1501967595.0,286047000.6,N,1.4
1501967595.9,286047000.6,N,1.2
1501967615.8,286047000.6,N,1.1
1501967635.6,286047001.0,N,1.0
1501967655.4,286047000.3,N,1.0
1501967675.3,286047000.1,N,0.9
1501967695.1,286047000.1,N,0.9
1501967715.9,286047000.5,N,0.9
1501967735.7,286047000.9,N,0.8
1501967755.5,286047000.2,N,0.8
1501967775.4,286046999.9,N,0.8
1501967795.2,286047000.6,N,0.8
1501967815.1,286047000.5,N,0.7
1501967816.0,286047000.5,N,0.7
1501967835.8,286046998.6,N,0.8
1501967855.6,286047000.6,N,0.8
1501967875.5,286047000.5,N,0.8
1501967895.3,286046998.1,N,0.9
1501967915.1,286046998.1,N,1.0
1501967935.9,286046998.3,N,1.0
1501967955.7,286046998.3,N,1.1
1501967975.6,286046998.6,N,1.1
1501967995.4,286046998.1,N,1.1
1501968015.2,286047001.1,N,1.1
1501968035.1,286047001.0,N,1.1
1501968036.0,286047001.0,N,1.1
1501968055.8,286047000.5,N,1.1
1501968075.7,286047001.0,N,1.1
1501968095.5,286047001.0,N,1.1
1501968115.3,286047000.3,N,1.0
1501968135.2,286047001.0,N,1.0
1501968155.0,286047000.9,N,1.0
1501968155.9,286047000.9,N,1.0
1501968175.8,286047000.1,N,1.0
1501968195.6,286047000.9,N,1.0
1501968215.4,286047001.0,N,1.0
1501968235.3,286046998.2,N,1.1
1501968255.1,286046998.6,N,1.1
1501968275.9,286046999.0,N,1.1
1501968295.7,286046999.0,N,1.1
1501968315.5,286046998.7,N,1.2
1501968335.4,286046996.9,N,1.3
1501968355.2,286046997.8,N,1.3
1501968375.0,286046997.0,N,1.4
1501968376.0,286046997.0,N,1.4
1501968395.8,286046996.8,N,1.5
1501968415.6,286046996.7,N,1.5
1501968435.5,286046997.3,N,1.6
1501968455.3,286046997.6,N,1.6
1501968475.1,286046997.4,N,1.6
1501968495.9,286046998.0,N,1.6
1501968515.7,286046995.4,N,1.7
1501968535.6,286046995.6,N,1.8
1501968555.4,286046995.2,N,1.9
1501968575.2,286046995.6,N,1.9
1501968595.1,286046995.0,N,2.0
1501968596.0,286046995.0,N,2.0
1501968615.8,286046995.4,N,2.0
1501968635.7,286046998.0,N,1.9
1501968655.5,286046995.5,N,1.9
1501968675.3,286046995.7,N,1.9
1501968695.2,286046995.2,N,1.8
1501968715.0,286046995.1,N,1.7
1501968715.9,286046995.1,N,1.7
1501968735.8,286046995.5,N,1.5
1501968755.6,286046996.3,N,1.3
1501968775.4,286046994.6,Y,0.0
1501968795.3,286046995.3,P,0.7
1501968815.1,286046997.6,P,0.9
1501968835.9,286046998.0,N,1.0
1501968855.7,286046997.8,N,1.0
1501968875.5,286046998.0,N,1.0
1501968895.4,286046995.2,Y,0.0
1501968915.2,286046999.2,P,1.0
1501968935.1,286046996.6,P,1.1
1501968936.0,286046996.6,P,1.1
1501968955.8,286046997.1,N,1.0
1501968975.6,286046999.6,N,1.2
1501968995.5,286046997.1,N,1.1
1501969015.3,286046997.3,N,1.1
1501969035.2,286046996.9,N,1.0
1501969055.9,286046998.8,N,1.1
1501969075.7,286046999.0,N,1.1
1501969095.6,286046999.4,N,1.1
1501969115.4,286046998.4,N,1.1
1501969135.3,286046998.8,N,1.1
1501969155.1,286046999.3,N,1.1
1501969156.0,286046999.3,N,1.1
1501969175.8,286046999.5,N,1.1
1501969195.7,286046996.6,Y,0.0
1501969215.5,286047000.0,P,0.9
1501969235.4,286047000.9,N,1.1
1501969255.2,286047000.8,N,1.1
1501969275.0,286047000.3,N,1.0
1501969275.9,286047000.3,N,0.9
1501969295.8,286046999.7,N,0.8
1501969315.6,286047002.8,Y,0.0
1501969335.5,286047002.8,P,1.4
1501969355.3,286047000.4,N,1.2
1501969375.1,286046999.7,N,1.2
1501969395.9,286047000.1,N,1.1
1501969415.7,286047000.4,N,1.0
1501969435.6,286046998.2,N,1.3
1501969455.4,286047001.1,N,1.2
1501969475.2,286046998.5,N,1.3
1501969495.1,286047000.8,N,1.2
1501969496.0,286047000.8,N,1.2
1501969515.8,286047001.0,N,1.2
1501969535.6,286047000.7,N,1.1
1501969555.5,286047000.6,N,1.1
1501969575.3,286047000.9,N,1.0
1501969595.2,286047002.8,N,1.2
1501969615.0,286047000.7,N,1.1
1501969615.9,286047000.7,N,1.1
1501969635.7,286047000.0,N,1.1
1501969655.6,286047000.8,N,1.1
1501969675.4,286047000.5,N,1.0
1501969695.3,286047000.6,N,1.0
1501969715.1,286047000.3,N,1.0
1501969716.0,286047000.3,N,1.0
1501969735.8,286046999.7,N,1.0
1501969755.7,286047000.2,N,0.9
1501969775.5,286047000.4,N,0.9
1501969795.4,286047000.9,N,0.9
1501969815.2,286046998.1,N,1.0
1501969835.0,286047001.2,N,1.0
1501969835.9,286047001.2,N,1.0
1501969855.8,286047001.2,N,0.9
1501969875.6,286046998.2,N,1.0
1501969895.5,286046998.3,N,1.1
1501969915.3,286046999.0,N,1.1
1501969935.1,286047000.8,N,1.1
1501969955.9,286046998.3,N,1.1
1501969975.7,286046998.4,N,1.1
1501969995.5,286046999.3,N,1.1
1501970015.4,286046999.1,N,1.1
1501970035.2,286046999.4,N,1.1
1501970055.1,286046998.8,N,1.1
1501970056.0,286046998.8,N,1.1
1501970075.8,286046998.7,N,1.1
1501970095.6,286046998.3,N,1.2
1501970115.5,286046998.2,N,1.1
1501970135.3,286046999.1,N,1.1
1501970155.2,286046996.5,Y,0.0
1501970175.0,286046998.9,P,0.4
1501970175.9,286046998.9,P,0.3
1501970195.8,286046998.1,P,0.5
1501970215.6,286046999.3,N,0.5
1501970235.4,286046998.1,Y,0.0
1501970255.3,286047000.2,P,0.6
1501970275.1,286046999.7,N,0.5
1501970295.9,286047000.1,N,0.5
1501970315.7,286046999.7,N,0.4
1501970335.5,286047002.0,Y,0.0
1501970355.4,286047001.6,P,0.9
1501970375.2,286047001.5,N,0.9
1501970395.1,286047004.4,P,1.7
1501970396.0,286047004.4,N,1.8
