#timestamp,LO_Frequency,Hit,StdDev 
1501902015.4,286047004.2,Y,0.0
1501902035.2,286047004.4,P,1.7
1501902055.1,286047004.0,N,1.5
1501902056.0,286047004.0,N,1.4
1501902075.8,286047004.2,Y,0.0
1501902095.7,286047001.0,P,1.2
1501902115.5,286047000.8,N,1.2
1501902135.3,286047000.1,N,1.2
1501902155.2,286047000.6,N,1.1
1501902175.0,286047000.5,N,1.1
1501902175.9,286047000.5,N,1.0
1501902195.8,286047000.9,N,0.9
1501902215.6,286047000.0,N,0.9
1501902235.4,286047000.8,N,0.9
1501902255.3,286047000.6,N,0.8
1501902275.1,286047000.3,N,0.8
1501902295.9,286047001.9,N,0.8
1501902315.7,286047002.3,N,0.9
1501902335.5,286047002.4,N,0.9
1501902355.4,286047002.6,N,1.0
1501902375.2,286047002.8,N,1.0
1501902395.1,286047002.1,N,1.0
1501902396.0,286047002.1,N,1.0
1501902415.8,286047001.8,N,1.0
1501902435.6,286047001.4,N,1.0
1501902455.5,286047001.4,N,0.9
1501902475.3,286047003.5,Y,0.0
1501902495.1,286047002.1,P,0.4
1501902515.9,286047001.8,P,0.3
1501902535.7,286047001.4,P,0.3
1501902555.6,286047001.6,Y,0.0
1501902575.4,286046999.8,P,0.9
1501902595.2,286047002.8,N,1.2
1501902615.1,286047001.9,N,1.1
1501902616.0,286047001.9,N,1.0
1501902635.8,286047000.0,N,1.1
1501902655.7,286047002.0,N,1.0
1501902675.5,286047001.7,N,1.0
1501902695.3,286047004.0,Y,0.0
1501902715.2,286047002.7,P,0.6
1501902735.0,286047000.5,N,0.9
1501902735.9,286047000.5,N,0.9
1501902755.8,286046999.8,N,1.0
1501902775.6,286046999.8,N,1.0
1501902795.4,286047001.6,N,1.0
1501902815.3,286047001.7,N,1.0
1501902835.1,286047002.6,N,1.0
1501902855.9,286047002.3,N,1.0
1501902875.7,286046999.8,N,1.1
1501902895.5,286047002.6,N,1.1
1501902915.4,286047001.5,N,1.1
1501902935.2,286047001.6,N,1.0
1501902955.0,286047002.1,N,1.0
1501902956.0,286047002.1,N,1.0
1501902975.8,286047001.6,N,1.0
1501902995.6,286047001.3,N,0.9
1501903015.5,286047001.9,N,0.9
1501903035.3,286047001.6,N,0.9
1501903055.1,286047001.9,N,0.9
1501903075.9,286047002.0,N,0.9
1501903095.7,286047011.9,Y,0.0
1501903115.6,286046999.8,P,0.8
1501903135.4,286047000.1,N,0.7
1501903155.2,286047002.2,N,1.0
1501903175.1,286046999.8,N,1.0
1501903176.0,286046999.8,N,1.0
1501903195.8,286047002.8,N,1.2
1501903215.7,286047002.6,N,1.3
1501903235.5,286047002.4,N,1.3
1501903255.3,286047000.1,N,1.2
1501903275.2,286047002.6,N,1.3
1501903295.0,286047002.5,N,1.2
1501903295.9,286047002.5,N,1.2
1501903315.8,286047001.9,N,1.2
1501903335.6,286047002.1,N,1.2
1501903355.4,286047001.5,N,1.1
1501903375.3,286047001.6,N,1.1
1501903395.1,286047001.6,N,1.1
1501903415.8,286047002.3,N,1.1
1501903435.7,286047002.1,N,1.0
1501903455.5,286047002.1,N,1.0
1501903475.4,286047002.8,N,1.0
1501903495.2,286047002.6,N,1.0
1501903515.0,286046999.9,N,1.1
1501903515.9,286046999.9,N,1.1
1501903535.8,286047002.3,N,1.1
1501903555.6,286047002.6,N,1.1
1501903575.5,286047002.0,N,1.1
1501903595.3,286047002.5,N,1.1
1501903615.1,286047002.7,N,1.1
1501903635.9,286047001.4,N,1.1
1501903655.7,286047002.1,N,1.0
1501903675.6,286047002.8,N,1.0
1501903695.4,286047002.1,N,1.0
1501903715.2,286047002.6,N,0.9
1501903735.1,286047002.3,N,0.8
1501903736.0,286047002.3,N,0.8
1501903755.8,286047001.7,N,0.8
1501903775.6,286047002.3,N,0.8
1501903795.5,286047002.6,Y,0.0
1501903815.3,286047000.5,P,0.7
1501903835.2,286046998.2,N,1.6
1501903855.9,286046998.6,N,1.5
1501903875.7,286047001.2,N,1.5
1501903895.6,286047000.3,N,1.3
1501903915.4,286047000.9,N,1.3
1501903935.3,286047000.9,N,1.2
1501903955.1,286046999.7,N,1.2
1501903956.0,286046999.7,N,1.1
1501903975.8,286047000.5,N,1.1
1501903995.7,286047000.0,N,1.0
1501904015.5,286047000.4,N,1.0
1501904035.4,286047000.8,N,1.0
1501904055.2,286047001.1,N,0.9
1501904075.0,286047000.6,N,0.9
1501904075.9,286047000.6,N,0.9
1501904095.8,286047000.0,N,0.9
1501904115.6,286046999.9,N,0.9
1501904135.4,286046999.9,N,0.8
1501904155.3,286047000.0,N,0.8
1501904175.1,286047002.4,N,0.9
1501904195.9,286047000.2,N,0.9
1501904215.7,286047002.5,N,1.0
1501904235.6,286047002.4,N,1.0
1501904255.4,286047000.7,N,1.0
1501904275.2,286047002.7,N,1.1
1501904295.1,286047000.5,N,1.1
1501904296.0,286047000.5,N,1.0
1501904315.8,286047000.3,N,1.0
1501904335.6,286046999.9,N,1.0
1501904355.5,286047000.3,N,1.0
1501904375.3,286046999.8,N,0.9
1501904395.2,286047002.7,N,0.9
1501904415.0,286047000.6,N,0.9
1501904415.9,286047000.6,N,0.9
1501904435.7,286047000.4,N,0.9
1501904455.6,286047000.2,N,0.9
1501904475.4,286047000.5,N,0.9
1501904495.3,286047000.5,N,0.9
1501904515.1,286047000.9,N,0.9
1501904535.8,286046999.8,N,0.9
1501904555.7,286047004.2,Y,0.0
1501904575.5,286047004.1,P,1.7
1501904595.4,286046999.8,N,1.8
1501904615.2,286047002.5,N,1.7
1501904635.0,286047001.8,N,1.5
1501904635.9,286047001.8,N,1.4
1501904655.8,286047002.7,N,1.3
1501904675.6,286046999.9,N,1.4
1501904695.5,286047000.7,N,1.3
1501904715.3,286047000.4,N,1.3
1501904735.1,286046998.2,N,1.6
1501904755.9,286046998.6,N,1.7
1501904775.7,286047000.5,N,1.6
1501904795.6,286047002.3,N,1.6
1501904815.4,286047001.7,N,1.5
1501904835.2,286046999.7,N,1.5
1501904855.1,286047000.7,N,1.5
1501904856.0,286047000.7,N,1.4
1501904875.8,286047000.2,N,1.4
1501904895.7,286047000.1,N,1.4
1501904915.5,286047000.2,N,1.4
1501904935.3,286047002.3,N,1.4
1501904955.2,286047002.8,N,1.4
1501904975.0,286047000.9,N,1.4
1501904975.9,286047000.9,N,1.3
1501904995.7,286047000.3,N,1.3
1501905015.6,286046999.7,N,1.3
1501905035.4,286047002.7,N,1.3
1501905055.3,286047002.3,N,1.3
1501905075.1,286046999.9,N,1.3
1501905095.8,286046999.9,N,1.3
1501905115.7,286047000.8,N,1.2
1501905135.5,286046999.7,N,1.2
1501905155.4,286046999.8,N,1.2
1501905175.2,286047000.0,N,1.2
1501905195.0,286047000.1,N,1.1
1501905195.9,286047000.1,N,1.1
1501905215.8,286047002.7,N,1.1
1501905235.6,286047000.9,N,1.1
1501905255.5,286047004.3,Y,0.0
1501905275.3,286047001.9,P,0.6
1501905295.1,286047002.5,P,0.8
1501905315.9,286047001.4,N,0.7
1501905335.7,286047004.4,Y,0.0
1501905355.6,286047000.1,P,0.8
1501905375.4,286047000.1,N,0.7
1501905395.2,286047000.2,N,0.6
1501905415.1,286047000.9,N,0.6
1501905416.0,286047000.9,N,0.6
1501905435.8,286047002.3,Y,0.0
1501905455.7,286047000.0,P,0.3
1501905475.5,286047000.8,N,0.3
1501905495.3,286046999.3,N,0.6
1501905515.2,286046999.3,N,0.6
1501905535.0,286047000.0,N,0.6
1501905535.9,286047000.0,N,0.5
1501905555.8,286047002.7,Y,0.0
1501905575.6,286047000.7,P,0.3
1501905595.4,286046999.7,N,0.4
