# file name; noise; peak f; mag.; duration
20140808210004879_OBSUPICE-R1_met.fits;0.514399;10579.1;1.32645;0.170667
20140808210528804_OBSUPICE-R1_met.fits;0.697611;10863.3;1.53432;0.170667
20140808210546383_OBSUPICE-R1_met.fits;0.480188;10621.6;1.79729;0.341333
20140808210609252_OBSUPICE-R1_met.fits;0.405766;10579.1;1.9797;0.170667
20140808210648847_OBSUPICE-R1_met.fits;0.759129;10883.8;1.52912;0.170667
20140808211030031_OBSUPICE-R1_met.fits;0.491668;10560.1;1.55447;0.170667
20140808211134884_OBSUPICE-R1_met.fits;0.554739;10582;3.02202;0.853333
20140808211318820_OBSUPICE-R1_met.fits;0.697252;10790;1.4431;0.170667
20140808211749156_OBSUPICE-R1_met.fits;0.539698;10576.2;3.45176;0.512
20140808212158842_OBSUPICE-R1_met.fits;0.894095;10897;1.81977;0.170667
20140808212238948_OBSUPICE-R1_met.fits;0.579188;10898.4;1.17389;0.170667
20140808212318884_OBSUPICE-R1_met.fits;0.777999;10870.6;1.68348;0.170667
20140808212415034_OBSUPICE-R1_met.fits;0.467312;10549.8;1.61794;0.682667
20140808212633274_OBSUPICE-R1_met.fits;0.486976;10587.9;1.18268;0.341333
20140808212636687_OBSUPICE-R1_met.fits;0.509795;10606.9;2.98136;2.73067
20140808212654095_OBSUPICE-R1_met.fits;0.432513;10602.5;0.980141;0.512
20140808212724986_OBSUPICE-R1_met.fits;0.586378;10583.5;1.65267;0.170667
20140808213126308_OBSUPICE-R1_met.fits;0.535422;10573.2;1.26998;0.170667
20140808213138938_OBSUPICE-R1_met.fits;0.648803;10705.1;1.32555;0.170667
20140808213238842_OBSUPICE-R1_met.fits;0.841202;10879.4;1.79604;0.170667
20140808213258810_OBSUPICE-R1_met.fits;0.626369;10861.8;1.45379;0.170667
20140808213306660_OBSUPICE-R1_met.fits;0.498188;10602.5;1.15092;0.341333
20140808213347450_OBSUPICE-R1_met.fits;0.520405;10599.6;1.75565;0.170667
20140808213429946_OBSUPICE-R1_met.fits;0.577052;10580.6;3.64707;2.90133
20140808213554426_OBSUPICE-R1_met.fits;0.552907;10580.6;2.32823;0.341333
20140808213631802_OBSUPICE-R1_met.fits;0.56253;10577.6;3.74217;0.170667
20140808213708836_OBSUPICE-R1_met.fits;0.721668;10776.9;1.65992;0.170667
20140808213808911_OBSUPICE-R1_met.fits;0.700434;10664.1;1.49085;0.170667
20140808213856868_OBSUPICE-R1_met.fits;0.4688;10579.1;2.22993;0.341333
20140808214210063_OBSUPICE-R1_met.fits;0.492004;10601.1;1.7074;0.341333
20140808214318842_OBSUPICE-R1_met.fits;0.747488;10836.9;1.52792;0.170667
20140808214611044_OBSUPICE-R1_met.fits;0.52608;10605.5;1.0846;0.170667
20140808214822287_OBSUPICE-R1_met.fits;0.619629;10601.1;1.48203;0.170667
20140808214928847_OBSUPICE-R1_met.fits;0.750659;10747.6;1.55358;0.170667
20140808215644900_OBSUPICE-R1_met.fits;0.534754;10615.7;1.34709;1.024
20140808215919183_OBSUPICE-R1_met.fits;0.56294;10604;3.75807;0.682667
20140808215952122_OBSUPICE-R1_met.fits;0.590657;10579.1;1.71472;0.512
20140808215954682_OBSUPICE-R1_met.fits;0.540874;10601.1;1.20121;0.170667
