# file name; noise; peak f; mag.; duration
20140808090228410_OBSUPICE-R1_met.fits;0.498081;10598.1;3.90374;0.341333
20140808090231140_OBSUPICE-R1_met.fits;0.502395;10601.1;1.58702;0.341333
20140808090328826_OBSUPICE-R1_met.fits;0.703811;10709.5;1.68075;0.170667
20140808090455012_OBSUPICE-R1_met.fits;0.547212;10601.1;1.12287;0.341333
20140808090605156_OBSUPICE-R1_met.fits;0.509283;10585;1.02106;0.170667
20140808090738852_OBSUPICE-R1_met.fits;0.718181;10861.8;1.43772;0.170667
20140808090743802_OBSUPICE-R1_met.fits;0.487848;10636.2;1.54206;0.170667
20140808091028836_OBSUPICE-R1_met.fits;0.874096;10898.4;1.86101;0.170667
20140808091417018_OBSUPICE-R1_met.fits;0.421279;10624.5;1.11941;0.512
20140808091437327_OBSUPICE-R1_met.fits;0.425241;10564.5;1.246;0.341333
20140808091745402_OBSUPICE-R1_met.fits;0.417924;10595.2;0.999803;0.341333
20140808091843428_OBSUPICE-R1_met.fits;0.426712;10576.2;0.867349;0.170667
20140808091916026_OBSUPICE-R1_met.fits;0.333083;10555.7;2.57111;0.341333
20140808091928826_OBSUPICE-R1_met.fits;0.775944;10842.8;1.57001;0.170667
20140808091947428_OBSUPICE-R1_met.fits;0.448936;10636.2;0.994586;0.170667
20140808092221199_OBSUPICE-R1_met.fits;0.435803;10580.6;1.33171;1.024
20140808092237242_OBSUPICE-R1_met.fits;0.449776;10620.1;1.1701;0.682667
20140808092318884_OBSUPICE-R1_met.fits;0.633124;10782.7;1.31;0.170667
20140808092401551_OBSUPICE-R1_met.fits;0.395409;10626;1.30152;0.512
20140808092528079_OBSUPICE-R1_met.fits;0.446718;10589.4;4.02511;0.341333
20140808092534564_OBSUPICE-R1_met.fits;0.37983;10587.9;1.05171;0.341333
20140808092705359_OBSUPICE-R1_met.fits;0.344281;10615.7;0.911757;0.170667
20140808092728740_OBSUPICE-R1_met.fits;0.560356;10485.4;1.23032;0.170667
20140808092939130_OBSUPICE-R1_met.fits;0.42119;10598.1;3.0255;0.512
20140808093039546_OBSUPICE-R1_met.fits;0.448278;10602.5;1.41527;0.170667
20140808093058831_OBSUPICE-R1_met.fits;0.71471;10898.4;1.4656;0.170667
20140808093152250_OBSUPICE-R1_met.fits;0.480598;10582;0.987801;2.38933
20140808093209658_OBSUPICE-R1_met.fits;0.385149;10574.7;0.955452;1.19467
20140808093329018_OBSUPICE-R1_met.fits;0.384665;10609.9;0.949754;0.170667
20140808093428751_OBSUPICE-R1_met.fits;0.625213;10880.9;1.28388;0.170667
20140808093632143_OBSUPICE-R1_met.fits;0.456499;10593.8;1.01691;0.170667
20140808093641359_OBSUPICE-R1_met.fits;0.394349;10604;1.71086;0.170667
20140808093738874_OBSUPICE-R1_met.fits;0.663275;10677.2;1.38944;0.170667
20140808093758842_OBSUPICE-R1_met.fits;0.645502;10894;1.61315;0.170667
20140808093843215_OBSUPICE-R1_met.fits;0.458708;10561.5;1.16283;0.170667
20140808094358778_OBSUPICE-R1_met.fits;0.768537;10806.2;1.5567;0.170667
20140808094402362_OBSUPICE-R1_met.fits;0.402638;10599.6;0.805426;0.341333
20140808094418234_OBSUPICE-R1_met.fits;0.511963;10593.8;1.23965;5.632
20140808094522404_OBSUPICE-R1_met.fits;0.389036;10595.2;0.93572;0.170667
20140808094700367_OBSUPICE-R1_met.fits;0.553543;10606.9;1.92093;0.341333
20140808094748836_OBSUPICE-R1_met.fits;0.73005;10558.6;1.50146;0.170667
20140808094808804_OBSUPICE-R1_met.fits;0.745493;10851.6;1.56524;0.170667
20140808094835258_OBSUPICE-R1_met.fits;0.394442;10631.8;0.789284;0.512
20140808095341263_OBSUPICE-R1_met.fits;0.543865;10593.8;1.31871;0.170667
20140808095529978_OBSUPICE-R1_met.fits;0.497018;10593.8;1.16189;0.341333
