# file name; noise; peak f; mag.; duration
20140808060201999_OBSUPICE-R1_met.fits;0.517725;10615.7;1.33628;1.19467
20140808060404026_OBSUPICE-R1_met.fits;0.584304;10532.2;1.26678;0.341333
20140808060559055_OBSUPICE-R1_met.fits;0.573374;10586.4;1.57065;0.170667
20140808060739066_OBSUPICE-R1_met.fits;0.554368;10598.1;1.26911;0.170667
20140808060746575_OBSUPICE-R1_met.fits;0.571304;10583.5;1.26228;0.341333
20140808060900986_OBSUPICE-R1_met.fits;0.518386;10602.5;1.54978;0.341333
20140808061448804_OBSUPICE-R1_met.fits;0.77031;10618.7;1.64792;0.170667
20140808061500410_OBSUPICE-R1_met.fits;0.519545;10590.8;1.15029;2.38933
20140808061505018_OBSUPICE-R1_met.fits;0.577912;10585;1.90417;0.512
20140808061527887_OBSUPICE-R1_met.fits;0.456929;10589.4;2.35146;0.341333
20140808061642298_OBSUPICE-R1_met.fits;0.496821;10604;1.7371;0.341333
20140808061958906_OBSUPICE-R1_met.fits;0.780722;10604;1.95158;0.341333
20140808062026212_OBSUPICE-R1_met.fits;0.394703;10628.9;0.881057;0.341333
20140808062039695_OBSUPICE-R1_met.fits;0.33643;10609.9;2.87192;0.341333
20140808062117412_OBSUPICE-R1_met.fits;0.446298;10595.2;0.946225;0.170667
20140808062509690_OBSUPICE-R1_met.fits;0.495428;10604;1.09218;0.170667
20140808062838756_OBSUPICE-R1_met.fits;0.76975;10760.7;1.54571;0.170667
20140808062925860_OBSUPICE-R1_met.fits;0.41613;10604;1.65186;0.341333
20140808062958970_OBSUPICE-R1_met.fits;0.48541;10617.2;1.09346;0.170667
20140808063018767_OBSUPICE-R1_met.fits;0.692824;10766.6;1.51792;0.170667
20140808063213796_OBSUPICE-R1_met.fits;0.558546;10585;1.33675;0.170667
20140808063323599_OBSUPICE-R1_met.fits;0.520037;10592.3;1.63902;0.512
20140808063339642_OBSUPICE-R1_met.fits;0.546025;10563;1.89698;3.75467
20140808063344420_OBSUPICE-R1_met.fits;0.582662;10563;1.31405;0.512
20140808063745231_OBSUPICE-R1_met.fits;0.561537;10595.2;1.36284;0.341333
20140808064004666_OBSUPICE-R1_met.fits;0.38166;10593.8;1.72595;1.536
20140808064018831_OBSUPICE-R1_met.fits;0.807821;10888.2;1.76713;0.170667
20140808064414863_OBSUPICE-R1_met.fits;0.438854;10573.2;1.04405;0.170667
20140808064508794_OBSUPICE-R1_met.fits;0.810523;10897;1.62242;0.170667
20140808064647268_OBSUPICE-R1_met.fits;0.486697;10580.6;1.161;0.170667
20140808064733519_OBSUPICE-R1_met.fits;0.381216;10592.3;0.897481;0.512
20140808064918820_OBSUPICE-R1_met.fits;0.728462;10894;1.57233;0.170667
20140808064932986_OBSUPICE-R1_met.fits;0.501763;10592.3;1.0139;0.170667
20140808065652794_OBSUPICE-R1_met.fits;0.390627;10592.3;1.28654;0.170667
20140808065726927_OBSUPICE-R1_met.fits;0.422527;10571.8;0.932726;0.341333
20140808065738874_OBSUPICE-R1_met.fits;0.568723;10738.8;1.32976;0.170667
20140808065757988_OBSUPICE-R1_met.fits;0.405112;10601.1;2.52943;0.512
