# file name; noise; peak f; mag.; duration
20140808140007994_OBSUPICE-R1_met.fits;0.400657;10568.8;0.890395;0.341333
20140808140218895_OBSUPICE-R1_met.fits;0.575632;10532.2;1.17297;0.170667
20140808140227940_OBSUPICE-R1_met.fits;0.326944;10601.1;0.815818;0.341333
20140808140321530_OBSUPICE-R1_met.fits;0.331234;10599.6;0.885917;0.170667
20140808140442255_OBSUPICE-R1_met.fits;0.334868;10595.2;0.731498;0.170667
20140808140608783_OBSUPICE-R1_met.fits;0.615664;10873.5;1.37286;0.170667
20140808140815247_OBSUPICE-R1_met.fits;0.38991;10595.2;1.00943;0.170667
20140808140954575_OBSUPICE-R1_met.fits;0.259198;10602.5;1.07254;0.170667
20140808141013860_OBSUPICE-R1_met.fits;0.311016;10596.7;1.60457;0.170667
20140808141018810_OBSUPICE-R1_met.fits;0.677309;10842.8;1.39643;0.170667
20140808141126564_OBSUPICE-R1_met.fits;0.261799;10604;0.795117;0.170667
20140808141245071_OBSUPICE-R1_met.fits;0.349979;10598.1;0.714181;0.170667
20140808141456996_OBSUPICE-R1_met.fits;0.336672;10590.8;0.999943;0.341333
20140808141522426_OBSUPICE-R1_met.fits;0.362036;10614.3;6.67277;0.512
20140808141817530_OBSUPICE-R1_met.fits;0.366589;10583.5;1.18711;0.170667
20140808141858148_OBSUPICE-R1_met.fits;0.296375;10605.5;2.01864;0.341333
20140808141920335_OBSUPICE-R1_met.fits;0.320433;10593.8;0.672418;0.170667
20140808141923578_OBSUPICE-R1_met.fits;0.311051;10598.1;1.0955;0.170667
20140808141951738_OBSUPICE-R1_met.fits;0.32339;10605.5;1.56111;0.170667
20140808142057444_OBSUPICE-R1_met.fits;0.332264;10599.6;1.72342;0.341333
20140808142326266_OBSUPICE-R1_met.fits;0.409099;10604;1.0616;0.341333
20140808142409956_OBSUPICE-R1_met.fits;0.373709;10601.1;1.25972;0.341333
20140808142420026_OBSUPICE-R1_met.fits;0.336902;10593.8;2.33268;0.341333
20140808142443407_OBSUPICE-R1_met.fits;0.336809;10713.9;1.07549;6.656
20140808142451770_OBSUPICE-R1_met.fits;0.295879;10621.6;0.738093;0.170667
20140808142628879_OBSUPICE-R1_met.fits;0.635223;10857.4;1.33274;0.170667
20140808142734074_OBSUPICE-R1_met.fits;0.296839;10608.4;0.641582;0.170667
20140808143056655_OBSUPICE-R1_met.fits;0.327002;10582;1.58319;0.170667
20140808143058874_OBSUPICE-R1_met.fits;0.615367;10763.7;1.35331;0.170667
20140808143138810_OBSUPICE-R1_met.fits;0.635045;10615.7;1.30501;0.170667
20140808143249978_OBSUPICE-R1_met.fits;0.329441;10604;0.757692;0.170667
20140808143303972_OBSUPICE-R1_met.fits;0.370876;10595.2;0.888033;0.170667
20140808143408826_OBSUPICE-R1_met.fits;0.802061;10756.3;1.77002;0.170667
20140808143508900_OBSUPICE-R1_met.fits;0.579324;10875;1.22212;0.170667
20140808143528868_OBSUPICE-R1_met.fits;0.631456;10842.8;1.36183;0.170667
20140808143548154_OBSUPICE-R1_met.fits;0.381615;10583.5;3.7612;0.341333
20140808143814244_OBSUPICE-R1_met.fits;0.305511;10589.4;0.755144;0.170667
20140808144408890_OBSUPICE-R1_met.fits;0.651065;10898.4;1.42989;0.170667
20140808144513060_OBSUPICE-R1_met.fits;0.374719;10593.8;1.37034;0.341333
20140808144958927_OBSUPICE-R1_met.fits;0.478446;10602.5;1.57988;0.170667
20140808145028282_OBSUPICE-R1_met.fits;0.312785;10601.1;0.738204;0.341333
20140808145029647_OBSUPICE-R1_met.fits;0.309781;10609.9;0.999707;0.170667
20140808145123748_OBSUPICE-R1_met.fits;0.286711;10601.1;1.01872;0.170667
20140808145242938_OBSUPICE-R1_met.fits;0.307073;10585;0.795442;0.170667
20140808145253178_OBSUPICE-R1_met.fits;0.309179;10602.5;2.6699;0.853333
20140808145343695_OBSUPICE-R1_met.fits;0.320819;10599.6;1.04227;0.170667
20140808145447354_OBSUPICE-R1_met.fits;0.279442;10497.1;0.744148;1.36533
20140808145457594_OBSUPICE-R1_met.fits;0.282929;10602.5;2.11635;0.341333
20140808145521999_OBSUPICE-R1_met.fits;0.32821;10596.7;0.756218;0.170667
20140808145645455_OBSUPICE-R1_met.fits;0.253175;10598.1;0.879429;0.170667
20140808145751332_OBSUPICE-R1_met.fits;0.354614;10608.4;1.2434;0.170667
20140808145838778_OBSUPICE-R1_met.fits;0.590527;10842.8;1.23522;0.170667
20140808145930319_OBSUPICE-R1_met.fits;0.3456;10612.8;1.45848;0.512
