# file name; noise; peak f; mag.; duration
20140808070000868_OBSUPICE-R1_met.fits;0.378053;10548.3;5.03819;0.341333
20140808070031588_OBSUPICE-R1_met.fits;0.508252;10617.2;1.09388;0.170667
20140808070034490_OBSUPICE-R1_met.fits;0.566621;10602.5;2.17605;0.512
20140808070040804_OBSUPICE-R1_met.fits;0.399781;10609.9;0.804826;0.170667
20140808070103503_OBSUPICE-R1_met.fits;0.386673;10620.1;1.99478;0.341333
20140808070138319_OBSUPICE-R1_met.fits;0.447939;10606.9;0.992197;0.170667
20140808070159823_OBSUPICE-R1_met.fits;0.488427;10599.6;1.60602;0.853333
20140808070228836_OBSUPICE-R1_met.fits;0.712403;10737.3;1.51434;0.170667
20140808070409188_OBSUPICE-R1_met.fits;0.497888;10617.2;1.72319;0.341333
20140808070553466_OBSUPICE-R1_met.fits;0.53492;10593.8;1.54249;0.170667
20140808070614970_OBSUPICE-R1_met.fits;0.541395;10604;1.97394;0.853333
20140808070818874_OBSUPICE-R1_met.fits;0.608131;10793;1.32645;0.170667
20140808070838842_OBSUPICE-R1_met.fits;0.684995;10861.8;1.60828;0.170667
20140808070858810_OBSUPICE-R1_met.fits;0.735777;10853;1.53663;0.170667
20140808071057082_OBSUPICE-R1_met.fits;0.455434;10611.3;0.941328;0.170667
20140808071156644_OBSUPICE-R1_met.fits;0.488751;10599.6;1.80066;0.170667
20140808071600698_OBSUPICE-R1_met.fits;0.421656;10601.1;0.857848;0.170667
20140808071613498_OBSUPICE-R1_met.fits;0.434941;10606.9;0.950095;0.341333
20140808071722788_OBSUPICE-R1_met.fits;0.583973;10583.5;2.24664;0.341333
20140808071740367_OBSUPICE-R1_met.fits;0.495152;10599.6;1.67599;0.170667
20140808071820815_OBSUPICE-R1_met.fits;0.479826;10577.6;1.36949;4.94933
20140808072028986_OBSUPICE-R1_met.fits;0.503945;10601.1;1.62452;1.19467
20140808072032399_OBSUPICE-R1_met.fits;0.4171;10576.2;0.845542;0.682667
20140808072344740_OBSUPICE-R1_met.fits;0.540758;10593.8;1.83648;0.170667
20140808072440378_OBSUPICE-R1_met.fits;0.542551;10543.9;1.29977;0.170667
20140808072442084_OBSUPICE-R1_met.fits;0.53984;10580.6;1.51494;0.170667
20140808072507855_OBSUPICE-R1_met.fits;0.539601;10589.4;1.99019;0.341333
20140808072541818_OBSUPICE-R1_met.fits;0.500909;10549.8;2.72135;0.170667
20140808072638820_OBSUPICE-R1_met.fits;0.703429;10875;1.41633;0.170667
20140808072704762_OBSUPICE-R1_met.fits;0.560854;10585;2.88899;0.341333
20140808072721828_OBSUPICE-R1_met.fits;0.486953;10555.7;1.25046;0.170667
20140808072833338_OBSUPICE-R1_met.fits;0.536364;10554.2;2.9105;0.512
20140808073243876_OBSUPICE-R1_met.fits;0.47356;10585;1.335;0.512
20140808073358799_OBSUPICE-R1_met.fits;0.80488;10853;1.63419;0.170667
20140808073612602_OBSUPICE-R1_met.fits;0.456741;10601.1;0.935268;0.170667
20140808073644516_OBSUPICE-R1_met.fits;0.472972;10570.3;1.37579;5.12
20140808073705679_OBSUPICE-R1_met.fits;0.534063;10605.5;1.57697;0.341333
20140808073745615_OBSUPICE-R1_met.fits;0.51047;10608.4;1.02749;0.512
20140808073748346_OBSUPICE-R1_met.fits;0.458783;10595.2;3.78098;1.70667
20140808073930575_OBSUPICE-R1_met.fits;0.484957;10555.7;0.970755;0.170667
20140808073931599_OBSUPICE-R1_met.fits;0.44138;10586.4;0.892248;0.170667
20140808074230799_OBSUPICE-R1_met.fits;0.559023;10604;1.9088;0.341333
20140808074345210_OBSUPICE-R1_met.fits;0.45817;10567.4;1.61406;2.56
20140808074428900_OBSUPICE-R1_met.fits;0.612211;10722.7;1.29249;0.170667
20140808074645946_OBSUPICE-R1_met.fits;0.450191;10615.7;1.58767;0.341333
20140808074655332_OBSUPICE-R1_met.fits;0.515388;10585;1.43044;0.170667
20140808074725370_OBSUPICE-R1_met.fits;0.468597;10571.8;1.271;0.170667
20140808074817764_OBSUPICE-R1_met.fits;0.613478;10590.8;1.48609;0.170667
20140808074823738_OBSUPICE-R1_met.fits;0.483713;10489.7;1.03971;0.170667
20140808075142564_OBSUPICE-R1_met.fits;0.521157;10606.9;1.33243;0.170667
20140808075212431_OBSUPICE-R1_met.fits;0.486144;10580.6;1.31665;6.99733
20140808075448762_OBSUPICE-R1_met.fits;0.740609;10583.5;1.51835;0.170667
20140808075627748_OBSUPICE-R1_met.fits;0.560288;10574.7;2.45024;0.341333
20140808075850596_OBSUPICE-R1_met.fits;0.519455;10564.5;1.07457;0.170667
20140808075901348_OBSUPICE-R1_met.fits;0.565973;10557.1;1.44523;0.170667
