# file name; noise; peak f; mag.; duration
20140808230003258_OBSUPICE-R1_met.fits;0.429454;10604;0.900616;0.170667
20140808230208868_OBSUPICE-R1_met.fits;0.801887;10880.9;1.67922;0.170667
20140808230728698_OBSUPICE-R1_met.fits;0.614788;10586.4;1.90965;0.170667
20140808230745764_OBSUPICE-R1_met.fits;0.48683;10605.5;1.42168;0.512
20140808230822970_OBSUPICE-R1_met.fits;0.486169;10582;1.15091;0.170667
20140808230853690_OBSUPICE-R1_met.fits;0.526071;10549.8;1.2819;0.170667
20140808230946426_OBSUPICE-R1_met.fits;0.488289;10561.5;1.13228;0.170667
20140808231059300_OBSUPICE-R1_met.fits;0.55589;10583.5;2.21283;0.170667
20140808231143844_OBSUPICE-R1_met.fits;0.477985;10587.9;1.33016;1.36533
20140808231148452_OBSUPICE-R1_met.fits;0.504396;10612.8;1.01648;0.341333
20140808231443386_OBSUPICE-R1_met.fits;0.455193;10587.9;1.16215;0.170667
20140808231724154_OBSUPICE-R1_met.fits;0.454687;10574.7;1.25761;0.170667
20140808231732004_OBSUPICE-R1_met.fits;0.464157;10602.5;0.935663;0.170667
20140808231904676_OBSUPICE-R1_met.fits;0.51719;10590.8;1.16307;3.41333
20140808231909455_OBSUPICE-R1_met.fits;0.521775;10587.9;1.37402;1.536
20140808231911844_OBSUPICE-R1_met.fits;0.499148;10590.8;1.02755;1.36533
20140808231914063_OBSUPICE-R1_met.fits;0.565655;10590.8;1.88359;1.70667
20140808232032399_OBSUPICE-R1_met.fits;0.510395;10609.9;1.2257;0.170667
20140808232326138_OBSUPICE-R1_met.fits;0.495716;10596.7;1.18842;0.341333
20140808232358906_OBSUPICE-R1_met.fits;0.782161;10728.5;1.59365;0.170667
20140808232438842_OBSUPICE-R1_met.fits;0.75429;10858.9;1.59968;0.170667
20140808232546084_OBSUPICE-R1_met.fits;0.434935;10595.2;0.88081;0.170667
20140808232718074_OBSUPICE-R1_met.fits;0.436108;10606.9;5.57095;0.341333
20140808232831631_OBSUPICE-R1_met.fits;0.323936;10609.9;1.95897;0.341333
20140808232841018_OBSUPICE-R1_met.fits;0.379807;10601.1;1.34105;0.170667
20140808233100282_OBSUPICE-R1_met.fits;0.432995;10611.3;1.06827;0.341333
20140808233118202_OBSUPICE-R1_met.fits;0.441606;10631.8;3.10894;0.341333
20140808233120591_OBSUPICE-R1_met.fits;0.449764;10574.7;0.92207;0.170667
20140808233228858_OBSUPICE-R1_met.fits;0.698308;10604;1.67444;0.170667
20140808233440954_OBSUPICE-R1_met.fits;0.529082;10609.9;2.07977;0.341333
20140808233457167_OBSUPICE-R1_met.fits;0.390773;10593.8;1.03175;0.170667
20140808233614991_OBSUPICE-R1_met.fits;0.413554;10583.5;1.21715;0.341333
20140808233758927_OBSUPICE-R1_met.fits;0.603529;10678.7;1.20744;0.170667
20140808233832548_OBSUPICE-R1_met.fits;0.466404;10564.5;1.46865;0.170667
20140808233857636_OBSUPICE-R1_met.fits;0.486237;10599.6;1.59102;0.170667
20140808233916751_OBSUPICE-R1_met.fits;0.421196;10558.6;1.10084;0.170667
20140808234049594_OBSUPICE-R1_met.fits;0.409602;10609.9;2.06194;0.341333
20140808234248890_OBSUPICE-R1_met.fits;0.764733;10826.7;1.55203;0.170667
20140808234414052_OBSUPICE-R1_met.fits;0.459996;10596.7;1.31156;0.170667
20140808234435727_OBSUPICE-R1_met.fits;0.439043;10612.8;1.49188;0.170667
20140808234758820_OBSUPICE-R1_met.fits;0.680676;10817.9;1.4598;0.170667
20140808234810596_OBSUPICE-R1_met.fits;0.452635;10564.5;1.70407;0.341333
20140808234813327_OBSUPICE-R1_met.fits;0.466378;10590.8;3.8954;0.341333
20140808234824420_OBSUPICE-R1_met.fits;0.361183;10615.7;2.66908;0.512
20140808234909818_OBSUPICE-R1_met.fits;0.404726;10604;0.818547;0.170667
20140808234918692_OBSUPICE-R1_met.fits;0.409839;10599.6;1.11543;0.170667
20140808235030202_OBSUPICE-R1_met.fits;0.432226;10609.9;0.981065;0.853333
20140808235352442_OBSUPICE-R1_met.fits;0.469839;10599.6;1.13383;0.341333
20140808235408826_OBSUPICE-R1_met.fits;0.718382;10869.1;1.5001;0.170667
20140808235430500_OBSUPICE-R1_met.fits;0.374315;10634.8;0.823063;1.36533
20140808235614948_OBSUPICE-R1_met.fits;0.541655;10608.4;2.22685;0.170667
20140808235652495_OBSUPICE-R1_met.fits;0.490124;10606.9;1.58462;0.341333
20140808235918927_OBSUPICE-R1_met.fits;0.578929;10390.1;1.21393;0.170667
