# file name; noise; peak f; mag.; duration
20140808190045071_OBSUPICE-R1_met.fits;0.470113;10602.5;1.48077;0.170667
20140808190238052_OBSUPICE-R1_met.fits;0.487458;10571.8;1.21133;0.341333
20140808190326522_OBSUPICE-R1_met.fits;0.47568;10585;1.22096;0.170667
20140808190603194_OBSUPICE-R1_met.fits;0.514911;10611.3;1.20368;0.512
20140808190619236_OBSUPICE-R1_met.fits;0.423885;10579.1;4.95693;0.341333
20140808191136676_OBSUPICE-R1_met.fits;0.442647;10587.9;2.21547;0.512
20140808191142308_OBSUPICE-R1_met.fits;0.479273;10656.7;0.967874;0.170667
20140808191158863_OBSUPICE-R1_met.fits;0.767699;10746.1;1.68211;0.512
20140808191238799_OBSUPICE-R1_met.fits;0.720696;10897;1.46095;0.170667
20140808191439119_OBSUPICE-R1_met.fits;0.493654;10565.9;1.16454;0.170667
20140808191648826_OBSUPICE-R1_met.fits;0.734543;10888.2;1.47654;0.170667
20140808191651386_OBSUPICE-R1_met.fits;0.448544;10590.8;1.94435;0.341333
20140808192018916_OBSUPICE-R1_met.fits;0.548546;10847.2;1.16013;0.170667
20140808192103631_OBSUPICE-R1_met.fits;0.373396;10587.9;0.822713;0.170667
20140808192227258_OBSUPICE-R1_met.fits;0.339587;10599.6;1.78772;0.341333
20140808192328868_OBSUPICE-R1_met.fits;0.669746;10482.4;1.34625;0.170667
20140808192545572_OBSUPICE-R1_met.fits;0.475725;10596.7;1.40735;0.170667
20140808192738895_OBSUPICE-R1_met.fits;0.643819;10757.8;1.29375;0.170667
20140808192758863_OBSUPICE-R1_met.fits;0.669962;10813.5;1.40725;0.170667
20140808192840506_OBSUPICE-R1_met.fits;0.463841;10608.4;1.36115;0.341333
20140808192943482_OBSUPICE-R1_met.fits;0.394784;10606.9;0.83433;0.170667
20140808193035023_OBSUPICE-R1_met.fits;0.328381;10599.6;0.777293;0.170667
20140808193048847_OBSUPICE-R1_met.fits;0.688523;10772.5;1.46838;0.170667
20140808193133220_OBSUPICE-R1_met.fits;0.396724;10576.2;1.47723;0.170667
20140808193515770_OBSUPICE-R1_met.fits;0.54018;10606.9;2.71806;0.170667
20140808193607140_OBSUPICE-R1_met.fits;0.486284;10589.4;1.14562;3.92533
20140808193742714_OBSUPICE-R1_met.fits;0.526267;10598.1;1.39756;1.024
20140808193808826_OBSUPICE-R1_met.fits;0.760844;10889.6;1.58253;0.170667
20140808193823844_OBSUPICE-R1_met.fits;0.505946;10587.9;1.89641;0.170667
20140808194138916_OBSUPICE-R1_met.fits;0.623444;10677.2;1.34529;0.170667
20140808194508836_OBSUPICE-R1_met.fits;0.723906;10696.3;1.63337;0.170667
20140808194535119_OBSUPICE-R1_met.fits;0.506481;10574.7;3.59595;0.341333
20140808195101263_OBSUPICE-R1_met.fits;0.390786;10574.7;1.2143;0.512
20140808195138810_OBSUPICE-R1_met.fits;0.690218;10820.8;1.491;0.170667
20140808195739599_OBSUPICE-R1_met.fits;0.481541;10628.9;2.32786;0.341333
20140808195759396_OBSUPICE-R1_met.fits;0.511964;10577.6;1.28244;0.170667
