# file name; noise; peak f; mag.; duration
20140808030418746_OBSUPICE-R1_met.fits;0.636882;10847.2;1.28875;0.170667
20140808030505679_OBSUPICE-R1_met.fits;0.448792;10587.9;0.906155;0.170667
20140808030527012_OBSUPICE-R1_met.fits;0.422304;10558.6;0.943147;0.170667
20140808030552783_OBSUPICE-R1_met.fits;0.409994;10604;0.854319;0.170667
20140808030701732_OBSUPICE-R1_met.fits;0.408021;10590.8;0.830809;0.170667
20140808030923215_OBSUPICE-R1_met.fits;0.50481;10612.8;1.16339;0.341333
20140808031008783_OBSUPICE-R1_met.fits;0.765518;10719.7;1.53444;0.170667
20140808031104762_OBSUPICE-R1_met.fits;0.459472;10608.4;0.978075;0.170667
20140808031200570_OBSUPICE-R1_met.fits;0.463602;10621.6;2.16713;6.656
20140808031240164_OBSUPICE-R1_met.fits;0.463892;10602.5;2.033;0.341333
20140808031305252_OBSUPICE-R1_met.fits;0.43092;10576.2;0.984013;0.170667
20140808031440143_OBSUPICE-R1_met.fits;0.565562;10580.6;1.46187;0.341333
20140808032149711_OBSUPICE-R1_met.fits;0.441932;10608.4;2.5526;0.341333
20140808032558543_OBSUPICE-R1_met.fits;0.537087;10615.7;4.91628;1.19467
20140808032639674_OBSUPICE-R1_met.fits;0.506046;10595.2;1.15782;0.170667
20140808032740602_OBSUPICE-R1_met.fits;0.413149;10650.9;1.18168;0.170667
20140808032938020_OBSUPICE-R1_met.fits;0.554544;10601.1;1.43573;0.170667
20140808033048847_OBSUPICE-R1_met.fits;0.733156;10834;1.5431;0.170667
20140808033145850_OBSUPICE-R1_met.fits;0.434609;10618.7;1.39467;0.170667
20140808033149092_OBSUPICE-R1_met.fits;0.432399;10593.8;1.36415;0.170667
20140808033354191_OBSUPICE-R1_met.fits;0.473123;10599.6;1.00871;0.170667
20140808033355556_OBSUPICE-R1_met.fits;0.477531;10605.5;1.41293;0.170667
20140808033410063_OBSUPICE-R1_met.fits;0.531198;10604;1.89818;0.341333
20140808033436858_OBSUPICE-R1_met.fits;0.387346;10598.1;0.789739;0.170667
20140808033527375_OBSUPICE-R1_met.fits;0.52658;10602.5;1.32806;0.170667
20140808033902244_OBSUPICE-R1_met.fits;0.472796;10598.1;4.61655;0.512
20140808033907706_OBSUPICE-R1_met.fits;0.461871;10606.9;1.62599;0.512
20140808033938426_OBSUPICE-R1_met.fits;0.534465;10601.1;1.43128;0.341333
20140808033954810_OBSUPICE-R1_met.fits;0.54193;10601.1;1.3605;0.170667
20140808034100346_OBSUPICE-R1_met.fits;0.473639;10606.9;1.05744;0.170667
20140808034121338_OBSUPICE-R1_met.fits;0.512913;10570.3;2.33105;0.341333
20140808034233359_OBSUPICE-R1_met.fits;0.493685;10561.5;1.18707;0.170667
20140808034303908_OBSUPICE-R1_met.fits;0.493636;10615.7;1.76799;0.170667
20140808034452111_OBSUPICE-R1_met.fits;0.496943;10612.8;1.13278;0.170667
20140808034531535_OBSUPICE-R1_met.fits;0.493462;10612.8;2.53429;0.170667
20140808034559695_OBSUPICE-R1_met.fits;0.355694;10582;0.875567;0.170667
20140808034622564_OBSUPICE-R1_met.fits;0.503992;10605.5;1.23396;0.170667
20140808034814351_OBSUPICE-R1_met.fits;0.470511;10596.7;1.41953;0.170667
20140808034852922_OBSUPICE-R1_met.fits;0.381742;10573.2;1.0435;0.341333
20140808034904527_OBSUPICE-R1_met.fits;0.487586;10599.6;2.15205;0.341333
20140808035154340_OBSUPICE-R1_met.fits;0.51724;10605.5;3.02809;0.682667
20140808035214138_OBSUPICE-R1_met.fits;0.511439;10596.7;1.4433;0.341333
20140808035219940_OBSUPICE-R1_met.fits;0.53005;10593.8;1.31494;0.170667
20140808035624847_OBSUPICE-R1_met.fits;0.481713;10585;1.85761;0.341333
20140808035744719_OBSUPICE-R1_met.fits;0.511984;10599.6;1.05901;0.170667
