# file name; noise; peak f; mag.; duration
20140808010045668_OBSUPICE-R1_met.fits;0.676926;10643.6;1.97729;6.99733
20140808010308858_OBSUPICE-R1_met.fits;0.884606;10618.7;1.78866;0.170667
20140808010310906_OBSUPICE-R1_met.fits;0.505405;10598.1;1.16264;0.170667
20140808010349818_OBSUPICE-R1_met.fits;0.537699;10609.9;2.00806;0.170667
20140808010424463_OBSUPICE-R1_met.fits;0.496422;10602.5;1.02592;0.512
20140808010428559_OBSUPICE-R1_met.fits;0.53134;10601.1;3.38004;0.512
20140808010442554_OBSUPICE-R1_met.fits;0.472981;10612.8;0.964294;0.170667
20140808010706938_OBSUPICE-R1_met.fits;0.483418;10599.6;1.17775;0.170667
20140808011006991_OBSUPICE-R1_met.fits;0.53429;10596.7;1.26612;0.682667
20140808011008698_OBSUPICE-R1_met.fits;0.584746;10870.6;1.17766;0.170667
20140808011012964_OBSUPICE-R1_met.fits;0.485418;10601.1;1.04997;0.341333
20140808011127887_OBSUPICE-R1_met.fits;0.485996;10576.2;1.25449;5.97333
20140808011156047_OBSUPICE-R1_met.fits;0.550861;10612.8;2.59289;0.170667
20140808011247076_OBSUPICE-R1_met.fits;0.493183;10589.4;3.64728;0.341333
20140808011359951_OBSUPICE-R1_met.fits;0.539548;10596.7;1.25353;0.170667
20140808011624506_OBSUPICE-R1_met.fits;0.547587;10602.5;1.21343;0.341333
20140808011907151_OBSUPICE-R1_met.fits;0.507476;10620.1;1.23232;0.170667
20140808011956815_OBSUPICE-R1_met.fits;0.561;10595.2;1.22555;0.341333
20140808012052111_OBSUPICE-R1_met.fits;0.550154;10645;1.21943;1.024
20140808012054842_OBSUPICE-R1_met.fits;0.520744;10642.1;1.17022;0.682667
20140808012147407_OBSUPICE-R1_met.fits;0.593306;10593.8;1.58182;0.170667
20140808012224954_OBSUPICE-R1_met.fits;0.61143;10612.8;4.2266;0.341333
20140808012428346_OBSUPICE-R1_met.fits;0.521074;10524.9;1.37896;0.170667
20140808012438756_OBSUPICE-R1_met.fits;0.754105;10851.6;1.66144;0.170667
20140808012655119_OBSUPICE-R1_met.fits;0.549483;10608.4;1.82541;0.170667
20140808012816868_OBSUPICE-R1_met.fits;0.497983;10601.1;1.46024;0.170667
20140808012940324_OBSUPICE-R1_met.fits;0.54402;10592.3;2.04387;0.341333
20140808013049274_OBSUPICE-R1_met.fits;0.562216;10604;3.96081;0.341333
20140808013108730_OBSUPICE-R1_met.fits;0.657974;10722.7;1.33158;0.170667
20140808013529338_OBSUPICE-R1_met.fits;0.536698;10554.2;5.83979;0.341333
20140808013648356_OBSUPICE-R1_met.fits;0.566129;10617.2;1.18636;0.170667
20140808013819322_OBSUPICE-R1_met.fits;0.509195;10611.3;1.04665;1.36533
20140808013821882_OBSUPICE-R1_met.fits;0.575334;10621.6;1.2373;3.584
20140808014024079_OBSUPICE-R1_met.fits;0.629798;10618.7;4.51133;0.682667
20140808014042340_OBSUPICE-R1_met.fits;0.486223;10627.4;1.95598;0.170667
20140808014128762_OBSUPICE-R1_met.fits;0.722359;10863.3;1.54109;0.170667
20140808014313551_OBSUPICE-R1_met.fits;0.586331;10592.3;1.5837;0.170667
20140808014339663_OBSUPICE-R1_met.fits;0.581361;10633.3;1.4343;0.170667
20140808014416186_OBSUPICE-R1_met.fits;0.503047;10592.3;1.71597;0.341333
20140808014636132_OBSUPICE-R1_met.fits;0.572491;10561.5;1.81074;0.853333
20140808014828260_OBSUPICE-R1_met.fits;0.581843;10573.2;1.17634;0.170667
20140808014903076_OBSUPICE-R1_met.fits;0.512978;10571.8;1.06699;0.170667
20140808014909562_OBSUPICE-R1_met.fits;0.542081;10596.7;1.44354;0.170667
20140808014940964_OBSUPICE-R1_met.fits;0.533204;10598.1;1.24138;0.170667
20140808015010490_OBSUPICE-R1_met.fits;0.579099;10609.9;1.74893;0.341333
20140808015058959_OBSUPICE-R1_met.fits;0.562199;10596.7;2.25265;0.170667
20140808015134116_OBSUPICE-R1_met.fits;0.583287;10598.1;4.27352;0.341333
20140808015212004_OBSUPICE-R1_met.fits;0.423427;10601.1;1.02566;0.170667
20140808015349114_OBSUPICE-R1_met.fits;0.596633;10593.8;1.6403;0.170667
20140808015401914_OBSUPICE-R1_met.fits;0.501775;10590.8;11.4374;0.341333
20140808015434170_OBSUPICE-R1_met.fits;0.525085;10579.1;1.81306;0.170667
20140808015444239_OBSUPICE-R1_met.fits;0.627228;10604;1.35362;0.341333
20140808015533220_OBSUPICE-R1_met.fits;0.475389;10623;4.43818;0.512
20140808015625274_OBSUPICE-R1_met.fits;0.527972;10620.1;1.32981;1.70667
20140808015628346_OBSUPICE-R1_met.fits;0.416613;10585;2.56889;3.41333
