# file name; noise; peak f; mag.; duration
20140808180020623_OBSUPICE-R1_met.fits;0.420415;10602.5;2.14129;0.512
20140808180048783_OBSUPICE-R1_met.fits;0.549858;10784.2;1.23485;0.170667
20140808180148858_OBSUPICE-R1_met.fits;0.736814;10856;1.50921;0.170667
20140808180210874_OBSUPICE-R1_met.fits;0.384254;10583.5;0.810385;0.170667
20140808180446351_OBSUPICE-R1_met.fits;0.505474;10592.3;1.61524;0.170667
20140808180458810_OBSUPICE-R1_met.fits;0.664189;10806.2;1.69922;0.170667
20140808180715172_OBSUPICE-R1_met.fits;0.335432;10593.8;1.46363;0.170667
20140808180905423_OBSUPICE-R1_met.fits;0.34204;10582;1.06743;1.536
20140808181125028_OBSUPICE-R1_met.fits;0.423972;10642.1;0.966937;0.170667
20140808181318863_OBSUPICE-R1_met.fits;0.646582;10527.8;1.38359;0.170667
20140808181326884_OBSUPICE-R1_met.fits;0.360852;10601.1;1.23643;0.341333
20140808181728890_OBSUPICE-R1_met.fits;0.656658;10771;1.48468;0.170667
20140808181748858_OBSUPICE-R1_met.fits;0.729126;10823.7;1.58549;0.170667
20140808181908900_OBSUPICE-R1_met.fits;0.625724;10763.7;1.38134;0.170667
20140808182008804_OBSUPICE-R1_met.fits;0.658617;10845.7;1.37902;0.170667
20140808182152911_OBSUPICE-R1_met.fits;0.430114;10585;1.79444;1.19467
20140808182227386_OBSUPICE-R1_met.fits;0.4761;10598.1;1.63875;0.341333
20140808182506788_OBSUPICE-R1_met.fits;0.372444;10560.1;1.5977;0.341333
20140808182755236_OBSUPICE-R1_met.fits;0.369708;10586.4;1.70735;0.341333
20140808183052218_OBSUPICE-R1_met.fits;0.448619;10595.2;1.82569;0.341333
20140808183128911_OBSUPICE-R1_met.fits;0.660331;10842.8;1.34255;0.170667
20140808183219258_OBSUPICE-R1_met.fits;0.480933;10580.6;5.83643;0.512
20140808183307898_OBSUPICE-R1_met.fits;0.403545;10598.1;1.01296;0.170667
20140808183542351_OBSUPICE-R1_met.fits;0.409674;10593.8;2.8184;1.024
20140808183638842_OBSUPICE-R1_met.fits;0.726746;10737.3;1.46671;0.170667
20140808183945380_OBSUPICE-R1_met.fits;0.442692;10609.9;0.903879;0.170667
20140808183951012_OBSUPICE-R1_met.fits;0.424871;10623;0.929994;0.170667
20140808184040847_OBSUPICE-R1_met.fits;0.368598;10623;0.786373;0.341333
20140808184228879_OBSUPICE-R1_met.fits;0.667073;10838.4;1.38344;0.170667
20140808184308815_OBSUPICE-R1_met.fits;0.64891;10880.9;1.39915;0.170667
20140808184638906_OBSUPICE-R1_met.fits;0.708344;10848.6;1.56484;0.170667
20140808185046884_OBSUPICE-R1_met.fits;0.530278;10590.8;1.60702;0.512
20140808185558863_OBSUPICE-R1_met.fits;0.714304;10693.4;1.45441;0.170667
20140808185619855_OBSUPICE-R1_met.fits;0.381378;10582;0.968373;0.341333
20140808185806522_OBSUPICE-R1_met.fits;0.438824;10560.1;2.70498;0.341333
20140808185908815_OBSUPICE-R1_met.fits;0.700864;10812;1.49492;0.170667
