# file name; noise; peak f; mag.; duration
20140808110008890_OBSUPICE-R1_met.fits;0.63286;10897;1.38025;0.170667
20140808110100772_OBSUPICE-R1_met.fits;0.640167;10605.5;1.53675;0.170667
20140808110211599_OBSUPICE-R1_met.fits;0.494422;10601.1;1.45788;0.170667
20140808110232079_OBSUPICE-R1_met.fits;0.450162;10576.2;1.02959;0.341333
20140808110334372_OBSUPICE-R1_met.fits;0.594602;10614.3;1.36941;0.170667
20140808110338810_OBSUPICE-R1_met.fits;0.831757;10897;1.71406;0.170667
20140808110340346_OBSUPICE-R1_met.fits;0.489926;10592.3;1.14962;0.170667
20140808110436836_OBSUPICE-R1_met.fits;0.469247;10608.4;11.8692;0.512
20140808110438714_OBSUPICE-R1_met.fits;0.69648;10627.4;2.33342;0.512
20140808110642788_OBSUPICE-R1_met.fits;0.475164;10587.9;1.157;0.682667
20140808111237092_OBSUPICE-R1_met.fits;0.496172;10606.9;2.57063;0.341333
20140808111628858_OBSUPICE-R1_met.fits;1.41946;10565.9;3.23244;0.341333
20140808111817572_OBSUPICE-R1_met.fits;0.540064;10587.9;2.92897;2.048
20140808111828836_OBSUPICE-R1_met.fits;1.12234;10598.1;2.425;0.170667
20140808112409658_OBSUPICE-R1_met.fits;0.614035;10596.7;3.13848;0.170667
20140808112638820_OBSUPICE-R1_met.fits;0.719473;10806.2;1.6328;0.170667
20140808112742820_OBSUPICE-R1_met.fits;0.478901;10589.4;1.81476;0.170667
20140808112928804_OBSUPICE-R1_met.fits;0.744024;10429.7;1.63132;0.170667
20140808113316132_OBSUPICE-R1_met.fits;0.421126;10583.5;2.61414;1.87733
20140808113358799_OBSUPICE-R1_met.fits;0.73129;10788.6;1.47105;0.170667
20140808113736570_OBSUPICE-R1_met.fits;0.382796;10587.9;0.776396;0.341333
20140808113843471_OBSUPICE-R1_met.fits;0.497424;10583.5;2.16335;0.341333
20140808113855759_OBSUPICE-R1_met.fits;0.518349;10582;1.74465;1.536
20140808114207759_OBSUPICE-R1_met.fits;0.539742;10621.6;1.25357;0.170667
20140808114328826_OBSUPICE-R1_met.fits;0.834606;10892.6;1.70746;0.170667
20140808114738852_OBSUPICE-R1_met.fits;0.736082;10807.6;1.48301;0.170667
20140808114753871_OBSUPICE-R1_met.fits;0.440316;10590.8;0.956179;0.170667
20140808115105700_OBSUPICE-R1_met.fits;0.443848;10626;1.46996;0.170667
20140808115504804_OBSUPICE-R1_met.fits;0.48908;10620.1;1.17552;0.170667
20140808115707855_OBSUPICE-R1_met.fits;0.471243;10592.3;0.952504;1.536
20140808115710586_OBSUPICE-R1_met.fits;0.511093;10589.4;1.25145;0.682667
20140808115754447_OBSUPICE-R1_met.fits;0.453322;10598.1;1.71432;0.341333
20140808115802298_OBSUPICE-R1_met.fits;0.408962;10601.1;0.836703;0.170667
20140808115825679_OBSUPICE-R1_met.fits;0.474744;10595.2;6.74865;0.341333
