# file name; noise; peak f; mag.; duration
20140809000251066_OBSUPICE-R1_met.fits;0.429756;10585;1.62061;0.170667
20140809000322127_OBSUPICE-R1_met.fits;0.437993;10589.4;0.937895;0.170667
20140809000337658_OBSUPICE-R1_met.fits;0.365846;10609.9;1.97284;0.341333
20140809000344143_OBSUPICE-R1_met.fits;0.447827;10602.5;1.5504;0.341333
20140809000710820_OBSUPICE-R1_met.fits;0.44609;10631.8;3.06307;1.024
20140809000838884_OBSUPICE-R1_met.fits;0.743735;10876.5;1.64995;0.170667
20140809000938447_OBSUPICE-R1_met.fits;0.486968;10608.4;1.41289;0.170667
20140809001248911_OBSUPICE-R1_met.fits;0.784783;10636.2;1.60201;0.170667
20140809001328847_OBSUPICE-R1_met.fits;0.707333;10560.1;1.45013;0.170667
20140809001337039_OBSUPICE-R1_met.fits;0.482764;10576.2;1.45379;0.170667
20140809001451108_OBSUPICE-R1_met.fits;0.479817;10606.9;2.2181;0.341333
20140809001533604_OBSUPICE-R1_met.fits;0.392146;10614.3;0.789797;0.170667
20140809001607567_OBSUPICE-R1_met.fits;0.446543;10567.4;2.20372;0.170667
20140809001724026_OBSUPICE-R1_met.fits;0.430655;10601.1;0.981003;0.170667
20140809001758842_OBSUPICE-R1_met.fits;0.759822;10539.6;1.62938;0.170667
20140809001938852_OBSUPICE-R1_met.fits;0.784973;10879.4;1.62057;0.170667
20140809002007183_OBSUPICE-R1_met.fits;0.375265;10599.6;0.941828;0.170667
20140809002047290_OBSUPICE-R1_met.fits;0.408814;10589.4;0.865117;0.341333
20140809002143610_OBSUPICE-R1_met.fits;0.448538;10576.2;1.24968;0.170667
20140809002216890_OBSUPICE-R1_met.fits;0.502273;10582;1.21403;0.170667
20140809002309626_OBSUPICE-R1_met.fits;0.499926;10627.4;6.08783;1.024
20140809002421988_OBSUPICE-R1_met.fits;0.473519;10605.5;0.955241;0.170667
20140809002436836_OBSUPICE-R1_met.fits;0.382862;10601.1;0.867197;0.170667
20140809002638180_OBSUPICE-R1_met.fits;0.4005;10599.6;2.70743;0.341333
20140809002655418_OBSUPICE-R1_met.fits;0.438629;10545.4;4.3998;1.19467
20140809002809487_OBSUPICE-R1_met.fits;0.372842;10609.9;1.16238;0.170667
20140809002818020_OBSUPICE-R1_met.fits;0.402567;10612.8;11.3518;3.24267
20140809002842938_OBSUPICE-R1_met.fits;0.352107;10579.1;1.26635;0.853333
20140809002923556_OBSUPICE-R1_met.fits;0.442339;10606.9;2.01757;0.170667
20140809003008612_OBSUPICE-R1_met.fits;0.470283;10604;1.86786;0.170667
20140809003030116_OBSUPICE-R1_met.fits;0.499141;10601.1;1.08013;0.341333
20140809003308495_OBSUPICE-R1_met.fits;0.395523;10614.3;1.27611;0.341333
20140809003321978_OBSUPICE-R1_met.fits;0.506143;10548.3;1.0232;0.170667
20140809003326756_OBSUPICE-R1_met.fits;0.408921;10585;1.23558;0.170667
20140809003432975_OBSUPICE-R1_met.fits;0.447671;10590.8;2.64116;0.341333
20140809003546020_OBSUPICE-R1_met.fits;0.423125;10605.5;1.32486;0.170667
20140809003658895_OBSUPICE-R1_met.fits;0.705687;10889.6;1.6163;0.170667
20140809003700602_OBSUPICE-R1_met.fits;0.39359;10567.4;0.796625;0.170667
20140809003736954_OBSUPICE-R1_met.fits;0.3828;10592.3;1.08428;0.341333
20140809003847610_OBSUPICE-R1_met.fits;0.35821;10599.6;1.50957;1.024
20140809004144079_OBSUPICE-R1_met.fits;0.398851;10618.7;1.15469;0.170667
20140809004257295_OBSUPICE-R1_met.fits;0.456249;10623;3.23;0.341333
20140809004430308_OBSUPICE-R1_met.fits;0.353346;10561.5;1.71859;0.341333
20140809004459151_OBSUPICE-R1_met.fits;0.407681;10602.5;1.36518;0.341333
20140809004509562_OBSUPICE-R1_met.fits;0.415969;10601.1;1.33937;0.341333
20140809004525092_OBSUPICE-R1_met.fits;0.469193;10680.2;1.06464;0.170667
20140809004558884_OBSUPICE-R1_met.fits;0.650371;10775.4;1.43411;0.170667
20140809004659983_OBSUPICE-R1_met.fits;0.373383;10609.9;0.7984;0.170667
20140809004718927_OBSUPICE-R1_met.fits;0.595014;10694.8;1.24537;0.170667
20140809004724388_OBSUPICE-R1_met.fits;0.369181;10563;0.947049;0.170667
20140809004758863_OBSUPICE-R1_met.fits;0.759316;10863.3;1.56758;0.170667
20140809004812175_OBSUPICE-R1_met.fits;0.360918;10599.6;0.784704;0.170667
20140809004920954_OBSUPICE-R1_met.fits;0.318233;10599.6;1.42356;0.170667
20140809004948602_OBSUPICE-R1_met.fits;0.329325;10606.9;0.665377;0.170667
20140809005002255_OBSUPICE-R1_met.fits;0.381577;10617.2;0.839662;0.341333
20140809005159844_OBSUPICE-R1_met.fits;0.403278;10605.5;3.97756;0.341333
20140809005222714_OBSUPICE-R1_met.fits;0.403876;10561.5;1.56133;0.170667
20140809005350436_OBSUPICE-R1_met.fits;0.345457;10605.5;3.67978;7.85067
20140809005444708_OBSUPICE-R1_met.fits;0.344454;10611.3;2.64427;0.341333
20140809005538810_OBSUPICE-R1_met.fits;0.595531;10775.4;1.23055;0.170667
20140809005600826_OBSUPICE-R1_met.fits;0.36067;10617.2;0.779734;0.682667
20140809005647588_OBSUPICE-R1_met.fits;0.360264;10596.7;1.58242;1.19467
20140809005812922_OBSUPICE-R1_met.fits;0.448988;10598.1;1.77019;0.341333
20140809005857807_OBSUPICE-R1_met.fits;0.34258;10587.9;0.764301;0.170667
20140809005915727_OBSUPICE-R1_met.fits;0.37905;10568.8;1.06665;0.170667
