# file name; noise; peak f; mag.; duration
20140808050308858_OBSUPICE-R1_met.fits;0.695101;10854.5;1.44865;0.170667
20140808050758820_OBSUPICE-R1_met.fits;0.71763;10646.5;1.47792;0.170667
20140808050818788_OBSUPICE-R1_met.fits;0.837453;10784.2;1.79462;0.170667
20140808050858724_OBSUPICE-R1_met.fits;0.560885;10848.6;1.19444;0.170667
20140808050958799_OBSUPICE-R1_met.fits;0.727426;10897;1.60224;0.170667
20140808051146319_OBSUPICE-R1_met.fits;0.579079;10602.5;4.73334;0.341333
20140808051204922_OBSUPICE-R1_met.fits;0.579594;10580.6;1.34851;0.170667
20140808051248783_OBSUPICE-R1_met.fits;0.857646;10877.9;1.74118;0.170667
20140808051347492_OBSUPICE-R1_met.fits;0.57008;10626;1.64896;0.341333
20140808051710927_OBSUPICE-R1_met.fits;0.613187;10561.5;2.33084;0.341333
20140808051851620_OBSUPICE-R1_met.fits;0.569099;10595.2;1.23272;0.170667
20140808052007908_OBSUPICE-R1_met.fits;0.481346;10604;1.02636;0.170667
20140808052428858_OBSUPICE-R1_met.fits;0.678489;10842.8;1.36975;0.170667
20140808052508794_OBSUPICE-R1_met.fits;0.726633;10891.1;1.49275;0.170667
20140808052528762_OBSUPICE-R1_met.fits;0.70473;10889.6;1.44999;0.170667
20140808052648804_OBSUPICE-R1_met.fits;0.737638;10895.5;1.53927;0.170667
20140808052825231_OBSUPICE-R1_met.fits;0.559082;10579.1;3.08568;1.024
20140808053146106_OBSUPICE-R1_met.fits;0.501814;10614.3;1.00616;0.170667
20140808053321679_OBSUPICE-R1_met.fits;0.558342;10606.9;1.51956;0.341333
20140808053325604_OBSUPICE-R1_met.fits;0.536063;10589.4;1.13753;0.170667
20140808053335503_OBSUPICE-R1_met.fits;0.523886;10602.5;1.05651;0.170667
20140808053336698_OBSUPICE-R1_met.fits;0.561464;10586.4;6.57378;0.341333
20140808053505786_OBSUPICE-R1_met.fits;0.497343;10573.2;1.12472;0.170667
20140808053506810_OBSUPICE-R1_met.fits;0.51391;10567.4;1.42542;3.072
20140808053519780_OBSUPICE-R1_met.fits;0.521646;10599.6;1.45011;0.341333
20140808053526948_OBSUPICE-R1_met.fits;0.617838;10527.8;1.43985;0.170667
20140808053656719_OBSUPICE-R1_met.fits;0.532948;10595.2;1.66898;0.170667
20140808053728804_OBSUPICE-R1_met.fits;0.759229;10898.4;1.61904;0.170667
20140808053733754_OBSUPICE-R1_met.fits;0.541322;10599.6;1.42763;0.170667
20140808054121935_OBSUPICE-R1_met.fits;0.459152;10604;2.06537;0.341333
20140808054328911_OBSUPICE-R1_met.fits;0.75566;10590.8;2.23643;0.170667
20140808054412260_OBSUPICE-R1_met.fits;0.551897;10617.2;1.45627;0.341333
20140808054710778_OBSUPICE-R1_met.fits;0.588128;10587.9;1.3425;0.341333
20140808054714020_OBSUPICE-R1_met.fits;0.551227;10587.9;1.86226;0.682667
20140808054735866_OBSUPICE-R1_met.fits;0.508932;10637.7;1.38918;0.170667
20140808054748836_OBSUPICE-R1_met.fits;0.664535;10530.8;1.36185;0.170667
20140808054808804_OBSUPICE-R1_met.fits;0.705871;10814.9;1.48453;0.170667
20140808054858639_OBSUPICE-R1_met.fits;0.460857;10593.8;1.42712;1.70667
20140808054927652_OBSUPICE-R1_met.fits;0.563857;10636.2;1.43669;0.170667
20140808054935503_OBSUPICE-R1_met.fits;0.530349;10593.8;1.41568;0.341333
20140808055107492_OBSUPICE-R1_met.fits;0.508672;10605.5;8.01443;0.341333
20140808055210298_OBSUPICE-R1_met.fits;0.537419;10612.8;2.90187;0.341333
20140808055451407_OBSUPICE-R1_met.fits;0.557047;10583.5;1.30819;1.87733
20140808055454991_OBSUPICE-R1_met.fits;0.456002;10570.3;1.08254;4.77867
20140808055501135_OBSUPICE-R1_met.fits;0.495493;10574.7;1.1406;1.70667
20140808055708794_OBSUPICE-R1_met.fits;0.710504;10856;1.78679;0.170667
