# file name; noise; peak f; mag.; duration
20140808170042255_OBSUPICE-R1_met.fits;0.306069;10536.6;1.13525;0.170667
20140808170108879_OBSUPICE-R1_met.fits;0.652516;10838.4;1.50075;0.170667
20140808170128847_OBSUPICE-R1_met.fits;0.691294;10801.8;1.52302;0.170667
20140808170310735_OBSUPICE-R1_met.fits;0.291509;10604;0.942842;0.341333
20140808170520954_OBSUPICE-R1_met.fits;0.318098;10573.2;0.771605;0.341333
20140808170734415_OBSUPICE-R1_met.fits;0.329138;10615.7;1.73365;0.341333
20140808171128911_OBSUPICE-R1_met.fits;0.632169;10895.5;1.33107;0.170667
20140808171248783_OBSUPICE-R1_met.fits;0.529573;10858.9;1.23865;0.170667
20140808171314042_OBSUPICE-R1_met.fits;0.398953;10601.1;1.76876;1.87733
20140808171319162_OBSUPICE-R1_met.fits;0.316957;10617.2;0.767669;3.072
20140808171324623_OBSUPICE-R1_met.fits;0.334684;10602.5;1.05093;1.19467
20140808171751546_OBSUPICE-R1_met.fits;0.289539;10604;0.637008;0.170667
20140808171913466_OBSUPICE-R1_met.fits;0.361611;10604;0.73165;0.341333
20140808171938895_OBSUPICE-R1_met.fits;0.621045;10746.1;1.30441;0.170667
20140808172046991_OBSUPICE-R1_met.fits;0.348785;10589.4;0.996327;0.170667
20140808172124538_OBSUPICE-R1_met.fits;0.356439;10533.7;1.28515;0.341333
20140808172125732_OBSUPICE-R1_met.fits;0.350441;10574.7;0.711346;0.853333
20140808172203962_OBSUPICE-R1_met.fits;0.307387;10590.8;0.61999;0.170667
20140808172304548_OBSUPICE-R1_met.fits;0.340578;10589.4;1.25493;0.170667
20140808172353018_OBSUPICE-R1_met.fits;0.346558;10606.9;0.918835;0.512
20140808172531492_OBSUPICE-R1_met.fits;0.375732;10590.8;0.932778;0.170667
20140808172614842_OBSUPICE-R1_met.fits;0.376797;10608.4;1.35112;0.341333
20140808173045348_OBSUPICE-R1_met.fits;0.336819;10587.9;0.77762;0.341333
20140808173448890_OBSUPICE-R1_met.fits;0.614236;10620.1;1.24999;0.170667
20140808173654330_OBSUPICE-R1_met.fits;0.37359;10579.1;1.56389;0.170667
20140808173818810_OBSUPICE-R1_met.fits;0.782782;10810.5;1.58623;0.170667
20140808173958820_OBSUPICE-R1_met.fits;0.744393;10817.9;1.51635;0.170667
20140808174217572_OBSUPICE-R1_met.fits;0.381251;10596.7;1.01208;0.341333
20140808174243172_OBSUPICE-R1_met.fits;0.4172;10596.7;0.884995;0.170667
20140808174428815_OBSUPICE-R1_met.fits;0.666465;10587.9;1.3391;0.170667
20140808174758906_OBSUPICE-R1_met.fits;0.588426;10560.1;1.23949;0.170667
20140808175148794_OBSUPICE-R1_met.fits;0.700307;10847.2;1.44633;0.170667
20140808175237604_OBSUPICE-R1_met.fits;0.403197;10593.8;1.30032;1.19467
20140808175321124_OBSUPICE-R1_met.fits;0.383763;10590.8;0.930707;0.170667
20140808175459770_OBSUPICE-R1_met.fits;0.393479;10586.4;2.53162;0.341333
20140808175518884_OBSUPICE-R1_met.fits;0.74634;10775.4;1.5807;0.170667
20140808175538852_OBSUPICE-R1_met.fits;0.833156;10883.8;1.83554;0.170667
