# file name; noise; peak f; mag.; duration
20140808095958095_OBSUPICE-R1_met.fits;0.533137;10624.5;1.1159;0.170667
20140808100056463_OBSUPICE-R1_met.fits;0.472684;10586.4;1.02314;0.170667
20140808100330575_OBSUPICE-R1_met.fits;0.503864;10580.6;1.02956;0.170667
20140808100638820_OBSUPICE-R1_met.fits;0.679644;10621.6;1.38182;0.170667
20140808101049188_OBSUPICE-R1_met.fits;0.493666;10601.1;7.79424;0.682667
20140808101103695_OBSUPICE-R1_met.fits;0.429108;10585;1.06529;4.26667
20140808101116666_OBSUPICE-R1_met.fits;0.477073;10580.6;1.25509;0.170667
20140808101124858_OBSUPICE-R1_met.fits;0.50231;10576.2;2.1166;2.56
20140808101203770_OBSUPICE-R1_met.fits;0.396552;10582;1.23816;0.341333
20140808101359140_OBSUPICE-R1_met.fits;0.482633;10558.6;1.90623;0.170667
20140808101600314_OBSUPICE-R1_met.fits;0.40885;10568.8;1.72948;0.341333
20140808101921700_OBSUPICE-R1_met.fits;0.423352;10576.2;7.42614;0.853333
20140808102018874_OBSUPICE-R1_met.fits;0.77239;10825.2;1.59067;0.170667
20140808102109903_OBSUPICE-R1_met.fits;0.508583;10596.7;1.39262;0.341333
20140808102123727_OBSUPICE-R1_met.fits;0.403803;10593.8;0.836134;0.170667
20140808102240356_OBSUPICE-R1_met.fits;0.48283;10589.4;3.35951;0.512
20140808102248719_OBSUPICE-R1_met.fits;0.729113;10618.7;2.66662;2.38933
20140808102315172_OBSUPICE-R1_met.fits;0.490633;10614.3;1.19275;0.170667
20140808102317732_OBSUPICE-R1_met.fits;0.502463;10620.1;1.33992;0.170667
20140808102319439_OBSUPICE-R1_met.fits;0.472196;10611.3;1.13724;1.19467
20140808102342138_OBSUPICE-R1_met.fits;0.523428;10582;6.42668;0.512
20140808102448868_OBSUPICE-R1_met.fits;0.691549;10779.8;1.40968;0.170667
20140808102503887_OBSUPICE-R1_met.fits;0.485552;10653.8;1.69029;0.682667
20140808102505423_OBSUPICE-R1_met.fits;0.447932;10650.9;0.968392;0.512
20140808102617956_OBSUPICE-R1_met.fits;0.505923;10582;1.80336;1.87733
20140808102944975_OBSUPICE-R1_met.fits;0.500651;10604;1.19165;0.341333
20140808103032591_OBSUPICE-R1_met.fits;0.430587;10585;1.25061;0.170667
20140808103408826_OBSUPICE-R1_met.fits;0.803463;10634.8;1.61063;0.170667
20140808103428794_OBSUPICE-R1_met.fits;0.666551;10788.6;1.68451;0.170667
20140808103501050_OBSUPICE-R1_met.fits;0.50933;10609.9;1.11586;0.341333
20140808103520676_OBSUPICE-R1_met.fits;0.534574;10593.8;1.42016;0.341333
20140808103640719_OBSUPICE-R1_met.fits;0.489715;10617.2;1.08305;0.170667
20140808103758884_OBSUPICE-R1_met.fits;0.646926;10691.9;1.41482;0.170667
20140808103838820_OBSUPICE-R1_met.fits;0.64029;10863.3;1.45978;0.170667
20140808103929167_OBSUPICE-R1_met.fits;0.502937;10582;4.36578;0.512
20140808103941114_OBSUPICE-R1_met.fits;0.41335;10599.6;0.892947;0.170667
20140808104108836_OBSUPICE-R1_met.fits;0.751766;10872.1;1.53141;0.170667
20140808104456335_OBSUPICE-R1_met.fits;0.463921;10640.6;8.56051;0.341333
20140808104503674_OBSUPICE-R1_met.fits;0.500265;10639.2;1.07048;0.170667
20140808104515620_OBSUPICE-R1_met.fits;0.488119;10589.4;3.21966;0.341333
20140808104803215_OBSUPICE-R1_met.fits;0.522587;10592.3;2.37563;0.170667
20140808104832570_OBSUPICE-R1_met.fits;0.591827;10593.8;2.38885;0.170667
20140808104835812_OBSUPICE-R1_met.fits;0.521919;10624.5;1.41113;0.170667
20140808104958756_OBSUPICE-R1_met.fits;0.741315;10895.5;1.59459;0.170667
20140808105038863_OBSUPICE-R1_met.fits;0.642596;10700.7;1.31227;0.170667
20140808105118799_OBSUPICE-R1_met.fits;0.713752;10828.1;1.49062;0.170667
20140808105220068_OBSUPICE-R1_met.fits;0.492208;10624.5;1.00424;0.170667
20140808105349156_OBSUPICE-R1_met.fits;0.453568;10587.9;0.932589;0.341333
20140808105522170_OBSUPICE-R1_met.fits;0.414422;10618.7;0.901239;0.170667
20140808105828538_OBSUPICE-R1_met.fits;0.48787;10593.8;3.71374;0.341333
20140808105928783_OBSUPICE-R1_met.fits;0.765183;10844.2;1.58381;0.170667
