# file name; noise; peak f; mag.; duration
20140808040228879_OBSUPICE-R1_met.fits;0.562966;10536.6;1.15487;0.170667
20140808040358991_OBSUPICE-R1_met.fits;0.576611;10595.2;3.37021;0.341333
20140808040609039_OBSUPICE-R1_met.fits;0.516774;10601.1;5.68896;1.36533
20140808040814991_OBSUPICE-R1_met.fits;0.517919;10605.5;1.56481;0.341333
20140808040838714_OBSUPICE-R1_met.fits;0.565374;10732.9;1.14578;0.170667
20140808040938788_OBSUPICE-R1_met.fits;0.750602;10782.7;1.70845;0.170667
20140808041108218_OBSUPICE-R1_met.fits;0.472706;10589.4;1.63509;0.170667
20140808041322874_OBSUPICE-R1_met.fits;0.413751;10608.4;1.50112;0.170667
20140808041337551_OBSUPICE-R1_met.fits;0.491698;10608.4;1.0559;0.170667
20140808041521999_OBSUPICE-R1_met.fits;0.521202;10582;1.30145;0.853333
20140808041641530_OBSUPICE-R1_met.fits;0.546387;10606.9;2.00697;0.682667
20140808041718735_OBSUPICE-R1_met.fits;0.695384;10872.1;1.42613;0.170667
20140808041806010_OBSUPICE-R1_met.fits;0.489515;10609.9;1.23133;0.512
20140808041845604_OBSUPICE-R1_met.fits;0.547583;10599.6;1.22549;0.682667
20140808041928442_OBSUPICE-R1_met.fits;0.509744;10602.5;1.30882;0.341333
20140808042011791_OBSUPICE-R1_met.fits;0.520671;10586.4;1.77539;0.170667
20140808042023567_OBSUPICE-R1_met.fits;0.489503;10590.8;1.54266;0.341333
20140808042553978_OBSUPICE-R1_met.fits;0.596252;10592.3;2.36021;0.170667
20140808042717775_OBSUPICE-R1_met.fits;0.419814;10589.4;0.957074;0.170667
20140808042725114_OBSUPICE-R1_met.fits;0.418802;10568.8;0.883209;0.682667
20140808042844986_OBSUPICE-R1_met.fits;0.440241;10598.1;1.10443;0.170667
20140808043023119_OBSUPICE-R1_met.fits;0.538477;10593.8;1.22482;0.170667
20140808043028751_OBSUPICE-R1_met.fits;0.782878;10875;1.58674;0.170667
20140808043324538_OBSUPICE-R1_met.fits;0.580069;10605.5;1.47341;0.170667
20140808043341263_OBSUPICE-R1_met.fits;0.457492;10602.5;1.23661;0.170667
20140808043415908_OBSUPICE-R1_met.fits;0.476337;10573.2;1.90584;0.341333
20140808043438778_OBSUPICE-R1_met.fits;0.961715;10790;1.94169;0.170667
20140808043630223_OBSUPICE-R1_met.fits;0.546098;10602.5;1.38486;0.170667
20140808043638756_OBSUPICE-R1_met.fits;0.664142;10853;1.45082;0.170667
20140808043819279_OBSUPICE-R1_met.fits;0.515898;10596.7;3.11671;0.341333
20140808044037860_OBSUPICE-R1_met.fits;0.52587;10618.7;1.34994;0.341333
20140808044248762_OBSUPICE-R1_met.fits;0.745626;10803.2;1.61824;0.170667
20140808044455908_OBSUPICE-R1_met.fits;0.443374;10602.5;0.905084;0.170667
20140808044549498_OBSUPICE-R1_met.fits;0.494244;10590.8;1.17971;0.170667
20140808044658276_OBSUPICE-R1_met.fits;0.509152;10587.9;1.96795;0.853333
20140808044718756_OBSUPICE-R1_met.fits;0.646598;10889.6;1.48258;0.170667
20140808044930340_OBSUPICE-R1_met.fits;0.541913;10605.5;1.17129;0.170667
20140808044946554_OBSUPICE-R1_met.fits;0.633185;10604;1.91416;0.341333
20140808045035023_OBSUPICE-R1_met.fits;0.430568;10593.8;1.2419;0.170667
20140808045225274_OBSUPICE-R1_met.fits;0.467959;10589.4;1.0732;0.853333
20140808045453754_OBSUPICE-R1_met.fits;0.509573;10606.9;1.14022;0.170667
20140808045714724_OBSUPICE-R1_met.fits;0.47759;10577.6;0.968271;0.170667
20140808045911460_OBSUPICE-R1_met.fits;0.493881;10605.5;1.02798;0.512
20140808045913338_OBSUPICE-R1_met.fits;0.493742;10593.8;1.23045;0.682667
20140808045914874_OBSUPICE-R1_met.fits;0.530019;10595.2;1.51859;0.853333
20140808045945423_OBSUPICE-R1_met.fits;0.543634;10583.5;1.54512;0.170667
