# file name; noise; peak f; mag.; duration
20140808080008420_OBSUPICE-R1_met.fits;0.52507;10601.1;1.16759;0.341333
20140808080055012_OBSUPICE-R1_met.fits;0.526781;10602.5;1.09875;0.341333
20140808080110372_OBSUPICE-R1_met.fits;0.440696;10593.8;1.07663;0.512
20140808080112079_OBSUPICE-R1_met.fits;0.444704;10592.3;1.03162;4.77867
20140808080308132_OBSUPICE-R1_met.fits;0.516036;10590.8;1.04719;0.170667
20140808080538831_OBSUPICE-R1_met.fits;0.7772;10744.6;1.65014;0.170667
20140808080612623_OBSUPICE-R1_met.fits;0.503248;10595.2;1.08262;0.170667
20140808080618767_OBSUPICE-R1_met.fits;0.63357;10872.1;1.49985;0.170667
20140808080859535_OBSUPICE-R1_met.fits;0.463313;10604;3.00956;0.512
20140808080942202_OBSUPICE-R1_met.fits;0.515469;10596.7;1.24385;0.170667
20140808081048762_OBSUPICE-R1_met.fits;0.69238;10809.1;1.49741;0.170667
20140808081102415_OBSUPICE-R1_met.fits;0.551538;10615.7;1.24794;0.170667
20140808081122554_OBSUPICE-R1_met.fits;0.469312;10605.5;1.26808;0.170667
20140808081123578_OBSUPICE-R1_met.fits;0.562393;10552.7;1.95389;0.170667
20140808081225530_OBSUPICE-R1_met.fits;0.546499;10577.6;1.48419;7.85067
20140808081234234_OBSUPICE-R1_met.fits;0.526807;10565.9;1.20797;0.170667
20140808081358884_OBSUPICE-R1_met.fits;0.629107;10895.5;1.29519;0.170667
20140808081519610_OBSUPICE-R1_met.fits;0.520694;10576.2;2.06294;0.170667
20140808081848847_OBSUPICE-R1_met.fits;0.663096;10536.6;1.40248;0.170667
20140808082000186_OBSUPICE-R1_met.fits;0.456864;10583.5;0.94163;0.170667
20140808082240100_OBSUPICE-R1_met.fits;0.577036;10587.9;2.04818;0.512
20140808082243172_OBSUPICE-R1_met.fits;0.592775;10579.1;2.26007;2.21867
20140808082248463_OBSUPICE-R1_met.fits;0.602057;10624.5;1.29236;0.341333
20140808082315087_OBSUPICE-R1_met.fits;0.521073;10626;2.33067;0.170667
20140808082529572_OBSUPICE-R1_met.fits;0.596239;10560.1;3.22648;1.70667
20140808082639716_OBSUPICE-R1_met.fits;0.573442;10587.9;1.22721;0.170667
20140808082751908_OBSUPICE-R1_met.fits;0.482972;10605.5;1.7963;0.170667
20140808082843279_OBSUPICE-R1_met.fits;0.559552;10571.8;2.14149;2.38933
20140808083001444_OBSUPICE-R1_met.fits;0.463427;10596.7;1.54617;0.170667
20140808083101519_OBSUPICE-R1_met.fits;0.473171;10577.6;4.22625;0.341333
20140808083531855_OBSUPICE-R1_met.fits;0.576808;10560.1;2.35627;0.341333
20140808083651727_OBSUPICE-R1_met.fits;0.570541;10601.1;1.2685;0.341333
20140808083752314_OBSUPICE-R1_met.fits;0.551222;10554.2;1.33505;0.170667
20140808083754020_OBSUPICE-R1_met.fits;0.56802;10552.7;1.72512;3.41333
20140808083758970_OBSUPICE-R1_met.fits;0.620428;10563;2.47312;1.19467
20140808083842831_OBSUPICE-R1_met.fits;0.522282;10583.5;1.15708;0.170667
20140808083844879_OBSUPICE-R1_met.fits;0.564951;10558.6;1.26045;0.341333
20140808083846927_OBSUPICE-R1_met.fits;0.486344;10564.5;1.31824;0.853333
20140808083952634_OBSUPICE-R1_met.fits;0.612278;10604;1.6702;0.512
20140808084122575_OBSUPICE-R1_met.fits;0.530956;10554.2;2.10112;0.341333
20140808084258831_OBSUPICE-R1_met.fits;0.709533;10860.4;1.51729;0.170667
20140808084312143_OBSUPICE-R1_met.fits;0.51668;10570.3;1.09551;0.170667
20140808084728826_OBSUPICE-R1_met.fits;0.740004;10557.1;1.53825;0.170667
20140808084754084_OBSUPICE-R1_met.fits;0.517627;10564.5;8.15143;1.19467
20140808085038778_OBSUPICE-R1_met.fits;0.697393;10655.3;1.43408;0.170667
20140808085058746_OBSUPICE-R1_met.fits;0.653202;10812;1.35552;0.170667
20140808085100794_OBSUPICE-R1_met.fits;0.509786;10596.7;2.75393;0.341333
20140808085428836_OBSUPICE-R1_met.fits;0.786441;10826.7;1.69033;0.170667
20140808085838863_OBSUPICE-R1_met.fits;0.802525;10842.8;1.63258;0.170667
20140808085908900_OBSUPICE-R1_met.fits;0.916477;10589.4;3.02877;0.170667
