# file name; noise; peak f.; mag.; duration
20191020180004901_ASU-R0_met.fits;28.4472;26512.2;122.486;0.341333
20191020180017359_ASU-R0_snap.fits;27.2426;26463.9;25.9275;0
20191020180117434_ASU-R0_snap.fits;27.5037;26513.7;28.3036;0
20191020180217509_ASU-R0_snap.fits;29.1464;26529.8;26.1271;0
20191020180317583_ASU-R0_snap.fits;26.9639;26522.5;24.1057;0
20191020180415951_ASU-R0_met.fits;30.8285;26503.4;69.087;0.170667
20191020180417658_ASU-R0_snap.fits;24.1112;26540;20.2385;0
20191020180517733_ASU-R0_snap.fits;28.6016;26477.1;19.0424;0
20191020180617807_ASU-R0_snap.fits;26.531;26493.2;22.6483;0
20191020180755087_ASU-R0_met.fits;24.6063;26515.1;88.1304;1.36533
20191020180717882_ASU-R0_snap.fits;27.8442;26541.5;21.81;0
20191020180817957_ASU-R0_snap.fits;27.8461;26497.6;21.401;0
20191020180918031_ASU-R0_snap.fits;26.1201;26494.6;18.7887;0
20191020181109306_ASU-R0_met.fits;29.6083;26497.6;131.84;0.512
20191020181018106_ASU-R0_snap.fits;21.9062;26490.2;25.7376;0
20191020181118181_ASU-R0_snap.fits;23.5878;26534.2;21.286;0
20191020181218255_ASU-R0_snap.fits;25.8574;26547.4;23.0612;0
20191020181318330_ASU-R0_snap.fits;28.5177;26526.9;22.7449;0
20191020181418405_ASU-R0_snap.fits;25.8462;26503.4;22.3067;0
20191020181518479_ASU-R0_snap.fits;23.3125;26456.5;23.1258;0
20191020181644325_ASU-R0_met.fits;28.4301;26519.5;56.941;0.512
20191020181618554_ASU-R0_snap.fits;23.1685;26497.6;24.2829;0
20191020181809146_ASU-R0_met.fits;27.1299;26465.3;127.176;0.170667
20191020181718629_ASU-R0_snap.fits;28.3035;26529.8;19.5752;0
20191020181854202_ASU-R0_met.fits;25.9801;26518.1;51.9951;0.170667
20191020181818703_ASU-R0_snap.fits;22.9997;26485.8;23.3122;0
20191020181918778_ASU-R0_snap.fits;25.9502;26465.3;21.702;0
20191020182018853_ASU-R0_snap.fits;25.9681;26547.4;24.8232;0
20191020182145893_ASU-R0_met.fits;26.451;26513.7;211.542;0.512
20191020182118927_ASU-R0_snap.fits;27.0429;26545.9;26.5698;0
20191020182219002_ASU-R0_snap.fits;27.3013;26541.5;23.5405;0
20191020182319077_ASU-R0_snap.fits;26.169;26532.7;27.2985;0
20191020182419151_ASU-R0_snap.fits;26.0005;26449.2;22.283;0
20191020182519226_ASU-R0_snap.fits;26.1321;26456.5;21.4181;0
20191020182702821_ASU-R0_met.fits;30.5412;26518.1;80.2315;0.170667
20191020182619301_ASU-R0_snap.fits;26.9007;26480;26.356;0
20191020182735759_ASU-R0_met.fits;27.3241;26534.2;61.7842;0.170667
20191020182719375_ASU-R0_snap.fits;28.6015;26463.9;27.7626;0
20191020182834469_ASU-R0_met.fits;22.9139;26513.7;112.346;0.682667
20191020182819450_ASU-R0_snap.fits;24.7589;26455.1;20.9918;0
20191020182919525_ASU-R0_snap.fits;25.0924;26545.9;25.0932;0
20191020183019599_ASU-R0_snap.fits;27.8705;26466.8;24.7035;0
20191020183201829_ASU-R0_met.fits;24.2211;26518.1;103.044;0.341333
20191020183119674_ASU-R0_snap.fits;33.276;26463.9;27.4154;0
20191020183219749_ASU-R0_snap.fits;26.115;26488.8;21.7515;0
20191020183319823_ASU-R0_snap.fits;29.8327;26471.2;31.4142;0
20191020183442767_ASU-R0_met.fits;27.0407;26538.6;59.5035;0.682667
20191020183419898_ASU-R0_snap.fits;30.0622;26535.6;18.7109;0
20191020183519973_ASU-R0_snap.fits;27.6116;26490.2;26.4205;0
20191020183620047_ASU-R0_snap.fits;28.6923;26500.5;20.7839;0
20191020183720122_ASU-R0_snap.fits;28.2036;26488.8;19.2894;0
20191020183820197_ASU-R0_snap.fits;23.4769;26545.9;28.5553;0
20191020183938874_ASU-R0_met.fits;23.9095;26494.6;71.5987;0.170667
20191020183920271_ASU-R0_snap.fits;24.8878;26474.1;27.1277;0
20191020184020346_ASU-R0_snap.fits;28.2034;26478.5;22.7181;0
20191020184120421_ASU-R0_snap.fits;30.2435;26452.1;26.9306;0
20191020184220495_ASU-R0_snap.fits;25.5059;26471.2;20.2941;0
20191020184320570_ASU-R0_snap.fits;24.4606;26477.1;27.8868;0
20191020184420645_ASU-R0_snap.fits;28.4752;26547.4;25.5389;0
20191020184520719_ASU-R0_snap.fits;26.9304;26456.5;26.9152;0
20191020184620794_ASU-R0_snap.fits;21.7514;26545.9;30.9354;0
20191020184720869_ASU-R0_snap.fits;30.3086;26545.9;25.3712;0
20191020184843813_ASU-R0_met.fits;29.2123;26502;79.5816;0.170667
20191020184820943_ASU-R0_snap.fits;28.2263;26484.4;24.2874;0
20191020184921018_ASU-R0_snap.fits;28.4349;26547.4;22.5292;0
20191020185021093_ASU-R0_snap.fits;24.1784;26458;27.2935;0
20191020185208442_ASU-R0_met.fits;31.8754;26506.3;70.8699;0.170667
20191020185121167_ASU-R0_snap.fits;27.2905;26537.1;15.9098;0
20191020185221242_ASU-R0_snap.fits;26.117;26482.9;21.1779;0
20191020185321317_ASU-R0_snap.fits;32.8025;26545.9;27.9043;0
20191020185421391_ASU-R0_snap.fits;29.9196;26504.9;17.0784;0
20191020185521466_ASU-R0_snap.fits;21.7427;26509.3;24.2706;0
20191020185621541_ASU-R0_snap.fits;24.6945;26449.2;28.6428;0
20191020185721615_ASU-R0_snap.fits;21.1146;26500.5;23.691;0
20191020185821690_ASU-R0_snap.fits;26.7819;26513.7;18.7004;0
20191020185921765_ASU-R0_snap.fits;26.7784;26458;28.8666;0
