# file name; noise; peak f.; mag.; duration
20191020040014714_ASU-R0_snap.fits;26.7989;26484.4;17.5889;0
20191020040114789_ASU-R0_snap.fits;23.891;26522.5;25.2995;0
20191020040214863_ASU-R0_snap.fits;26.3595;26471.2;25.2582;0
20191020040314938_ASU-R0_snap.fits;25.619;26459.5;18.0263;0
20191020040415013_ASU-R0_snap.fits;21.176;26459.5;23.5085;0
20191020040515087_ASU-R0_snap.fits;22.7922;26525.4;18.0181;0
20191020040615162_ASU-R0_snap.fits;20.7099;26466.8;27.6359;0
20191020040715237_ASU-R0_snap.fits;22.7402;26468.3;22.7128;0
20191020040815311_ASU-R0_snap.fits;27.2721;26485.8;18.1237;0
20191020040917434_ASU-R0_met.fits;24.5184;26503.4;76.2488;0.341333
20191020040934159_ASU-R0_met.fits;22.4253;26507.8;46.9081;0.170667
20191020040915386_ASU-R0_snap.fits;28.112;26540;22.4682;0
20191020041015461_ASU-R0_snap.fits;25.5344;26537.1;18.7936;0
20191020041146597_ASU-R0_met.fits;25.1945;26528.3;63.5548;0.170667
20191020041115535_ASU-R0_snap.fits;22.5603;26482.9;21.8205;0
20191020041215610_ASU-R0_snap.fits;24.0546;26507.8;28.118;0
20191020041319269_ASU-R0_met.fits;21.8396;26523.9;52.474;0.170667
20191020041315685_ASU-R0_snap.fits;21.5684;26468.3;21.2349;0
20191020041502693_ASU-R0_met.fits;20.3544;26471.2;113.825;0.341333
20191020041415759_ASU-R0_snap.fits;21.6806;26507.8;19.2212;0
20191020041515834_ASU-R0_snap.fits;27.0157;26512.2;24.6643;0
20191020041615909_ASU-R0_snap.fits;25.5776;26484.4;24.2712;0
20191020041715983_ASU-R0_snap.fits;21.638;26521;17.4736;0
20191020041824421_ASU-R0_met.fits;25.3715;26497.6;242.451;0.682667
20191020041816058_ASU-R0_snap.fits;27.4608;26490.2;22.9396;0
20191020041926202_ASU-R0_met.fits;24.2611;26484.4;100.708;0.170667
20191020041916133_ASU-R0_snap.fits;25.6365;26518.1;23.0148;0
20191020042016207_ASU-R0_snap.fits;24.8934;26465.3;19.1001;0
20191020042116282_ASU-R0_snap.fits;23.3071;26510.7;24.2383;0
20191020042216357_ASU-R0_snap.fits;23.9138;26465.3;22.0777;0
20191020042405242_ASU-R0_met.fits;21.5561;26513.7;71.2535;0.341333
20191020042316431_ASU-R0_snap.fits;26.2724;26544.4;19.2824;0
20191020042416506_ASU-R0_snap.fits;22.3939;26502;15.0142;0
20191020042547301_ASU-R0_met.fits;24.2393;26496.1;57.105;0.170667
20191020042516581_ASU-R0_snap.fits;24.9077;26500.5;22.4382;0
20191020042616655_ASU-R0_snap.fits;21.5945;26480;17.541;0
20191020042804175_ASU-R0_met.fits;25.0291;26496.1;77.5319;0.341333
20191020042716730_ASU-R0_snap.fits;25.3424;26513.7;24.7491;0
20191020042833189_ASU-R0_met.fits;22.8625;26485.8;186.585;0.341333
20191020042816805_ASU-R0_snap.fits;22.8391;26453.6;28.663;0
20191020042950842_ASU-R0_met.fits;25.4809;26500.5;58.4461;0.170667
20191020042916879_ASU-R0_snap.fits;26.9262;26468.3;21.7914;0
20191020043016954_ASU-R0_snap.fits;22.5756;26510.7;21.9245;0
20191020043117029_ASU-R0_snap.fits;24.3563;26458;21.8022;0
20191020043217103_ASU-R0_snap.fits;23.0056;26471.2;21.1854;0
20191020043341242_ASU-R0_met.fits;22.9533;26502;47.3471;0.170667
20191020043317178_ASU-R0_snap.fits;24.82;26490.2;20.09;0
20191020043417253_ASU-R0_snap.fits;26.6066;26462.4;23.8759;0
20191020043517327_ASU-R0_snap.fits;25.8828;26525.4;19.6933;0
20191020043615183_ASU-R0_met.fits;24.4636;26529.8;55.3291;0.341333
20191020043617402_ASU-R0_snap.fits;24.0747;26482.9;21.6956;0
20191020043717477_ASU-R0_snap.fits;25.0455;26538.6;20.1775;0
20191020043858853_ASU-R0_met.fits;27.9805;26485.8;58.14;0.170667
20191020043817551_ASU-R0_snap.fits;27.6552;26494.6;21.1172;0
20191020043959610_ASU-R0_met.fits;27.5615;26522.5;100.082;0.341333
20191020043917626_ASU-R0_snap.fits;24.0377;26545.9;28.008;0
20191020044017701_ASU-R0_snap.fits;23.2748;26506.3;19.6237;0
20191020044117775_ASU-R0_snap.fits;24.2325;26485.8;21.126;0
20191020044217850_ASU-R0_snap.fits;29.2531;26474.1;19.0441;0
20191020044329359_ASU-R0_met.fits;23.6341;26477.1;84.5452;0.341333
20191020044317925_ASU-R0_snap.fits;23.4382;26453.6;24.6574;0
20191020044417999_ASU-R0_snap.fits;29.1375;26469.7;26.1842;0
20191020044518074_ASU-R0_snap.fits;23.9518;26507.8;24.8025;0
20191020044700815_ASU-R0_met.fits;24.7343;26499;68.1515;0.170667
20191020044618149_ASU-R0_snap.fits;26.3144;26499;23.8017;0
20191020044718223_ASU-R0_snap.fits;20.7739;26494.6;19.499;0
20191020044849871_ASU-R0_met.fits;21.2192;26529.8;138.802;0.341333
20191020044818298_ASU-R0_snap.fits;25.0211;26493.2;19.3965;0
20191020044918373_ASU-R0_snap.fits;24.5065;26475.6;21.7983;0
20191020045023909_ASU-R0_met.fits;23.3195;26504.9;47.0785;0.170667
20191020045018447_ASU-R0_snap.fits;22.4712;26453.6;25.8831;0
20191020045118522_ASU-R0_snap.fits;22.9859;26528.3;20.3516;0
20191020045223205_ASU-R0_met.fits;22.2668;26523.9;72.251;0.512
20191020045218597_ASU-R0_snap.fits;23.9689;26450.7;24.0476;0
20191020045318671_ASU-R0_snap.fits;20.4501;26475.6;20.5081;0
20191020045418746_ASU-R0_snap.fits;25.1294;26535.6;18.9569;0
20191020045601829_ASU-R0_met.fits;23.6879;26510.7;97.0507;0.170667
20191020045518821_ASU-R0_snap.fits;25.032;26510.7;22.1609;0
20191020045624015_ASU-R0_met.fits;26.3465;26509.3;342.621;1.36533
20191020045618895_ASU-R0_snap.fits;22.2387;26450.7;21.7069;0
20191020045723407_ASU-R0_met.fits;25.7919;26510.7;54.7424;0.170667
20191020045718970_ASU-R0_snap.fits;21.4707;26540;20.9947;0
20191020045819045_ASU-R0_snap.fits;24.0687;26487.3;22.6627;0
20191020045919119_ASU-R0_snap.fits;21.1385;26484.4;21.6413;0
