# file name; noise; peak f.; mag.; duration
20191020055919333_ASU-R0_met.fits;21.9344;26484.4;124.076;0.341333
20191020060045349_ASU-R0_met.fits;20.6238;26512.2;41.5737;0.170667
20191020060106170_ASU-R0_met.fits;18.2442;26506.3;55.0523;0.170667
20191020060023674_ASU-R0_snap.fits;21.4669;26500.5;17.915;0
20191020060123749_ASU-R0_snap.fits;22.9904;26500.5;21.2599;0
20191020060223823_ASU-R0_snap.fits;22.9469;26529.8;21.32;0
20191020060323898_ASU-R0_snap.fits;26.3757;26466.8;24.1087;0
20191020060518074_ASU-R0_met.fits;20.9908;26491.7;43.4235;0.170667
20191020060423973_ASU-R0_snap.fits;19.991;26547.4;17.6469;0
20191020060547599_ASU-R0_met.fits;18.5106;26515.1;51.7667;0.170667
20191020060524047_ASU-R0_snap.fits;22.3859;26529.8;26.0024;0
20191020060718053_ASU-R0_met.fits;25.493;26482.9;68.4595;0.341333
20191020060624122_ASU-R0_snap.fits;22.6104;26528.3;21.0389;0
20191020060739557_ASU-R0_met.fits;20.9808;26509.3;50.6708;0.170667
20191020060724197_ASU-R0_snap.fits;22.0842;26490.2;22.2112;0
20191020060824271_ASU-R0_snap.fits;22.725;26506.3;22.3577;0
20191020061006501_ASU-R0_met.fits;21.7045;26493.2;122.013;0.170667
20191020060924346_ASU-R0_snap.fits;21.6212;26471.2;20.8834;0
20191020061024421_ASU-R0_snap.fits;25.269;26547.4;15.414;0
20191020061124495_ASU-R0_snap.fits;20.4856;26480;17.8907;0
20191020061224570_ASU-R0_snap.fits;22.8723;26458;19.2565;0
20191020061324645_ASU-R0_snap.fits;21.3569;26516.6;20.0445;0
20191020061506533_ASU-R0_met.fits;24.0468;26500.5;59.9132;0.341333
20191020061424719_ASU-R0_snap.fits;20.5306;26463.9;21.2507;0
20191020061524794_ASU-R0_snap.fits;19.9157;26484.4;17.8043;0
20191020061713850_ASU-R0_met.fits;22.2827;26504.9;54.158;0.170667
20191020061624869_ASU-R0_snap.fits;25.614;26503.4;19.1614;0
20191020061731599_ASU-R0_met.fits;24.2103;26503.4;58.6991;0.341333
20191020061724943_ASU-R0_snap.fits;25.4518;26525.4;22.8349;0
20191020061825018_ASU-R0_snap.fits;25.3456;26462.4;18.6303;0
20191020061925093_ASU-R0_snap.fits;22.6116;26471.2;17.7506;0
20191020062025167_ASU-R0_snap.fits;20.1176;26504.9;16.3731;0
20191020062125242_ASU-R0_snap.fits;22.0529;26532.7;17.9616;0
20191020062225317_ASU-R0_snap.fits;26.0277;26515.1;17.1684;0
20191020062325391_ASU-R0_snap.fits;24.2591;26493.2;19.2929;0
20191020062425125_ASU-R0_met.fits;22.7746;26535.6;48.5807;0.341333
20191020062509669_ASU-R0_met.fits;20.1598;26490.2;46.1144;0.341333
20191020062425466_ASU-R0_snap.fits;23.559;26474.1;17.7272;0
20191020062548239_ASU-R0_met.fits;23.6532;26534.2;197.248;0.341333
20191020062525541_ASU-R0_snap.fits;22.2036;26455.1;14.0131;0
20191020062628005_ASU-R0_met.fits;19.5921;26494.6;46.6838;1.70667
20191020062722106_ASU-R0_met.fits;21.463;26500.5;162.203;0.341333
20191020062625615_ASU-R0_snap.fits;19.9263;26471.2;17.1452;0
20191020062735759_ASU-R0_met.fits;19.9271;26500.5;51.4157;0.341333
20191020062725690_ASU-R0_snap.fits;19.6152;26506.3;22.018;0
20191020062825765_ASU-R0_snap.fits;24.4269;26526.9;16.6333;0
20191020062925839_ASU-R0_snap.fits;21.081;26500.5;21.1706;0
20191020063043663_ASU-R0_met.fits;23.9834;26534.2;90.7168;0.341333
20191020063025914_ASU-R0_snap.fits;20.7953;26487.3;21.0876;0
20191020063129402_ASU-R0_met.fits;19.0498;26491.7;45.5453;0.170667
20191020063125989_ASU-R0_snap.fits;20.12;26540;18.9966;0
20191020063226063_ASU-R0_snap.fits;22.649;26506.3;19.8427;0
20191020063326138_ASU-R0_snap.fits;20.1191;26459.5;20.2872;0
20191020063432186_ASU-R0_met.fits;22.419;26515.1;59.0041;0.341333
20191020063426213_ASU-R0_snap.fits;20.9964;26519.5;18.2318;0
20191020063608442_ASU-R0_met.fits;17.9425;26521;49.57;0.170667
20191020063621925_ASU-R0_met.fits;23.5904;26482.9;71.2383;0.170667
20191020063526287_ASU-R0_snap.fits;25.1726;26535.6;21.7582;0
20191020063626362_ASU-R0_snap.fits;21.1781;26459.5;19.1794;0
20191020063759375_ASU-R0_met.fits;23.4864;26487.3;47.8018;0.341333
20191020063726437_ASU-R0_snap.fits;20.8016;26526.9;16.976;0
20191020063842725_ASU-R0_met.fits;24.121;26523.9;73.2521;0.512
20191020063826511_ASU-R0_snap.fits;20.0751;26515.1;18.0009;0
20191020063926586_ASU-R0_snap.fits;20.077;26544.4;14.6079;0
20191020064029903_ASU-R0_met.fits;19.9483;26522.5;41.7888;0.170667
20191020064026661_ASU-R0_snap.fits;20.9615;26540;19.1426;0
20191020064126735_ASU-R0_snap.fits;20.6046;26504.9;39.1193;0
20191020064226810_ASU-R0_snap.fits;23.3255;26513.7;23.6754;0
20191020064419450_ASU-R0_met.fits;25.1704;26487.3;63.1033;0.341333
20191020064326885_ASU-R0_snap.fits;19.3897;26504.9;21.6765;0
20191020064453413_ASU-R0_met.fits;22.6971;26506.3;212.308;0.512
20191020064426959_ASU-R0_snap.fits;18.0205;26494.6;19.4622;0
20191020064527034_ASU-R0_snap.fits;25.4095;26494.6;19.9603;0
20191020064627109_ASU-R0_snap.fits;24.1324;26488.8;20.8873;0
20191020064727183_ASU-R0_snap.fits;21.6224;26509.3;19.4838;0
20191020064827258_ASU-R0_snap.fits;20.9905;26497.6;18.047;0
20191020064927333_ASU-R0_snap.fits;20.3833;26544.4;15.3324;0
20191020065027407_ASU-R0_snap.fits;18.1022;26484.4;18.1174;0
20191020065127482_ASU-R0_snap.fits;20.3484;26513.7;18.1589;0
20191020065255375_ASU-R0_met.fits;18.8512;26497.6;40.4657;0.170667
20191020065315855_ASU-R0_met.fits;21.3356;26481.4;74.0583;0.341333
20191020065227557_ASU-R0_snap.fits;19.3702;26459.5;19.8035;0
20191020065327631_ASU-R0_snap.fits;23.8819;26497.6;19.9984;0
20191020065429583_ASU-R0_met.fits;22.3588;26490.2;50.8052;0.170667
20191020065427706_ASU-R0_snap.fits;18.6552;26468.3;17.4374;0
20191020065536826_ASU-R0_met.fits;28.6204;26490.2;492.987;0.512
20191020065607546_ASU-R0_met.fits;20.445;26455.1;77.7691;0.341333
20191020065527781_ASU-R0_snap.fits;19.3091;26471.2;18.9619;0
20191020065627855_ASU-R0_snap.fits;17.7214;26496.1;30.0126;0
20191020065727930_ASU-R0_snap.fits;18.9601;26513.7;15.5528;0
20191020065902650_ASU-R0_met.fits;22.4303;26512.2;225.813;0.682667
20191020065828005_ASU-R0_snap.fits;24.5015;26488.8;18.8287;0
20191020065928079_ASU-R0_snap.fits;18.4217;26463.9;14.8477;0
