# file name; noise; peak f.; mag.; duration
20191020140120506_ASU-R0_met.fits;27.9106;26528.3;60.8775;0.341333
20191020140059514_ASU-R0_snap.fits;24.6247;26503.4;18.6875;0
20191020140159589_ASU-R0_snap.fits;28.5367;26472.7;17.6653;0
20191020140259663_ASU-R0_snap.fits;27.4259;26534.2;25.7301;0
20191020140359738_ASU-R0_snap.fits;27.5268;26535.6;24.4633;0
20191020140518927_ASU-R0_met.fits;27.831;26502;65.9791;0.170667
20191020140459813_ASU-R0_snap.fits;29.6841;26534.2;27.1084;0
20191020140606031_ASU-R0_met.fits;30.6168;26500.5;72.7883;0.170667
20191020140608250_ASU-R0_met.fits;23.1289;26499;60.8545;2.73067
20191020140614223_ASU-R0_met.fits;28.6416;26497.6;66.3032;0.341333
20191020140559887_ASU-R0_snap.fits;29.3373;26541.5;23.2848;0
20191020140659962_ASU-R0_snap.fits;31.9101;26484.4;23.9028;0
20191020140800037_ASU-R0_snap.fits;23.5793;26475.6;23.7855;0
20191020140900111_ASU-R0_snap.fits;29.5741;26460.9;31.3257;0
20191020141049338_ASU-R0_met.fits;27.6819;26488.8;59.114;0.170667
20191020141000186_ASU-R0_snap.fits;27.3163;26475.6;25.6937;0
20191020141100261_ASU-R0_snap.fits;25.8309;26480;27.3678;0
20191020141200335_ASU-R0_snap.fits;27.9263;26488.8;20.0418;0
20191020141300410_ASU-R0_snap.fits;29.0111;26522.5;24.3499;0
20191020141429327_ASU-R0_met.fits;32.637;26503.4;65.9086;0.170667
20191020141400485_ASU-R0_snap.fits;31.0441;26488.8;30.6047;0
20191020141500559_ASU-R0_snap.fits;34.1742;26449.2;27.2299;0
20191020141650981_ASU-R0_met.fits;29.5493;26503.4;90.2702;1.19467
20191020141600634_ASU-R0_snap.fits;35.0574;26466.8;26.607;0
20191020141700709_ASU-R0_snap.fits;36.7182;26455.1;29.1802;0
20191020141800783_ASU-R0_snap.fits;32.3853;26496.1;40.4584;0
20191020141900858_ASU-R0_snap.fits;42.9751;26474.1;32.2391;0
20191020142056058_ASU-R0_met.fits;57.7423;26478.5;182.047;0.341333
20191020142000933_ASU-R0_snap.fits;52.9619;26460.9;45.9477;0
20191020142101007_ASU-R0_snap.fits;66.5843;26462.4;64.9987;0
20191020142201082_ASU-R0_snap.fits;106.78;26493.2;79.3923;0
20191020142301157_ASU-R0_snap.fits;105.161;26543;130.889;0
20191020142401231_ASU-R0_snap.fits;122.248;26500.5;104.897;0
20191020142501306_ASU-R0_snap.fits;97.3484;26535.6;81.1561;0
20191020142601381_ASU-R0_snap.fits;68.8628;26500.5;44.8703;0
20191020142701455_ASU-R0_snap.fits;49.9366;26455.1;30.9495;0
20191020142801530_ASU-R0_snap.fits;56.1346;26471.2;40.3317;0
20191020142901605_ASU-R0_snap.fits;46.1318;26452.1;40.5069;0
20191020143001679_ASU-R0_snap.fits;39.6947;26480;30.8714;0
20191020143101754_ASU-R0_snap.fits;31.6772;26531.2;37.0324;0
20191020143201829_ASU-R0_snap.fits;32.6581;26484.4;36.1501;0
20191020143301903_ASU-R0_snap.fits;34.3343;26485.8;32.0794;0
20191020143434063_ASU-R0_met.fits;30.3728;26497.6;72.5656;0.170667
20191020143401978_ASU-R0_snap.fits;32.4904;26491.7;26.9868;0
20191020143502053_ASU-R0_snap.fits;33.6778;26519.5;26.2364;0
20191020143602127_ASU-R0_snap.fits;30.5662;26547.4;30.528;0
20191020143732069_ASU-R0_met.fits;31.8067;26497.6;115.483;0.341333
20191020143702202_ASU-R0_snap.fits;29.3667;26544.4;30.7681;0
20191020143802277_ASU-R0_snap.fits;30.8849;26471.2;25.0528;0
20191020143902351_ASU-R0_snap.fits;27.5825;26497.6;28.9605;0
20191020144023930_ASU-R0_met.fits;31.4677;26506.3;115.626;0.170667
20191020144002426_ASU-R0_snap.fits;30.8054;26477.1;25.4684;0
20191020144113253_ASU-R0_met.fits;27.8677;26506.3;70.1922;0.170667
20191020144102501_ASU-R0_snap.fits;32.7687;26518.1;21.6842;0
20191020144249167_ASU-R0_met.fits;28.1723;26506.3;102.192;0.341333
20191020144202575_ASU-R0_snap.fits;33.3229;26503.4;27.6323;0
20191020144328591_ASU-R0_met.fits;31.606;26510.7;67.9774;0.341333
20191020144302650_ASU-R0_snap.fits;29.6948;26526.9;21.2095;0
20191020144402725_ASU-R0_snap.fits;34.1887;26482.9;31.8806;0
20191020144502799_ASU-R0_snap.fits;28.2976;26547.4;19.2015;0
20191020144602874_ASU-R0_snap.fits;25.9004;26531.2;22.7065;0
20191020144702949_ASU-R0_snap.fits;24.1813;26519.5;25.563;0
20191020144842789_ASU-R0_met.fits;30.7709;26513.7;441.606;0.512
20191020144803023_ASU-R0_snap.fits;24.0816;26460.9;21.2237;0
20191020144909925_ASU-R0_met.fits;30.0108;26474.1;95.5303;0.170667
20191020144903098_ASU-R0_snap.fits;33.2909;26535.6;22.1415;0
20191020145003173_ASU-R0_snap.fits;25.9246;26515.1;20.3932;0
20191020145146255_ASU-R0_met.fits;31.3629;26509.3;148.494;0.341333
20191020145103247_ASU-R0_snap.fits;30.3176;26494.6;22.8779;0
20191020145203322_ASU-R0_snap.fits;31.3445;26455.1;25.5767;0
20191020145303397_ASU-R0_snap.fits;33.8917;26541.5;34.7212;0
20191020145403471_ASU-R0_snap.fits;36.5004;26529.8;29.4739;0
20191020145503546_ASU-R0_snap.fits;31.7137;26547.4;25.2865;0
20191020145603621_ASU-R0_snap.fits;27.3388;26540;26.7857;0
20191020145703695_ASU-R0_snap.fits;26.2319;26481.4;25.4133;0
20191020145803770_ASU-R0_snap.fits;30.1753;26484.4;26.3801;0
20191020145903845_ASU-R0_snap.fits;30.2915;26452.1;24.6531;0
