#timestamp,LO_Frequency,Hit,StdDev 
1571551215.7,286046995.9,N
1571551235.5,286046996.1,N
1571551255.4,286046993.6,Y
1571551275.2,286046997.5,P
1571551295.0,286046996.2,P
1571551295.9,286046996.2,P
1571551315.8,286046996.2,Y
1571551335.6,286046996.6,P
1571551355.5,286046998.4,P
1571551375.3,286047003.0,P
1571551395.1,286047002.7,N
1571551415.9,286047011.9,Y
1571551435.7,286047000.0,P
1571551455.6,286047001.2,P
1571551475.4,286046999.2,N
1571551495.2,286047000.9,N
1571551515.1,286046995.6,Y
1571551516.0,286046995.6,P
1571551535.8,286046995.7,N
1571551555.6,286046996.2,N
1571551575.5,286046995.9,N
1571551595.3,286046994.3,Y
1571551615.2,286046998.0,P
1571551635.9,286046997.5,P
1571551655.7,286046999.5,N
1571551675.6,286046995.3,Y
1571551695.4,286046999.2,P
1571551715.2,286046998.9,N
1571551735.1,286046999.6,N
1571551736.0,286046999.6,N
1571551755.8,286046998.1,Y
1571551775.7,286046999.0,P
1571551795.5,286046996.9,P
1571551815.3,286046997.0,P
1571551835.2,286046999.5,N
1571551855.0,286046999.6,N
1571551855.9,286046999.6,N
1571551875.8,286046997.6,N
1571551895.6,286046997.6,N
1571551915.4,286046996.7,Y
1571551935.3,286047000.9,P
1571551955.1,286047000.2,N
1571551975.8,286046999.3,N
1571551995.7,286047000.4,N
1571552015.5,286046999.0,N
1571552035.4,286046998.7,N
1571552055.2,286046998.8,N
1571552075.0,286046997.2,Y
1571552075.9,286046997.2,P
1571552095.8,286682703.2,P
1571552115.6,286046996.7,N
1571552135.4,286046998.8,N
1571552155.3,286046997.5,N
1571552175.1,286046998.7,N
1571552195.9,286046998.9,N
1571552215.7,286046995.1,N
1571552235.5,286046998.4,N
1571552255.4,286046999.4,N
1571552275.2,286047001.0,N
1571552295.0,286047001.1,N
1571552295.9,286047001.1,N
1571552315.8,286046997.8,N
1571552335.6,286046995.5,N
1571552355.5,286046995.8,N
1571552375.3,286046998.0,N
1571552395.1,286046998.9,N
1571552415.9,286047002.6,N
1571552435.7,286047002.8,N
1571552455.5,286047002.1,N
1571552475.4,286047002.2,N
1571552495.2,286047000.0,N
1571552515.1,286046998.9,N
1571552516.0,286046998.9,N
1571552535.8,286046998.7,N
1571552555.6,286046998.6,N
1571552575.5,286046999.0,N
1571552595.3,286047000.7,N
1571552615.1,286046999.8,N
1571552635.9,286047000.9,N
1571552655.7,286046998.4,N
1571552675.6,286047000.5,N
1571552695.4,286046999.5,N
1571552715.2,286046995.4,N
1571552735.1,286046995.0,N
1571552736.0,286046995.0,N
1571552755.8,286046999.6,N
1571552775.6,286046998.1,N
1571552795.5,286047002.7,N
1571552815.3,286047003.2,N
1571552835.2,286047005.8,N
1571552855.9,286047005.2,N
1571552875.7,286047004.5,N
1571552895.6,286047007.0,N
1571552915.4,286047007.7,N
1571552935.2,286047008.8,N
1571552955.1,286047008.5,N
1571552956.0,286047008.5,N
1571552975.8,286047008.1,N
1571552995.7,286047008.2,N
1571553015.5,286047010.6,N
1571553035.3,286047007.9,N
1571553055.2,286047008.1,N
1571553075.0,286047008.4,N
1571553075.9,286047008.4,N
1571553095.8,286047006.8,N
1571553115.6,286047007.1,N
1571553135.4,286047006.7,N
1571553155.3,286047008.7,N
1571553175.1,286047008.6,N
1571553195.9,286047007.8,N
1571553215.7,286047008.2,N
1571553235.5,286047008.7,N
1571553255.4,286047008.4,N
1571553275.2,286047008.1,N
1571553295.0,286047007.8,N
1571553295.9,286047007.8,N
1571553315.8,286047010.1,Y
1571553335.6,286047005.9,P
1571553355.5,286047007.1,P
1571553375.3,286047006.4,P
1571553395.1,286047008.4,Y
1571553415.9,286047004.1,P
1571553435.7,286047005.7,P
1571553455.6,286047008.7,P
1571553475.4,286047008.2,Y
1571553495.2,286047003.5,P
1571553515.1,286047007.2,P
1571553516.0,286047007.2,P
1571553535.8,286047006.9,Y
1571553555.6,286047001.7,P
1571553575.5,286047001.9,N
1571553595.3,286047005.6,N
1571553615.2,286047005.6,N
1571553635.9,286047004.6,N
1571553655.7,286047008.4,Y
1571553675.6,286047003.5,P
1571553695.4,286047004.2,P
1571553715.2,286047004.2,P
1571553735.1,286047002.7,Y
1571553736.0,286047002.7,P
1571553755.8,286046998.8,N
1571553775.7,286046996.9,N
1571553795.5,286046999.4,N
1571553815.3,286046998.9,N
1571553835.2,286046999.9,N
1571553855.0,286047001.2,N
1571553855.9,286047001.2,N
1571553875.8,286046998.4,N
1571553895.6,286046997.1,N
1571553915.4,286046998.8,N
1571553935.3,286046998.3,N
1571553955.1,286046998.6,N
1571553975.8,286046999.0,N
1571553995.7,286046998.6,N
1571554015.5,286046999.2,N
1571554035.3,286046997.8,N
1571554055.2,286046998.4,N
1571554075.0,286046998.1,N
1571554075.9,286046998.1,N
1571554095.8,286046998.2,N
1571554115.6,286047002.1,N
1571554135.4,286047004.0,N
1571554155.3,286046999.9,N
1571554175.1,286046999.8,N
1571554195.8,286047003.0,N
1571554215.7,286047003.1,N
1571554235.5,286047006.9,Y
1571554255.4,286047008.5,P
1571554275.2,286047009.7,N
1571554295.0,286047009.7,N
1571554295.9,286047009.7,N
1571554315.8,286047012.7,Y
1571554335.6,286047009.2,P
1571554355.4,286047008.0,P
1571554375.3,286047008.3,P
1571554395.1,286047009.8,Y
1571554415.9,286046999.9,P
1571554435.7,286047001.6,N
1571554455.5,286047005.0,N
1571554475.4,286047007.2,N
1571554495.2,286047008.8,N
1571554515.0,286047007.9,N
1571554516.0,286047007.9,N
1571554535.8,286047010.2,Y
1571554555.6,286047003.0,P
1571554575.5,286047003.0,N
1571554595.3,286047002.9,N
1571554615.1,286047005.2,Y
1571554635.9,286047001.7,P
1571554655.7,286047002.1,N
1571554675.6,286047004.0,P
1571554695.4,286047005.7,Y
1571554715.2,286047002.5,P
1571554735.1,286047000.1,N
1571554736.0,286047000.1,N
1571554755.8,286047001.6,N
1571554775.7,286047002.2,N
1571554795.5,286047001.7,N
