# file name; noise; peak f.; mag.; duration
20191020210030799_ASU-R0_snap.fits;31.9039;26506.3;19.2187;0
20191020210130874_ASU-R0_snap.fits;19.4338;26452.1;25.7597;0
20191020210230949_ASU-R0_snap.fits;25.171;26506.3;21.1487;0
20191020210331023_ASU-R0_snap.fits;25.9535;26449.2;22.8639;0
20191020210431098_ASU-R0_snap.fits;22.7864;26521;17.0937;0
20191020210537317_ASU-R0_met.fits;26.4701;26493.2;74.8249;0.170667
20191020210531173_ASU-R0_snap.fits;26.2918;26449.2;21.4842;0
20191020210631247_ASU-R0_snap.fits;30.5242;26538.6;21.0649;0
20191020210752314_ASU-R0_met.fits;25.6762;26507.8;75.7458;0.341333
20191020210731322_ASU-R0_snap.fits;32.9761;26510.7;21.0468;0
20191020210831397_ASU-R0_snap.fits;25.2603;26547.4;28.0123;0
20191020210931471_ASU-R0_snap.fits;26.8617;26540;24.9967;0
20191020211031546_ASU-R0_snap.fits;27.797;26478.5;19.8017;0
20191020211131621_ASU-R0_snap.fits;31.1385;26529.8;27.4559;0
20191020211231695_ASU-R0_snap.fits;29.0848;26494.6;27.4319;0
20191020211331770_ASU-R0_snap.fits;26.0751;26471.2;19.6084;0
20191020211431845_ASU-R0_snap.fits;24.894;26525.4;22.1116;0
20191020211531919_ASU-R0_snap.fits;28.8263;26540;20.0151;0
20191020211724047_ASU-R0_met.fits;27.2133;26494.6;110.687;0.170667
20191020211631994_ASU-R0_snap.fits;24.6665;26543;22.9564;0
20191020211732069_ASU-R0_snap.fits;27.6366;26452.1;30.7407;0
20191020211920442_ASU-R0_met.fits;25.97;26496.1;372.388;0.341333
20191020211832143_ASU-R0_snap.fits;30.2242;26481.4;17.3234;0
20191020211932218_ASU-R0_snap.fits;25.8874;26482.9;25.8829;0
20191020212032293_ASU-R0_snap.fits;26.1362;26468.3;23.4325;0
20191020212135951_ASU-R0_met.fits;27.9506;26502;157.763;0.341333
20191020212132367_ASU-R0_snap.fits;26.8687;26497.6;23.9823;0
20191020212232442_ASU-R0_snap.fits;24.8875;26456.5;22.1188;0
20191020212336442_ASU-R0_met.fits;27.7289;26502;64.7486;0.170667
20191020212332517_ASU-R0_snap.fits;23.4898;26477.1;24.2141;0
20191020212432591_ASU-R0_snap.fits;19.7916;26504.9;19.7247;0
20191020212621477_ASU-R0_met.fits;25.4133;26516.6;167.45;1.024
20191020212532666_ASU-R0_snap.fits;21.971;26503.4;17.4793;0
20191020212632741_ASU-R0_snap.fits;25.4853;26510.7;20.4501;0
20191020212732815_ASU-R0_snap.fits;27.2007;26534.2;21.0079;0
20191020212832890_ASU-R0_snap.fits;23.3302;26491.7;21.1715;0
20191020212932965_ASU-R0_snap.fits;24.649;26465.3;29.3847;0
20191020213033039_ASU-R0_snap.fits;24.6144;26513.7;24.8433;0
20191020213133114_ASU-R0_snap.fits;24.581;26497.6;26.3061;0
20191020213233189_ASU-R0_snap.fits;27.2419;26480;21.6607;0
20191020213333263_ASU-R0_snap.fits;26.7466;26525.4;21.6145;0
20191020213439994_ASU-R0_met.fits;27.5541;26493.2;98.9536;0.512
20191020213523002_ASU-R0_met.fits;28.2215;26507.8;63.8572;0.170667
20191020213433338_ASU-R0_snap.fits;23.6055;26456.5;19.7162;0
20191020213533413_ASU-R0_snap.fits;23.7094;26477.1;23.6611;0
20191020213633487_ASU-R0_snap.fits;29.6561;26515.1;23.6219;0
20191020213733562_ASU-R0_snap.fits;26.8522;26526.9;28.1961;0
20191020213833637_ASU-R0_snap.fits;22.9517;26506.3;25.2361;0
20191020213933711_ASU-R0_snap.fits;24.3395;26471.2;20.2202;0
20191020214033786_ASU-R0_snap.fits;22.323;26481.4;21.6491;0
20191020214133861_ASU-R0_snap.fits;27.3651;26521;26.27;0
20191020214233935_ASU-R0_snap.fits;27.3682;26458;23.0508;0
20191020214354149_ASU-R0_met.fits;24.5937;26522.5;154.825;0.341333
20191020214334010_ASU-R0_snap.fits;23.2784;26496.1;20.5118;0
20191020214434085_ASU-R0_snap.fits;26.7917;26537.1;21.3458;0
20191020214534159_ASU-R0_snap.fits;26.1563;26458;21.4755;0
20191020214715877_ASU-R0_met.fits;24.9622;26494.6;57.3014;0.170667
20191020214634234_ASU-R0_snap.fits;25.1742;26507.8;18.4911;0
20191020214734309_ASU-R0_snap.fits;26.4084;26499;20.786;0
20191020214901349_ASU-R0_met.fits;26.1602;26499;135.163;0.341333
20191020214834383_ASU-R0_snap.fits;31.1559;26471.2;24.0324;0
20191020214934458_ASU-R0_snap.fits;27.5325;26504.9;21.1679;0
20191020215034533_ASU-R0_snap.fits;29.3435;26506.3;21.5681;0
20191020215134607_ASU-R0_snap.fits;25.5915;26484.4;20.2351;0
20191020215234682_ASU-R0_snap.fits;23.8456;26449.2;22.0637;0
20191020215427834_ASU-R0_met.fits;23.0218;26488.8;78.5034;0.341333
20191020215334757_ASU-R0_snap.fits;23.2529;26528.3;25.7608;0
20191020215434831_ASU-R0_snap.fits;27.9835;26449.2;25.8947;0
20191020215534906_ASU-R0_snap.fits;26.8084;26543;21.7703;0
20191020215634981_ASU-R0_snap.fits;29.2321;26544.4;22.7968;0
20191020215752805_ASU-R0_met.fits;24.3754;26504.9;60.7093;0.170667
20191020215735055_ASU-R0_snap.fits;29.3505;26494.6;27.2306;0
20191020215849125_ASU-R0_met.fits;28.1915;26513.7;74.593;0.170667
20191020215835130_ASU-R0_snap.fits;22.6072;26516.6;16.9021;0
20191020215935205_ASU-R0_snap.fits;25.9448;26450.7;25.0326;0
