# file name; noise; peak f.; mag.; duration
20191020050019194_ASU-R0_snap.fits;24.4585;26471.2;19.694;0
20191020050119269_ASU-R0_snap.fits;25.3793;26521;22.5087;0
20191020050219343_ASU-R0_snap.fits;26.5857;26475.6;17.5226;0
20191020050333583_ASU-R0_met.fits;21.434;26531.2;59.5401;0.341333
20191020050319418_ASU-R0_snap.fits;28.1238;26500.5;21.9623;0
20191020050419493_ASU-R0_snap.fits;27.0302;26522.5;21.9835;0
20191020050519567_ASU-R0_snap.fits;25.1236;26518.1;21.0223;0
20191020050619642_ASU-R0_snap.fits;23.7476;26513.7;15.3015;0
20191020050731493_ASU-R0_met.fits;25.3033;26509.3;57.4256;0.341333
20191020050748218_ASU-R0_met.fits;23.1644;26482.9;51.1953;0.170667
20191020050811429_ASU-R0_met.fits;24.8794;26525.4;52.8605;0.170667
20191020050719717_ASU-R0_snap.fits;24.4339;26469.7;20.2588;0
20191020050819791_ASU-R0_snap.fits;19.7153;26543;21.9598;0
20191020050919866_ASU-R0_snap.fits;21.9505;26543;17.0897;0
20191020051028986_ASU-R0_met.fits;23.586;26547.4;93.2305;0.341333
20191020051019941_ASU-R0_snap.fits;23.0662;26465.3;22.9691;0
20191020051122405_ASU-R0_met.fits;20.9434;26513.7;92.4728;0.170667
20191020051134010_ASU-R0_met.fits;22.1758;26474.1;54.0869;0.170667
20191020051120015_ASU-R0_snap.fits;26.8245;26493.2;25.43;0
20191020051220090_ASU-R0_snap.fits;27.3423;26526.9;22.7002;0
20191020051320677_ASU-R0_met.fits;19.375;26538.6;40.0789;0.170667
20191020051320165_ASU-R0_snap.fits;29.6438;26449.2;19.0131;0
20191020051430309_ASU-R0_met.fits;22.0251;26528.3;61.4469;0.170667
20191020051433210_ASU-R0_met.fits;29.693;26532.7;79.4107;0.682667
20191020051420239_ASU-R0_snap.fits;29.49;26509.3;20.0977;0
20191020051546597_ASU-R0_met.fits;24.4786;26518.1;133.223;0.170667
20191020051520314_ASU-R0_snap.fits;21.0543;26519.5;24.1676;0
20191020051708175_ASU-R0_met.fits;24.9962;26503.4;82.727;0.170667
20191020051620389_ASU-R0_snap.fits;26.7888;26487.3;18.3944;0
20191020051720463_ASU-R0_snap.fits;24.6181;26509.3;26.8852;0
20191020051820538_ASU-R0_snap.fits;24.4712;26515.1;18.6904;0
20191020051920613_ASU-R0_snap.fits;22.2985;26516.6;17.9478;0
20191020052020687_ASU-R0_snap.fits;23.7551;26519.5;21.2302;0
20191020052120762_ASU-R0_snap.fits;25.7292;26535.6;20.4214;0
20191020052220837_ASU-R0_snap.fits;22.2906;26499;16.998;0
20191020052320911_ASU-R0_snap.fits;24.1711;26466.8;19.5561;0
20191020052420986_ASU-R0_snap.fits;21.8096;26475.6;24.0284;0
20191020052521061_ASU-R0_snap.fits;26.8917;26452.1;20.1478;0
20191020052621135_ASU-R0_snap.fits;25.7986;26532.7;18.1252;0
20191020052721210_ASU-R0_snap.fits;27.8518;26506.3;18.0075;0
20191020052821285_ASU-R0_snap.fits;27.4225;26485.8;27.6778;0
20191020052929722_ASU-R0_met.fits;27.3615;26545.9;72.5236;0.853333
20191020052937061_ASU-R0_met.fits;25.0063;26463.9;53.023;0.170667
20191020052921359_ASU-R0_snap.fits;23.6241;26490.2;18.9186;0
20191020053021434_ASU-R0_snap.fits;22.1458;26543;24.8891;0
20191020053121509_ASU-R0_snap.fits;21.5265;26541.5;21.3559;0
20191020053221583_ASU-R0_snap.fits;18.8619;26547.4;18.3042;0
20191020053406714_ASU-R0_met.fits;20.6279;26496.1;46.1445;11.0933
20191020053321658_ASU-R0_snap.fits;22.4747;26497.6;23.8992;0
20191020053453647_ASU-R0_met.fits;21.1697;26487.3;73.3739;0.170667
20191020053421733_ASU-R0_snap.fits;21.0047;26472.7;16.1499;0
20191020053521807_ASU-R0_snap.fits;23.2922;26515.1;18.892;0
20191020053621882_ASU-R0_snap.fits;23.0567;26493.2;16.8199;0
20191020053725882_ASU-R0_met.fits;19.5651;26516.6;46.6996;0.170667
20191020053802063_ASU-R0_met.fits;25.6553;26516.6;117.619;0.341333
20191020053721957_ASU-R0_snap.fits;22.5728;26500.5;19.275;0
20191020053822031_ASU-R0_snap.fits;20.1524;26452.1;22.9991;0
20191020053922106_ASU-R0_snap.fits;21.1874;26477.1;16.7264;0
20191020054022181_ASU-R0_snap.fits;16.872;26475.6;21.1532;0
20191020054122255_ASU-R0_snap.fits;20.4972;26518.1;24.886;0
20191020054222330_ASU-R0_snap.fits;19.5945;26490.2;19.4687;0
20191020054322405_ASU-R0_snap.fits;26.8488;26453.6;20.4894;0
20191020054422479_ASU-R0_snap.fits;21.9472;26547.4;20.8703;0
20191020054522554_ASU-R0_snap.fits;22.6478;26500.5;20.153;0
20191020054622629_ASU-R0_snap.fits;18.9511;26544.4;24.9551;0
20191020054800591_ASU-R0_met.fits;20.5879;26538.6;67.7787;0.170667
20191020054722703_ASU-R0_snap.fits;20.6815;26544.4;18.5538;0
20191020054827215_ASU-R0_met.fits;19.9158;26488.8;44.7718;0.170667
20191020054838309_ASU-R0_met.fits;20.916;26504.9;42.1684;0.341333
20191020054848890_ASU-R0_met.fits;21.2826;26502;70.9389;0.341333
20191020054822778_ASU-R0_snap.fits;22.6279;26537.1;24.9112;0
20191020054922853_ASU-R0_snap.fits;24.7412;26507.8;17.0865;0
20191020055033338_ASU-R0_met.fits;21.7965;26450.7;53.2407;0.170667
20191020055022927_ASU-R0_snap.fits;22.3087;26525.4;18.6716;0
20191020055123002_ASU-R0_snap.fits;23.8273;26510.7;22.8314;0
20191020055223077_ASU-R0_snap.fits;20.453;26462.4;23.3823;0
20191020055356261_ASU-R0_met.fits;17.3991;26502;57.2185;0.170667
20191020055323151_ASU-R0_snap.fits;19.8761;26538.6;20.0476;0
20191020055423226_ASU-R0_snap.fits;18.9212;26545.9;22.2405;0
20191020055523301_ASU-R0_snap.fits;22.1106;26449.2;18.3576;0
20191020055623375_ASU-R0_snap.fits;20.8761;26534.2;17.3078;0
20191020055723450_ASU-R0_snap.fits;22.5708;26478.5;20.896;0
20191020055823525_ASU-R0_snap.fits;18.1126;26465.3;15.6435;0
20191020055923599_ASU-R0_snap.fits;19.6221;26547.4;17.4555;0
