# file name; noise; peak f.; mag.; duration
20191020220031354_ASU-R0_met.fits;19.1843;26509.3;49.5176;0.170667
20191020220108047_ASU-R0_met.fits;27.0726;26509.3;102.873;0.341333
20191020220110607_ASU-R0_met.fits;23.2648;26506.3;57.4442;0.170667
20191020220035279_ASU-R0_snap.fits;26.7147;26491.7;18.9676;0
20191020220135354_ASU-R0_snap.fits;25.2878;26452.1;25.7939;0
20191020220235429_ASU-R0_snap.fits;27.5916;26494.6;26.2916;0
20191020220335503_ASU-R0_snap.fits;25.6014;26509.3;22.5765;0
20191020220509541_ASU-R0_met.fits;26.7146;26541.5;54.4135;0.341333
20191020220527802_ASU-R0_met.fits;22.745;26499;50.9473;0.170667
20191020220435578_ASU-R0_snap.fits;24.8044;26466.8;21.7393;0
20191020220535653_ASU-R0_snap.fits;26.1629;26545.9;21.9799;0
20191020220708154_ASU-R0_met.fits;29.9547;26522.5;177.518;0.341333
20191020220635727_ASU-R0_snap.fits;24.5365;26499;21.2151;0
20191020220735802_ASU-R0_snap.fits;25.1522;26502;27.5707;0
20191020220906085_ASU-R0_met.fits;26.7247;26488.8;120.149;0.341333
20191020220835877_ASU-R0_snap.fits;23.5059;26512.2;26.0204;0
20191020220935951_ASU-R0_snap.fits;25.969;26521;23.4658;0
20191020221036026_ASU-R0_snap.fits;26.4451;26538.6;25.5018;0
20191020221136101_ASU-R0_snap.fits;26.277;26493.2;24.1834;0
20191020221315599_ASU-R0_met.fits;23.5144;26471.2;48.5835;0.170667
20191020221333007_ASU-R0_met.fits;27.8923;26502;62.584;0.170667
20191020221236175_ASU-R0_snap.fits;23.554;26528.3;20.2228;0
20191020221336250_ASU-R0_snap.fits;26.7354;26529.8;22.6315;0
20191020221436325_ASU-R0_snap.fits;23.7037;26487.3;30.6328;0
20191020221536399_ASU-R0_snap.fits;26.9896;26516.6;18.9841;0
20191020221636474_ASU-R0_snap.fits;25.9787;26545.9;20.164;0
20191020221736549_ASU-R0_snap.fits;28.343;26513.7;26.6049;0
20191020221836623_ASU-R0_snap.fits;27.3101;26450.7;25.2023;0
20191020221936698_ASU-R0_snap.fits;24.4308;26512.2;19.2751;0
20191020222120634_ASU-R0_met.fits;23.4287;26506.3;105.414;0.341333
20191020222036773_ASU-R0_snap.fits;24.9446;26499;22.8816;0
20191020222154938_ASU-R0_met.fits;24.4035;26499;82.1147;0.170667
20191020222136847_ASU-R0_snap.fits;24.7177;26456.5;18.7306;0
20191020222236922_ASU-R0_snap.fits;26.2514;26500.5;20.3123;0
20191020222336997_ASU-R0_snap.fits;26.7711;26463.9;24.2731;0
20191020222437071_ASU-R0_snap.fits;25.9793;26532.7;24.7605;0
20191020222537146_ASU-R0_snap.fits;30.0242;26519.5;19.2814;0
20191020222637221_ASU-R0_snap.fits;24.3993;26477.1;20.3578;0
20191020222742586_ASU-R0_met.fits;25.6051;26496.1;140.302;0.341333
20191020222737295_ASU-R0_snap.fits;25.7247;26487.3;16.587;0
20191020222837370_ASU-R0_snap.fits;27.2648;26481.4;23.1661;0
20191020222937445_ASU-R0_snap.fits;27.7836;26532.7;24.3619;0
20191020223046394_ASU-R0_met.fits;24.1708;26507.8;66.004;0.341333
20191020223108922_ASU-R0_met.fits;25.5873;26477.1;82.1711;0.170667
20191020223125477_ASU-R0_met.fits;22.4995;26485.8;56.9367;0.341333
20191020223037519_ASU-R0_snap.fits;21.8854;26509.3;21.9123;0
20191020223137594_ASU-R0_snap.fits;26.5331;26478.5;21.452;0
20191020223301391_ASU-R0_met.fits;18.8802;26512.2;41.2029;0.170667
20191020223237669_ASU-R0_snap.fits;30.6755;26529.8;22.0298;0
20191020223337743_ASU-R0_snap.fits;25.6197;26529.8;22.8962;0
20191020223437818_ASU-R0_snap.fits;24.5759;26526.9;16.7454;0
20191020223555813_ASU-R0_met.fits;27.3238;26465.3;64.2278;0.341333
20191020223537893_ASU-R0_snap.fits;22.9034;26541.5;14.8571;0
20191020223715514_ASU-R0_met.fits;26.246;26503.4;99.3724;0.341333
20191020223637967_ASU-R0_snap.fits;24.0055;26491.7;24.5427;0
20191020223820026_ASU-R0_met.fits;25.1464;26534.2;68.3093;0.170667
20191020223738042_ASU-R0_snap.fits;25.5859;26463.9;25.5735;0
20191020223838117_ASU-R0_snap.fits;25.9905;26541.5;21.1818;0
20191020223938191_ASU-R0_snap.fits;27.214;26458;20.0801;0
20191020224056698_ASU-R0_met.fits;22.2555;26515.1;53.5088;0.341333
20191020224105573_ASU-R0_met.fits;25.9932;26506.3;132.092;0.341333
20191020224038266_ASU-R0_snap.fits;31.2121;26459.5;20.2274;0
20191020224138341_ASU-R0_snap.fits;27.4302;26453.6;26.311;0
20191020224238415_ASU-R0_snap.fits;25.7576;26449.2;22.694;0
20191020224338490_ASU-R0_snap.fits;25.0731;26513.7;23.3288;0
20191020224514405_ASU-R0_met.fits;24.2707;26543;48.6999;0.341333
20191020224438565_ASU-R0_snap.fits;24.2686;26449.2;25.5608;0
20191020224538639_ASU-R0_snap.fits;23.4579;26502;19.5369;0
20191020224638714_ASU-R0_snap.fits;25.1573;26509.3;24.1781;0
20191020224814629_ASU-R0_met.fits;22.0973;26499;72.6357;0.853333
20191020224738789_ASU-R0_snap.fits;26.8489;26480;23.8342;0
20191020224838863_ASU-R0_snap.fits;26.3899;26468.3;23.304;0
20191020224938938_ASU-R0_snap.fits;22.5622;26485.8;20.9592;0
20191020225039013_ASU-R0_snap.fits;26.4074;26502;22.4066;0
20191020225139087_ASU-R0_snap.fits;28.1116;26543;15.8963;0
20191020225239162_ASU-R0_snap.fits;25.4913;26534.2;30.5616;0
20191020225354767_ASU-R0_met.fits;23.5502;26507.8;56.9494;0.170667
20191020225339237_ASU-R0_snap.fits;26.0167;26494.6;21.1172;0
20191020225439311_ASU-R0_snap.fits;25.7397;26460.9;22.945;0
20191020225539386_ASU-R0_snap.fits;24.2544;26455.1;21.0923;0
20191020225639461_ASU-R0_snap.fits;25.006;26507.8;20.9265;0
20191020225739535_ASU-R0_snap.fits;25.6157;26543;28.8226;0
20191020225839610_ASU-R0_snap.fits;23.3887;26474.1;20.9431;0
20191020225939685_ASU-R0_snap.fits;26.5119;26523.9;22.6048;0
