# file name; noise; peak f.; mag.; duration
20191020115948090_ASU-R0_met.fits;24.7477;26502;64.0966;0.170667
20191020120050554_ASU-R0_snap.fits;22.9693;26466.8;18.4412;0
20191020120150799_ASU-R0_met.fits;24.0954;26507.8;53.5472;0.170667
20191020120150629_ASU-R0_snap.fits;25.9714;26477.1;23.4471;0
20191020120250703_ASU-R0_snap.fits;26.2513;26450.7;25.5319;0
20191020120350778_ASU-R0_snap.fits;27.2571;26487.3;24.1135;0
20191020120450853_ASU-R0_snap.fits;26.2916;26478.5;24.0219;0
20191020120550927_ASU-R0_snap.fits;33.1625;26523.9;23.4071;0
20191020120717626_ASU-R0_met.fits;24.0851;26500.5;48.821;0.170667
20191020120651002_ASU-R0_snap.fits;23.9153;26525.4;21.7546;0
20191020120751077_ASU-R0_snap.fits;27.2513;26510.7;22.9996;0
20191020120851151_ASU-R0_snap.fits;24.8203;26529.8;19.0033;0
20191020120951226_ASU-R0_snap.fits;24.9178;26532.7;28.356;0
20191020121051301_ASU-R0_snap.fits;25.5221;26469.7;23.1052;0
20191020121151375_ASU-R0_snap.fits;28.3826;26472.7;28.1937;0
20191020121251450_ASU-R0_snap.fits;27.2931;26543;20.5597;0
20191020121351525_ASU-R0_snap.fits;29.1104;26534.2;27.0937;0
20191020121517711_ASU-R0_met.fits;27.4323;26541.5;60.9733;0.170667
20191020121451599_ASU-R0_snap.fits;28.9062;26541.5;21.9381;0
20191020121551674_ASU-R0_snap.fits;26.2827;26487.3;26.4746;0
20191020121651749_ASU-R0_snap.fits;29.9757;26509.3;23.4739;0
20191020121751823_ASU-R0_snap.fits;30.0586;26544.4;21.4538;0
20191020121851898_ASU-R0_snap.fits;23.7857;26506.3;21.9683;0
20191020121951973_ASU-R0_snap.fits;30.3847;26503.4;25.3281;0
20191020122053242_ASU-R0_met.fits;30.4459;26504.9;107.829;0.170667
20191020122052047_ASU-R0_snap.fits;26.8326;26471.2;25.5926;0
20191020122152122_ASU-R0_snap.fits;24.5572;26497.6;24.3004;0
20191020122303631_ASU-R0_met.fits;27.6319;26481.4;138.163;0.341333
20191020122252197_ASU-R0_snap.fits;21.9784;26545.9;23.713;0
20191020122355514_ASU-R0_met.fits;28.0653;26499;67.5837;0.170667
20191020122358586_ASU-R0_met.fits;21.5306;26529.8;61.0519;0.341333
20191020122352271_ASU-R0_snap.fits;26.9996;26468.3;20.2377;0
20191020122452346_ASU-R0_snap.fits;24.9061;26532.7;22.0914;0
20191020122552421_ASU-R0_snap.fits;28.2488;26518.1;22.8066;0
20191020122650959_ASU-R0_met.fits;25.0084;26522.5;53.2615;0.170667
20191020122739770_ASU-R0_met.fits;31.6325;26503.4;149.976;0.341333
20191020122652495_ASU-R0_snap.fits;24.6316;26477.1;20.8346;0
20191020122752570_ASU-R0_snap.fits;23.8411;26509.3;22.9844;0
20191020122852645_ASU-R0_snap.fits;24.7447;26523.9;26.0797;0
20191020122952719_ASU-R0_snap.fits;22.4183;26515.1;17.4397;0
20191020123052794_ASU-R0_snap.fits;25.7825;26504.9;19.0841;0
20191020123152869_ASU-R0_snap.fits;25.2545;26494.6;23.3082;0
20191020123257893_ASU-R0_met.fits;24.3765;26485.8;127.367;0.170667
20191020123252943_ASU-R0_snap.fits;27.5718;26452.1;27.2306;0
20191020123353018_ASU-R0_snap.fits;27.828;26525.4;22.9469;0
20191020123453093_ASU-R0_snap.fits;26.5885;26528.3;21.6583;0
20191020123553167_ASU-R0_snap.fits;25.0232;26503.4;18.5128;0
20191020123653242_ASU-R0_snap.fits;30.1713;26488.8;27.8518;0
20191020123753317_ASU-R0_snap.fits;26.9105;26534.2;20.5115;0
20191020123853391_ASU-R0_snap.fits;22.4379;26474.1;18.2864;0
20191020123953466_ASU-R0_snap.fits;23.5648;26545.9;26.2646;0
20191020124053541_ASU-R0_snap.fits;26.3139;26543;17.403;0
20191020124153615_ASU-R0_snap.fits;28.1585;26523.9;24.2861;0
20191020124253690_ASU-R0_snap.fits;25.9956;26547.4;24.6176;0
20191020124420389_ASU-R0_met.fits;25.2959;26499;53.1829;0.170667
20191020124353765_ASU-R0_snap.fits;26.6909;26469.7;18.5546;0
20191020124453839_ASU-R0_snap.fits;26.5736;26469.7;23.8683;0
20191020124559205_ASU-R0_met.fits;24.9461;26502;56.1397;0.170667
20191020124553914_ASU-R0_snap.fits;23.0472;26519.5;25.0633;0
20191020124717711_ASU-R0_met.fits;24.4704;26507.8;53.9607;0.170667
20191020124653989_ASU-R0_snap.fits;26.1316;26519.5;21.9909;0
20191020124846799_ASU-R0_met.fits;23.43;26507.8;48.2043;0.170667
20191020124754063_ASU-R0_snap.fits;23.9268;26519.5;22.7902;0
20191020124851919_ASU-R0_met.fits;24.8456;26512.2;82.4869;0.341333
20191020124854138_ASU-R0_snap.fits;19.1167;26515.1;26.87;0
20191020125006842_ASU-R0_met.fits;25.0686;26500.5;76.7158;0.341333
20191020125011279_ASU-R0_met.fits;26.7707;26504.9;69.9567;0.170667
20191020125019471_ASU-R0_met.fits;21.3605;26484.4;89.0256;2.73067
20191020124954213_ASU-R0_snap.fits;30.9028;26507.8;26.5219;0
20191020125054287_ASU-R0_snap.fits;24.3963;26494.6;22.4032;0
20191020125154362_ASU-R0_snap.fits;22.7472;26544.4;20.3649;0
20191020125313893_ASU-R0_met.fits;27.5771;26500.5;63.3666;0.341333
20191020125254437_ASU-R0_snap.fits;28.626;26523.9;27.5884;0
20191020125354511_ASU-R0_snap.fits;27.0454;26458;26.1461;0
20191020125454586_ASU-R0_snap.fits;27.0823;26541.5;24.5921;0
20191020125554661_ASU-R0_snap.fits;22.9215;26459.5;20.8978;0
20191020125654735_ASU-R0_snap.fits;23.0013;26493.2;22.6347;0
20191020125754810_ASU-R0_snap.fits;27.8821;26506.3;28.5423;0
20191020125854885_ASU-R0_snap.fits;29.3596;26513.7;24.6496;0
20191020125954959_ASU-R0_snap.fits;25.9286;26484.4;21.0464;0
