# file name; noise; peak f.; mag.; duration
20191020230039759_ASU-R0_snap.fits;27.2455;26478.5;21.2099;0
20191020230139834_ASU-R0_snap.fits;22.1757;26510.7;27.2991;0
20191020230239909_ASU-R0_snap.fits;25.1983;26528.3;16.4792;0
20191020230339983_ASU-R0_snap.fits;28.9331;26484.4;25.0265;0
20191020230440058_ASU-R0_snap.fits;26.3974;26490.2;20.1162;0
20191020230540133_ASU-R0_snap.fits;19.4092;26462.4;21.9766;0
20191020230719290_ASU-R0_met.fits;26.7027;26522.5;54.1987;0.170667
20191020230640207_ASU-R0_snap.fits;28.0592;26534.2;21.4699;0
20191020230740282_ASU-R0_snap.fits;23.823;26494.6;20.4186;0
20191020230840357_ASU-R0_snap.fits;28.5851;26502;26.2944;0
20191020230940431_ASU-R0_snap.fits;25.8423;26516.6;23.4573;0
20191020231040506_ASU-R0_snap.fits;27.4702;26485.8;18.2416;0
20191020231140581_ASU-R0_snap.fits;26.8781;26478.5;23.9079;0
20191020231256186_ASU-R0_met.fits;25.0061;26490.2;61.4083;0.341333
20191020231240655_ASU-R0_snap.fits;25.599;26450.7;23.5448;0
20191020231340730_ASU-R0_snap.fits;25.1925;26477.1;20.2868;0
20191020231440805_ASU-R0_snap.fits;24.6543;26537.1;27.1575;0
20191020231540879_ASU-R0_snap.fits;24.1113;26503.4;19.2697;0
20191020231640954_ASU-R0_snap.fits;25.7883;26450.7;18.902;0
20191020231837690_ASU-R0_met.fits;22.1472;26466.8;66.2448;0.170667
20191020231741029_ASU-R0_snap.fits;25.9739;26484.4;21.472;0
20191020231841103_ASU-R0_snap.fits;25.5182;26496.1;19.1364;0
20191020231941178_ASU-R0_snap.fits;27.0036;26523.9;29.9212;0
20191020232041253_ASU-R0_snap.fits;25.878;26503.4;19.6415;0
20191020232141327_ASU-R0_snap.fits;21.576;26485.8;28.7797;0
20191020232255226_ASU-R0_met.fits;22.1516;26504.9;52.4879;0.512
20191020232241402_ASU-R0_snap.fits;26.1111;26487.3;25.9374;0
20191020232358543_ASU-R0_met.fits;22.5647;26496.1;71.7871;0.170667
20191020232341477_ASU-R0_snap.fits;24.7427;26541.5;18.5676;0
20191020232506639_ASU-R0_met.fits;20.3125;26450.7;41.1873;0.170667
20191020232533434_ASU-R0_met.fits;22.7208;26507.8;174.421;0.682667
20191020232441551_ASU-R0_snap.fits;26.2343;26499;20.5904;0
20191020232544698_ASU-R0_met.fits;25.6383;26521;53.0212;0.170667
20191020232541626_ASU-R0_snap.fits;20.3988;26529.8;24.6768;0
20191020232641701_ASU-R0_snap.fits;23.5827;26515.1;30.2167;0
20191020232741775_ASU-R0_snap.fits;28.703;26544.4;19.8032;0
20191020232841850_ASU-R0_snap.fits;26.9516;26525.4;22.757;0
20191020232941925_ASU-R0_snap.fits;26.9027;26469.7;21.5366;0
20191020233041999_ASU-R0_snap.fits;21.4012;26503.4;17.4198;0
20191020233142074_ASU-R0_snap.fits;26.4937;26523.9;22.65;0
20191020233242149_ASU-R0_snap.fits;23.2652;26547.4;21.9094;0
20191020233342223_ASU-R0_snap.fits;27.0553;26463.9;21.3094;0
20191020233536229_ASU-R0_met.fits;22.9157;26507.8;46.5503;0.170667
20191020233442298_ASU-R0_snap.fits;19.9661;26474.1;20.849;0
20191020233542373_ASU-R0_snap.fits;24.2318;26543;17.5214;0
20191020233717434_ASU-R0_met.fits;23.2135;26503.4;90.7928;0.341333
20191020233720506_ASU-R0_met.fits;24.1515;26488.8;63.4909;0.341333
20191020233642447_ASU-R0_snap.fits;21.7532;26525.4;21.9481;0
20191020233742522_ASU-R0_snap.fits;22.8277;26475.6;21.3603;0
20191020233842597_ASU-R0_snap.fits;22.6196;26521;20.3316;0
20191020233942671_ASU-R0_snap.fits;25.4009;26510.7;19.4156;0
20191020234042746_ASU-R0_snap.fits;25.8188;26507.8;17.4207;0
20191020234142821_ASU-R0_snap.fits;25.3958;26538.6;24.7377;0
20191020234242895_ASU-R0_snap.fits;23.7778;26509.3;22.4153;0
20191020234401061_ASU-R0_met.fits;23.0489;26500.5;49.7004;0.170667
20191020234342970_ASU-R0_snap.fits;20.4942;26491.7;18.8313;0
20191020234443045_ASU-R0_snap.fits;21.3158;26468.3;23.703;0
20191020234543119_ASU-R0_snap.fits;25.8835;26453.6;16.3074;0
20191020234643194_ASU-R0_snap.fits;26.7126;26491.7;22.7529;0
20191020234743269_ASU-R0_snap.fits;28.2421;26475.6;23.1305;0
20191020234841807_ASU-R0_met.fits;21.7038;26490.2;49.5914;0.341333
20191020234843343_ASU-R0_snap.fits;23.2854;26474.1;18.6009;0
20191020234954170_ASU-R0_met.fits;22.9229;26506.3;50.1242;0.170667
20191020234943418_ASU-R0_snap.fits;26.1776;26482.9;19.0118;0
20191020235140325_ASU-R0_met.fits;22.7601;26488.8;73.8945;0.170667
20191020235043493_ASU-R0_snap.fits;21.8337;26545.9;24.0968;0
20191020235143567_ASU-R0_snap.fits;27.4835;26474.1;30.4784;0
20191020235243642_ASU-R0_snap.fits;26.8128;26540;21.5843;0
20191020235343717_ASU-R0_snap.fits;23.2428;26452.1;20.9242;0
20191020235443791_ASU-R0_snap.fits;28.666;26460.9;26.4327;0
20191020235543866_ASU-R0_snap.fits;22.8872;26518.1;22.3572;0
20191020235643941_ASU-R0_snap.fits;24.9705;26547.4;21.0266;0
20191020235813711_ASU-R0_met.fits;26.6558;26547.4;69.2811;0.170667
20191020235744015_ASU-R0_snap.fits;24.2727;26449.2;25.5297;0
20191020235844090_ASU-R0_snap.fits;23.3527;26523.9;26.0653;0
20191020235944165_ASU-R0_snap.fits;22.1399;26459.5;21.0514;0
