# file name; noise; peak f.; mag.; duration
20191020170012879_ASU-R0_snap.fits;24.0193;26538.6;17.6177;0
20191020170112954_ASU-R0_snap.fits;29.0274;26475.6;19.6231;0
20191020170213029_ASU-R0_snap.fits;30.5722;26526.9;26.0062;0
20191020170313103_ASU-R0_snap.fits;25.3268;26459.5;21.014;0
20191020170413178_ASU-R0_snap.fits;24.3876;26509.3;22.3175;0
20191020170513253_ASU-R0_snap.fits;24.9543;26522.5;21.5054;0
20191020170613327_ASU-R0_snap.fits;28.7652;26462.4;21.2206;0
20191020170713402_ASU-R0_snap.fits;25.0043;26528.3;24.757;0
20191020170813477_ASU-R0_snap.fits;25.3024;26452.1;27.7228;0
20191020170913551_ASU-R0_snap.fits;21.2213;26528.3;19.9808;0
20191020171013626_ASU-R0_snap.fits;23.1377;26469.7;18.696;0
20191020171139471_ASU-R0_met.fits;26.5064;26535.6;142.029;0.341333
20191020171113701_ASU-R0_snap.fits;26.2945;26545.9;25.9418;0
20191020171213775_ASU-R0_snap.fits;23.0001;26460.9;20.0967;0
20191020171313850_ASU-R0_snap.fits;30.1107;26494.6;28.3375;0
20191020171413925_ASU-R0_snap.fits;26.7905;26518.1;21.3554;0
20191020171513999_ASU-R0_snap.fits;30.3509;26474.1;18.3231;0
20191020171614074_ASU-R0_snap.fits;23.0195;26466.8;23.7159;0
20191020171751866_ASU-R0_met.fits;28.3787;26519.5;242.061;0.341333
20191020171714149_ASU-R0_snap.fits;27.319;26456.5;22.8667;0
20191020171814223_ASU-R0_snap.fits;28.6344;26519.5;23.2076;0
20191020171914298_ASU-R0_snap.fits;24.9485;26453.6;20.4912;0
20191020172014373_ASU-R0_snap.fits;25.419;26540;19.3757;0
20191020172121615_ASU-R0_met.fits;25.7128;26522.5;95.746;0.341333
20191020172114447_ASU-R0_snap.fits;25.7925;26499;21.7046;0
20191020172214522_ASU-R0_snap.fits;26.1814;26459.5;24.8954;0
20191020172314597_ASU-R0_snap.fits;27.3533;26455.1;21.0367;0
20191020172414671_ASU-R0_snap.fits;24.7154;26477.1;24.2116;0
20191020172514746_ASU-R0_snap.fits;21.9652;26512.2;26.4041;0
20191020172641274_ASU-R0_met.fits;32.2069;26497.6;71.5377;0.170667
20191020172614821_ASU-R0_snap.fits;30.4289;26545.9;27.5404;0
20191020172714895_ASU-R0_snap.fits;27.8635;26485.8;27.7988;0
20191020172814970_ASU-R0_snap.fits;28.8544;26466.8;25.7342;0
20191020172915045_ASU-R0_snap.fits;31.0757;26490.2;19.7376;0
20191020173015119_ASU-R0_snap.fits;27.8806;26545.9;20.1582;0
20191020173115194_ASU-R0_snap.fits;27.2751;26502;24.4722;0
20191020173215269_ASU-R0_snap.fits;29.8307;26513.7;25.1294;0
20191020173315343_ASU-R0_snap.fits;29.5014;26493.2;27.2925;0
20191020173415418_ASU-R0_snap.fits;24.3687;26493.2;25.8266;0
20191020173603279_ASU-R0_met.fits;22.5045;26484.4;52.6748;0.341333
20191020173612837_ASU-R0_met.fits;28.0056;26482.9;64.9871;0.170667
20191020173515493_ASU-R0_snap.fits;24.5512;26540;21.6306;0
20191020173615567_ASU-R0_snap.fits;25.6283;26538.6;24.7781;0
20191020173715642_ASU-R0_snap.fits;28.887;26531.2;23.7237;0
20191020173815717_ASU-R0_snap.fits;28.6342;26513.7;21.2899;0
20191020173915791_ASU-R0_snap.fits;19.7862;26453.6;22.4672;0
20191020174015866_ASU-R0_snap.fits;25.7438;26500.5;24.5515;0
20191020174139663_ASU-R0_met.fits;30.3285;26521;296.992;0.341333
20191020174115941_ASU-R0_snap.fits;25.8529;26477.1;21.3966;0
20191020174216015_ASU-R0_snap.fits;27.0865;26449.2;22.6594;0
20191020174338618_ASU-R0_met.fits;24.1796;26494.6;144.275;1.024
20191020174343226_ASU-R0_met.fits;25.4354;26503.4;65.1991;0.170667
20191020174316090_ASU-R0_snap.fits;26.4427;26515.1;24.3951;0
20191020174416165_ASU-R0_snap.fits;33.8088;26456.5;26.5959;0
20191020174516239_ASU-R0_snap.fits;27.1616;26532.7;23.5279;0
20191020174646181_ASU-R0_met.fits;24.7368;26503.4;77.089;0.170667
20191020174616314_ASU-R0_snap.fits;29.2106;26477.1;26.1408;0
20191020174716389_ASU-R0_snap.fits;27.1761;26493.2;18.6505;0
20191020174843258_ASU-R0_met.fits;28.0743;26510.7;131.387;0.341333
20191020174816463_ASU-R0_snap.fits;27.0496;26506.3;22.0737;0
20191020174916538_ASU-R0_snap.fits;31.4514;26532.7;20.4269;0
20191020175016613_ASU-R0_snap.fits;26.0171;26500.5;21.3929;0
20191020175209082_ASU-R0_met.fits;28.5533;26541.5;69.2855;0.170667
20191020175116687_ASU-R0_snap.fits;25.8846;26547.4;25.9496;0
20191020175217445_ASU-R0_met.fits;22.9529;26547.4;55.7258;0.170667
20191020175216762_ASU-R0_snap.fits;26.8667;26500.5;20.312;0
20191020175338170_ASU-R0_met.fits;25.7467;26537.1;55.6943;0.170667
20191020175316837_ASU-R0_snap.fits;27.167;26485.8;25.775;0
20191020175416911_ASU-R0_snap.fits;24.2952;26529.8;19.538;0
20191020175521423_ASU-R0_met.fits;28.6113;26543;73.485;0.170667
20191020175516986_ASU-R0_snap.fits;25.5251;26465.3;20.3719;0
20191020175617061_ASU-R0_snap.fits;29.927;26484.4;21.4474;0
20191020175805946_ASU-R0_met.fits;22.1003;26494.6;176.502;0.682667
20191020175717135_ASU-R0_snap.fits;32.33;26487.3;26.4761;0
20191020175817210_ASU-R0_snap.fits;25.2746;26488.8;23.4994;0
20191020175917285_ASU-R0_snap.fits;29.2465;26482.9;22.5837;0
